os,cpu,gpu,ram,kernel,driver
,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.144,12030,17.9661,29,64,73,1955,875,7.33292,8.31788,518084771291
91.6429,16473,15.8598,4,64,71,970,875,7.333,8.31814,518184828844
63.1081,18283,15.8598,4,64,71,970,875,7.333,8.31814,518284883067
67.1169,15859,15.8598,4,64,71,970,875,7.333,8.31814,518384939421
76.7565,8883,15.8598,4,64,71,970,875,7.333,8.31814,518484993874
80.8473,8615,15.8598,4,64,71,970,875,7.333,8.31814,518585048547
84.498,10269,15.8598,4,64,71,970,875,7.333,8.31814,518685102740
94.3901,8817,18.0301,24,64,73,2080,875,7.333,8.31802,518785157334
89.0556,8766,18.0301,24,64,73,2080,875,7.333,8.31802,518885212247
96.2381,8731,18.0301,24,64,73,2080,875,7.333,8.31802,518985268670
95.6627,10792,18.0301,24,64,73,2080,875,7.333,8.31802,519085323133
97.8204,8344,18.0301,24,64,73,2080,875,7.333,8.31802,519185380317
101.116,8502,18.2724,23,64,74,2080,875,7.333,8.31866,519285435580
99.3476,10432,18.2724,23,64,74,2080,875,7.333,8.31866,519385491263
101.495,7353,18.2724,23,64,74,2080,875,7.333,8.31866,519485547396
102.326,7847,18.2724,23,64,74,2080,875,7.333,8.31866,519585602019
101.815,9779,18.2724,23,64,74,2080,875,7.333,8.31866,519685622083
100.829,10243,18.0135,8,64,74,2080,875,7.333,8.31845,519785676476
104.843,8561,18.0135,8,64,74,2080,875,7.333,8.31845,519885731989
103.201,7948,18.0135,8,64,74,2080,875,7.333,8.31845,519985786782
101.981,11558,18.0135,8,64,74,2080,875,7.333,8.31845,520085840736
101.12,10504,18.0135,8,64,74,2080,875,7.333,8.31845,520185895299
97.3047,11690,17.7365,49,64,74,2080,875,7.333,8.32135,520285949802
92.4102,14651,17.7365,49,64,74,2080,875,7.333,8.32135,520386004395
91.609,10588,17.7365,49,64,74,2080,875,7.333,8.32135,520486063978
86.5814,10176,17.7365,49,64,74,2080,875,7.333,8.32135,520586118302
87.8685,8973,17.7365,49,64,74,2080,875,7.333,8.32135,520686174805
97.9131,9766,18.6242,10,64,73,2080,875,7.333,8.32314,520786229818
93.8048,7424,18.6242,10,64,73,2080,875,7.333,8.32314,520886284661
92.5727,8795,18.6242,10,64,73,2080,875,7.333,8.32314,520986338964
89.3224,10843,18.6242,10,64,73,2080,875,7.333,8.32314,521086393768
89.6719,10632,18.6242,10,64,73,2080,875,7.333,8.32314,521186450581
92.6555,9407,16.6667,0,64,72,800,625,7.333,8.32584,521286506874
91.459,8872,16.6667,0,64,72,800,625,7.333,8.32584,521386561857
92.2797,9876,16.6667,0,64,72,800,625,7.333,8.32584,521486617220
93.6407,10570,16.6667,0,64,72,800,625,7.333,8.32584,521586672314
90.1164,12621,16.6667,0,64,72,800,625,7.333,8.32584,521686692487
100.798,8838,16.5261,64,64,72,2080,875,7.33612,8.32879,521786747140
94.4103,9254,16.5261,64,64,72,2080,875,7.33612,8.32879,521886802413
89.7992,11443,16.5261,64,64,72,2080,875,7.33612,8.32879,521986858846
86.6949,13685,16.5261,64,64,72,2080,875,7.33612,8.32879,522086913600
87.6505,9630,16.5261,64,64,72,2080,875,7.33612,8.32879,522186969773
91.0084,9784,18.5497,36,64,73,2065,875,7.33301,8.32952,522287025356
86.3675,10953,18.5497,36,64,73,2065,875,7.33301,8.32952,522387080759
87.1153,8687,18.5497,36,64,73,2065,875,7.33301,8.32952,522487134723
91.4659,9397,18.5497,36,64,73,2065,875,7.33301,8.32952,522587190076
90.7887,12515,18.5497,36,64,73,2065,875,7.33301,8.32952,522687245659
94.6092,10501,16.2162,99,64,73,2080,875,7.32989,8.32983,522787299962
96.5785,11317,16.2162,99,64,73,2080,875,7.32989,8.32983,522887354945
97.2328,10078,16.2162,99,64,73,2080,875,7.32989,8.32983,522987409819
97.194,8448,16.2162,99,64,73,2080,875,7.32989,8.32983,523087465622
98.0076,10098,16.2162,99,64,73,2080,875,7.32989,8.32983,523187519985
100.788,10288,15.9593,37,64,72,2080,875,7.32989,8.33022,523287574608
99.6142,8932,15.9593,37,64,72,2080,875,7.32989,8.33022,523387628682
103.442,9203,15.9593,37,64,72,2080,875,7.32989,8.33022,523487683545
104.589,9444,15.9593,37,64,72,2080,875,7.32989,8.33022,523587739058
105.195,8198,15.9593,37,64,72,2080,875,7.32989,8.33022,523687794821
110.093,8257,15.683,26,64,73,1695,875,7.32989,8.33011,523787848834
109.755,9878,15.683,26,64,73,1695,875,7.32989,8.33011,523887910758
104.65,10912,15.683,26,64,73,1695,875,7.32989,8.33011,523987965001
105.008,8574,15.683,26,64,73,1695,875,7.32989,8.33011,524088024664
104.788,9283,15.683,26,64,73,1695,875,7.32989,8.33011,524188079337
104.49,9183,16.6107,45,64,73,2080,875,7.32989,8.32889,524288134811
92.3669,9398,16.6107,45,64,73,2080,875,7.32989,8.32889,524388189434
93.54,9804,16.6107,45,64,73,2080,875,7.32989,8.32889,524488243687
94.0175,8817,16.6107,45,64,73,2080,875,7.32989,8.32889,524588299410
96.1946,8798,16.6107,45,64,73,2080,875,7.32989,8.32889,524688353763
85.7608,12109,16.0473,99,64,72,825,875,7.34198,8.32774,524788409597
91.3878,10425,16.0473,99,64,72,825,875,7.34198,8.32774,524888464660
91.3591,10444,16.0473,99,64,72,825,875,7.34198,8.32774,524988519273
92.3452,10535,16.0473,99,64,72,825,875,7.34198,8.32774,525088574106
91.6355,8873,16.0473,99,64,72,825,875,7.34198,8.32774,525188629239
97.9464,9089,16.9435,24,64,73,2080,875,7.34198,8.32835,525288683233
87.3682,9338,16.9435,24,64,73,2080,875,7.34198,8.32835,525388738226
87.1167,12157,16.9435,24,64,73,2080,875,7.34198,8.32835,525488795249
85.8656,13045,16.9435,24,64,73,2080,875,7.34198,8.32835,525588850582
86.2602,12762,16.9435,24,64,73,2080,875,7.34198,8.32835,525688905235
94.1841,9997,17.1667,35,64,73,2080,875,7.34198,8.32822,525788960479
103.032,11957,17.1667,35,64,73,2080,875,7.34198,8.32822,525889015942
111.41,8598,17.1667,35,64,73,2080,875,7.34198,8.32822,525989072985
114.488,9045,17.1667,35,64,73,2080,875,7.34198,8.32822,526089127778
115.41,8682,17.1667,35,64,73,2080,875,7.34198,8.32822,526189182492
123.977,7439,15.2941,47,64,74,2080,875,7.34198,8.32811,526289236655
116.318,8148,15.2941,47,64,74,2080,875,7.34198,8.32811,526389290598
115.766,8396,15.2941,47,64,74,2080,875,7.34198,8.32811,526489345511
114.716,9594,15.2941,47,64,74,2080,875,7.34198,8.32811,526589399814
115.414,8846,15.2941,47,64,74,2080,875,7.34198,8.32811,526689454237
84.6525,11813,14.6218,12,63,74,2075,875,7.34198,8.32869,526789508251
100.073,9306,14.6218,12,63,74,2075,875,7.34198,8.32869,526889568304
97.0285,8762,14.6218,12,63,74,2075,875,7.34198,8.32869,526989622617
95.0944,10395,14.6218,12,63,74,2075,875,7.34198,8.32869,527089677340
92.0055,11455,14.6218,12,63,74,2075,875,7.34198,8.32869,527189733063
110.339,9063,17.7365,49,63,72,1720,875,7.3612,8.32145,527289788506
95.3867,10421,17.7365,49,63,72,1720,875,7.3612,8.32145,527389843350
94.997,9419,17.7365,49,63,72,1720,875,7.3612,8.32145,527489898303
94.4718,11709,17.7365,49,63,72,1720,875,7.3612,8.32145,527589953056
92.4702,10968,17.7365,49,63,72,1720,875,7.3612,8.32145,527690007560
92.4727,10814,17.9832,23,63,72,2040,875,7.33301,8.32251,527790065303
88.1126,11463,17.9832,23,63,72,2040,875,7.33301,8.32251,527890120566
86.1854,11829,17.9832,23,63,72,2040,875,7.33301,8.32251,527990175509
86.0569,10744,17.9832,23,63,72,2040,875,7.33301,8.32251,528090231262
88.0267,9764,17.9832,23,63,72,2040,875,7.33301,8.32251,528190288266
86.2926,11039,17.9229,11,63,71,1990,875,7.33301,8.32032,528290344159
83.8153,12119,17.9229,11,63,71,1990,875,7.33301,8.32032,528390399152
87.6176,11055,17.9229,11,63,71,1990,875,7.33301,8.32032,528490455435
87.9246,11015,17.9229,11,63,71,1990,875,7.33301,8.32032,528590510418
87.7059,9767,17.9229,11,63,71,1990,875,7.33301,8.32032,528690565752
88.4666,8162,17.9229,11,63,71,1990,875,7.33301,8.32032,528790620985
99.3399,9947,17.1953,9,63,72,2080,875,7.3299,8.32062,528890675818
97.0031,11331,17.1953,9,63,72,2080,875,7.3299,8.32062,528990720941
94.3011,9028,17.1953,9,63,72,2080,875,7.3299,8.32062,529090777014
94.9329,9888,17.1953,9,63,72,2080,875,7.3299,8.32062,529190833537
96.5675,8287,17.1953,9,63,72,2080,875,7.3299,8.32062,529290889060
104.86,10761,17.8037,30,63,73,1900,875,7.33301,8.32098,529390945614
102.357,12546,17.8037,30,63,73,1900,875,7.33301,8.32098,529491002357
99.551,9910,17.8037,30,63,73,1900,875,7.33301,8.32098,529591057250
97.4007,10649,17.8037,30,63,73,1900,875,7.33301,8.32098,529691113243
94.6828,16221,17.8037,30,63,73,1900,875,7.33301,8.32098,529791168676
97.2195,9211,16.8067,49,63,72,2080,875,7.3299,8.3211,529891224060
96.1517,10716,16.8067,49,63,72,2080,875,7.3299,8.3211,529991257673
96.4957,10996,16.8067,49,63,72,2080,875,7.3299,8.3211,530091315436
97.4991,10065,16.8067,49,63,72,2080,875,7.3299,8.3211,530191336839
97.3939,10468,16.8067,49,63,72,2080,875,7.3299,8.3211,530291391412
99.7592,8857,16.6667,99,63,74,2080,875,7.3299,8.32211,530391445935
99.0416,8761,16.6667,99,63,74,2080,875,7.3299,8.32211,530491538688
104.745,9808,16.6667,99,63,74,2080,875,7.3299,8.32211,530591595332
104.899,9687,16.6667,99,63,74,2080,875,7.3299,8.32211,530691651545
105.47,10349,16.6667,99,63,74,2080,875,7.3299,8.32211,530791706838
113.109,8594,16.0744,48,63,75,2080,875,7.3299,8.3224,530891762741
115.693,7747,16.0744,48,63,75,2080,875,7.3299,8.3224,530991817974
109.045,9997,16.0744,48,63,75,2080,875,7.3299,8.3224,531091872268
107.937,8689,16.0744,48,63,75,2080,875,7.3299,8.3224,531191928381
106.232,9505,16.0744,48,63,75,2080,875,7.3299,8.3224,531291984094
101.181,7517,15.9864,42,63,75,2080,875,7.3299,8.32251,531392045827
98.042,10896,15.9864,42,63,75,2080,875,7.3299,8.32251,531492102710
100.978,8387,15.9864,42,63,75,2080,875,7.3299,8.32251,531592159414
95.9009,11053,15.9864,42,63,75,2080,875,7.3299,8.32251,531692214697
95.14,9886,15.9864,42,63,75,2080,875,7.3299,8.32251,531792268700
99.6441,9718,17.4873,90,63,73,2080,875,7.3299,8.32269,531892322663
100.281,10235,17.4873,90,63,73,2080,875,7.3299,8.32269,531992377086
103.499,10240,17.4873,90,63,73,2080,875,7.3299,8.32269,532092431489
109.848,8883,17.4873,90,63,73,2080,875,7.3299,8.32269,532192450563
112.258,8127,17.4873,90,63,73,2080,875,7.3299,8.32269,532292505066
124.457,5577,15.9247,78,63,74,2080,875,7.33301,8.32306,532392562599
125.716,9331,15.9247,78,63,74,2080,875,7.33301,8.32306,532492623032
125.119,8385,15.9247,78,63,74,2080,875,7.33301,8.32306,532592677915
125.711,6029,15.9247,78,63,74,2080,875,7.33301,8.32306,532692733209
126.663,8953,15.9247,78,63,74,2080,875,7.33301,8.32306,532792789562
109.271,8964,15.1667,11,63,75,2080,875,7.33301,8.32355,532892844045
116.085,7713,15.1667,11,63,75,2080,875,7.33301,8.32355,532992898668
118.877,7783,15.1667,11,63,75,2080,875,7.33301,8.32355,533092955201
124.128,7818,15.1667,11,63,75,2080,875,7.33301,8.32355,533193009645
124.754,8528,15.1667,11,63,75,2080,875,7.33301,8.32355,533293064658
108.338,8878,16.1889,98,63,74,2080,875,7.3299,8.32353,533393121140
106.289,8219,16.1889,98,63,74,2080,875,7.3299,8.32353,533493175544
100.121,10809,16.1889,98,63,74,2080,875,7.3299,8.32353,533593230487
99.8907,11677,16.1889,98,63,74,2080,875,7.3299,8.32353,533693285250
100.898,10291,16.1889,98,63,74,2080,875,7.3299,8.32353,533793339453
94.4733,10984,16.3606,47,63,74,2080,875,7.3299,8.32678,533893394226
96.8448,10352,16.3606,47,63,74,2080,875,7.3299,8.32678,533993454929
97.7565,8537,16.3606,47,63,74,2080,875,7.3299,8.32678,534093512022
99.2311,10172,16.3606,47,63,74,2080,875,7.3299,8.32678,534193566505
100.045,10152,16.3606,47,63,74,2080,875,7.3299,8.32678,534293623118
107.451,12269,15.6406,84,63,75,2080,875,7.35809,8.32689,534393673921
110.488,8314,15.6406,84,63,75,2080,875,7.35809,8.32689,534493729014
109.386,9573,15.6406,84,63,75,2080,875,7.35809,8.32689,534593783887
109.381,10549,15.6406,84,63,75,2080,875,7.35809,8.32689,534693839130
110.298,10758,15.6406,84,63,75,2080,875,7.35809,8.32689,534793893704
99.8702,7679,13.1313,9,63,74,2080,875,7.32989,8.32697,534893948537
103.602,7919,13.1313,9,63,74,2080,875,7.32989,8.32697,534994004490
107.031,12536,13.1313,9,63,74,2080,875,7.32989,8.32697,535094058933
110.054,7878,13.1313,9,63,74,2080,875,7.32989,8.32697,535194113036
108.329,11973,13.1313,9,63,74,2080,875,7.32989,8.32697,535294167399
105.535,9388,14.6465,35,63,74,2080,875,7.3299,8.32742,535394221782
102.428,8882,14.6465,35,63,74,2080,875,7.3299,8.32742,535494277816
105.396,10338,14.6465,35,63,74,2080,875,7.3299,8.32742,535594332659
107.409,8109,14.6465,35,63,74,2080,875,7.3299,8.32742,535694387142
107.554,11944,14.6465,35,63,74,2080,875,7.3299,8.32742,535794441735
113.469,8189,15.3846,12,63,75,2080,875,7.3299,8.3274,535894497458
118.229,9379,15.3846,12,63,75,2080,875,7.3299,8.3274,535994553072
118.639,9729,15.3846,12,63,75,2080,875,7.3299,8.3274,536094607414
116.315,11467,15.3846,12,63,75,2080,875,7.3299,8.3274,536194661597
118.212,7112,15.3846,12,63,75,2080,875,7.3299,8.3274,536294690881
113.757,7842,12.5,15,63,75,2080,875,7.3299,8.32716,536394745954
112.647,9525,12.5,15,63,75,2080,875,7.3299,8.32716,536494800677
113.731,9356,12.5,15,63,75,2080,875,7.3299,8.32716,536594821820
116.202,7221,12.5,15,63,75,2080,875,7.3299,8.32716,536694891763
115.087,8175,12.5,15,63,75,2080,875,7.3299,8.32716,536794945927
103.778,13361,19.9005,49,64,75,2080,875,7.3299,8.32742,536895001770
109.786,8343,19.9005,49,64,75,2080,875,7.3299,8.32742,536995057963
109.577,11688,19.9005,49,64,75,2080,875,7.3299,8.32742,537095091946
109.908,8108,19.9005,49,64,75,2080,875,7.3299,8.32742,537195146759
109.74,9555,19.9005,49,64,75,2080,875,7.3299,8.32742,537295201372
126.759,7889,17.0569,99,64,75,1790,875,7.3299,8.32753,537395256195
108.694,11846,17.0569,99,64,75,1790,875,7.3299,8.32753,537495313698
109.305,8529,17.0569,99,64,75,1790,875,7.3299,8.32753,537595368441
110.099,7574,17.0569,99,64,75,1790,875,7.3299,8.32753,537695423604
109.911,8109,17.0569,99,64,75,1790,875,7.3299,8.32753,537795477957
128.271,7796,13.1092,99,63,75,2070,875,7.3299,8.32743,537895535230
105.615,7580,13.1092,99,63,75,2070,875,7.3299,8.32743,537995591223
109.526,11326,13.1092,99,63,75,2070,875,7.3299,8.32743,538095645546
110.507,11576,13.1092,99,63,75,2070,875,7.3299,8.32743,538195700640
110.855,7359,13.1092,99,63,75,2070,875,7.3299,8.32743,538295756302
110.246,12820,13.1886,12,64,75,2080,875,7.3299,8.32754,538395812195
106.812,12938,13.1886,12,64,75,2080,875,7.3299,8.32754,538495867108
99.5951,13467,13.1886,12,64,75,2080,875,7.3299,8.32754,538595922381
98.4966,10921,13.1886,12,64,75,2080,875,7.3299,8.32754,538695977894
98.6931,12496,13.1886,12,64,75,2080,875,7.3299,8.32754,538796039808
97.1162,10764,13.1886,12,64,75,2080,875,7.3299,8.32754,538896095050
93.5084,11223,16.33,42,64,75,2080,875,7.3299,8.32746,538996149773
95.6353,10114,16.33,42,64,75,2080,875,7.3299,8.32746,539096204377
93.2342,14108,16.33,42,64,75,2080,875,7.3299,8.32746,539196259819
90.6166,10340,16.33,42,64,75,2080,875,7.3299,8.32746,539296314703
92.0667,10297,16.33,42,64,75,2080,875,7.3299,8.32746,539396369526
94.5168,12031,16.1667,20,64,75,2080,875,7.3299,8.32777,539496426429
94.6805,11076,16.1667,20,64,75,2080,875,7.3299,8.32777,539596482143
94.6482,9642,16.1667,20,64,75,2080,875,7.3299,8.32777,539696538626
95.5625,11514,16.1667,20,64,75,2080,875,7.3299,8.32777,539796593819
95.8583,8961,16.1667,20,64,75,2080,875,7.3299,8.32777,539896648432
97.517,10363,15.8249,36,63,75,2080,875,7.3299,8.32779,539996704795
98.9843,10052,15.8249,36,63,75,2080,875,7.3299,8.32779,540096759938
97.179,9793,15.8249,36,63,75,2080,875,7.3299,8.32779,540196816991
95.3505,15475,15.8249,36,63,75,2080,875,7.3299,8.32779,540296876004
91.999,12837,15.8249,36,63,75,2080,875,7.3299,8.32779,540396933287
76.0746,16023,17.8808,99,64,73,940,875,7.3299,8.32826,540496989120
71.993,18184,17.8808,99,64,73,940,875,7.3299,8.32826,540597043903
70.4829,16069,17.8808,99,64,73,940,875,7.3299,8.32826,540697101686
76.5687,10831,17.8808,99,64,73,940,875,7.3299,8.32826,540797157009
80.9843,10131,17.8808,99,64,73,940,875,7.3299,8.32826,540897211502
93.9623,10028,17.3986,80,64,74,2080,875,7.33379,8.33012,540997267685
95.84,10881,17.3986,80,64,74,2080,875,7.33379,8.33012,541097323058
90.8579,13343,17.3986,80,64,74,2080,875,7.33379,8.33012,541197379122
90.939,12787,17.3986,80,64,74,2080,875,7.33379,8.33012,541297434205
88.451,13693,17.3986,80,64,74,2080,875,7.33379,8.33012,541397489938
105.627,8673,17.0569,99,64,73,2080,875,7.33575,8.33403,541497546641
102.33,9513,17.0569,99,64,73,2080,875,7.33575,8.33403,541597601554
100.764,11136,17.0569,99,64,73,2080,875,7.33575,8.33403,541697657277
99.2694,9560,17.0569,99,64,73,2080,875,7.33575,8.33403,541797712420
98.1671,11198,17.0569,99,64,73,2080,875,7.33575,8.33403,541897768833
91.112,11768,16.7496,20,64,74,2080,875,7.33578,8.33334,541997824116
92.3372,11213,16.7496,20,64,74,2080,875,7.33578,8.33334,542097882839
86.0811,10353,16.7496,20,64,74,2080,875,7.33578,8.33334,542197940282
87.0632,10729,16.7496,20,64,74,2080,875,7.33578,8.33334,542297997666
86.789,10946,16.7496,20,64,74,2080,875,7.33578,8.33334,542398053899
86.8463,12410,17.5973,22,64,73,2080,875,7.33582,8.34138,542498108602
88.5174,12106,17.5973,22,64,73,2080,875,7.33582,8.34138,542598163485
88.8899,11078,17.5973,22,64,73,2080,875,7.33582,8.34138,542698218618
86.6759,12108,17.5973,22,64,73,2080,875,7.33582,8.34138,542798276481
89.6543,10481,17.5973,22,64,73,2080,875,7.33582,8.34138,542898332365
89.7602,13862,17.7172,87,64,73,2080,875,7.33778,8.34644,542998389288
88.3052,10558,17.7172,87,64,73,2080,875,7.33778,8.34644,543098445151
92.9325,10341,17.7172,87,64,73,2080,875,7.33778,8.34644,543198500214
94.4159,10359,17.7172,87,64,73,2080,875,7.33778,8.34644,543298555117
95.7834,10211,17.7172,87,64,73,2080,875,7.33778,8.34644,543398609461
93.2279,11697,16.8333,96,64,74,2080,875,7.33778,8.34721,543498663973
94.5658,10145,16.8333,96,64,74,2080,875,7.33778,8.34721,543598718317
94.2071,9654,16.8333,96,64,74,2080,875,7.33778,8.34721,543698773360
96.1753,10044,16.8333,96,64,74,2080,875,7.33778,8.34721,543798828813
96.8227,12675,16.8333,96,64,74,2080,875,7.33778,8.34721,543898885566
97.8799,10656,17.1717,6,64,74,2080,875,7.33778,8.34802,543998940939
87.4991,10925,17.1717,6,64,74,2080,875,7.33778,8.34802,544098995862
93.0048,11670,17.1717,6,64,74,2080,875,7.33778,8.34802,544199052936
94.4336,11445,17.1717,6,64,74,2080,875,7.33778,8.34802,544299108089
95.8927,11009,17.1717,6,64,74,2080,875,7.33778,8.34802,544399163732
99.8926,10872,15.9396,38,64,75,2080,875,7.33786,8.34824,544499218505
97.4238,16011,15.9396,38,64,75,2080,875,7.33786,8.34824,544599272818
98.9532,11156,15.9396,38,64,75,2080,875,7.33786,8.34824,544699327772
99.0359,12521,15.9396,38,64,75,2080,875,7.33786,8.34824,544799381985
97.8928,11383,15.9396,38,64,75,2080,875,7.33786,8.34824,544899436328
95.6114,10458,16.2988,39,64,74,2080,875,7.33786,8.34824,544999491461
85.7296,12282,16.2988,39,64,74,2080,875,7.33786,8.34824,545099546634
82.7599,17314,16.2988,39,64,74,2080,875,7.33786,8.34824,545199602597
78.4054,15151,16.2988,39,64,74,2080,875,7.33786,8.34824,545299657770
82.3051,14523,16.2988,39,64,74,2080,875,7.33786,8.34824,545399713324
100.513,9496,18.6978,49,64,73,2080,875,7.3399,8.35256,545499769397
100.313,12336,18.6978,49,64,73,2080,875,7.3399,8.35256,545599823910
101.32,9874,18.6978,49,64,73,2080,875,7.3399,8.35256,545699879093
101.926,10722,18.6978,49,64,73,2080,875,7.3399,8.35256,545799935776
100.66,9123,18.6978,49,64,73,2080,875,7.3399,8.35256,545899991339
99.1441,11543,16.3851,95,64,74,2080,875,7.3399,8.35249,546000046103
102.676,9767,16.3851,95,64,74,2080,875,7.3399,8.35249,546100108335
103.273,9228,16.3851,95,64,74,2080,875,7.3399,8.35249,546200166779
100.662,11096,16.3851,95,64,74,2080,875,7.3399,8.35249,546300222272
101.67,8736,16.3851,95,64,74,2080,875,7.3399,8.35249,546400277525
100.634,10867,16.6113,99,64,75,2045,875,7.3399,8.35242,546500332798
95.2797,8735,16.6113,99,64,75,2045,875,7.3399,8.35242,546600388001
98.8418,8524,16.6113,99,64,75,2045,875,7.3399,8.35242,546700443674
100.373,10053,16.6113,99,64,75,2045,875,7.3399,8.35242,546800497717
101.297,9364,16.6113,99,64,75,2045,875,7.3399,8.35242,546900552290
99.4085,9289,16.9463,55,64,75,2080,875,7.3399,8.35255,547000607734
92.9415,8251,16.9463,55,64,75,2080,875,7.3399,8.35255,547100662167
97.4872,10142,16.9463,55,64,75,2080,875,7.3399,8.35255,547200717950
102.637,9643,16.9463,55,64,75,2080,875,7.3399,8.35255,547300772713
103.925,10549,16.9463,55,64,75,2080,875,7.3399,8.35255,547400827706
103.799,9634,16.1937,49,64,75,2080,875,7.3399,8.35249,547500884329
102.915,10450,16.1937,49,64,75,2080,875,7.3399,8.35249,547600939163
102.005,9454,16.1937,49,64,75,2080,875,7.3399,8.35249,547701001386
93.5662,8527,16.1937,49,64,75,2080,875,7.3399,8.35249,547801056129
90.1951,11006,16.1937,49,64,75,2080,875,7.3399,8.35249,547901112052
90.2748,9719,15.6928,43,64,74,2080,875,7.3399,8.35255,548001166275
99.0099,10413,15.6928,43,64,74,2080,875,7.3399,8.35255,548101220488
95.9267,10974,15.6928,43,64,74,2080,875,7.3399,8.35255,548201275991
94.3902,11721,15.6928,43,64,74,2080,875,7.3399,8.35255,548301331715
95.23,8641,15.6928,43,64,74,2080,875,7.3399,8.35255,548401388028
101.296,6764,15.6928,43,64,74,2080,875,7.3399,8.35255,548501445971
115.965,7233,16.0473,99,64,75,2070,875,7.3399,8.35286,548601503684
120.74,6506,16.0473,99,64,75,2070,875,7.3399,8.35286,548701561487
123.922,6875,16.0473,99,64,75,2070,875,7.3399,8.35286,548801616640
126.496,5943,16.0473,99,64,75,2070,875,7.3399,8.35286,548901671723
119.365,6399,16.0473,99,64,75,2070,875,7.3399,8.35286,549001726677
133.492,7793,13.6364,99,64,75,2080,875,7.34185,8.35274,549101782550
133.32,5504,13.6364,99,64,75,2080,875,7.34185,8.35274,549201837712
134.194,5740,13.6364,99,64,75,2080,875,7.34185,8.35274,549301892945
134.486,6338,13.6364,99,64,75,2080,875,7.34185,8.35274,549401948988
132.94,10874,13.6364,99,64,75,2080,875,7.34185,8.35274,549502013541
133.183,6750,13.9303,3,64,75,1660,875,7.32714,8.35594,549602070284
132.843,6735,13.9303,3,64,75,1660,875,7.32714,8.35594,549702126327
130.781,7238,13.9303,3,64,75,1660,875,7.32714,8.35594,549802181361
129.302,7810,13.9303,3,64,75,1660,875,7.32714,8.35594,549902237124
128.642,6402,13.9303,3,64,75,1660,875,7.32714,8.35594,550002295787
120.111,6988,14.0234,99,64,76,2075,875,7.32714,8.35592,550102351710
117.574,7748,14.0234,99,64,76,2075,875,7.32714,8.35592,550202406613
117.318,7029,14.0234,99,64,76,2075,875,7.32714,8.35592,550302462256
113.565,9857,14.0234,99,64,76,2075,875,7.32714,8.35592,550402518650
109.32,16049,14.0234,99,64,76,2075,875,7.32714,8.35592,550502574533
93.0579,13088,14.9329,24,64,75,2080,875,7.34185,8.35604,550602630096
91.5952,9930,14.9329,24,64,75,2080,875,7.34185,8.35604,550702689849
92.5383,11128,14.9329,24,64,75,2080,875,7.34185,8.35604,550802744852
92.915,13526,14.9329,24,64,75,2080,875,7.34185,8.35604,550902770835
93.4573,10259,14.9329,24,64,75,2080,875,7.34185,8.35604,551002826338
94.0321,10781,17.9054,98,64,76,2080,875,7.34185,8.35621,551102882841
97.6664,9575,17.9054,98,64,76,2080,875,7.34185,8.35621,551202939475
98.4643,8493,17.9054,98,64,76,2080,875,7.34185,8.35621,551302994568
98.9261,9397,17.9054,98,64,76,2080,875,7.34185,8.35621,551403048941
95.0337,14666,17.9054,98,64,76,2080,875,7.34185,8.35621,551503106774
99.0021,10183,17.1141,11,63,74,2080,875,7.32714,8.35657,551603162177
98.4078,10432,17.1141,11,63,74,2080,875,7.32714,8.35657,551703218640
98.5937,10298,17.1141,11,63,74,2080,875,7.32714,8.35657,551803273913
100.019,9379,17.1141,11,63,74,2080,875,7.32714,8.35657,551903328706
100.12,10021,17.1141,11,63,74,2080,875,7.32714,8.35657,552003385190
97.0817,10471,16.5247,18,63,75,2080,875,7.32714,8.35683,552103440563
97.8237,13113,16.5247,18,63,75,2080,875,7.32714,8.35683,552203495606
93.0395,11542,16.5247,18,63,75,2080,875,7.32714,8.35683,552303551039
94.17,10015,16.5247,18,63,75,2080,875,7.32714,8.35683,552403606192
94.792,11436,16.5247,18,63,75,2080,875,7.32714,8.35683,552503662105
101.783,9177,17.032,22,63,75,2080,875,7.34186,8.35664,552603717818
99.2464,8793,17.032,22,63,75,2080,875,7.34186,8.35664,552703773672
100.568,8544,17.032,22,63,75,2080,875,7.34186,8.35664,552803828845
100.907,8928,17.032,22,63,75,2080,875,7.34186,8.35664,552903884608
100.62,10459,17.032,22,63,75,2080,875,7.34186,8.35664,553003942421
102.221,10447,16.9179,99,63,75,2080,875,7.34186,8.35685,553103997374
96.8644,8669,16.9179,99,63,75,2080,875,7.34186,8.35685,553204054367
99.1248,8827,16.9179,99,63,75,2080,875,7.34186,8.35685,553304111091
99.9635,9741,16.9179,99,63,75,2080,875,7.34186,8.35685,553404174044
100.145,9108,16.9179,99,63,75,2080,875,7.34186,8.35685,553504228987
100.738,10958,16.8067,59,63,76,2080,875,7.34186,8.35696,553604285220
101.607,9740,16.8067,59,63,76,2080,875,7.34186,8.35696,553704340393
99.5649,12592,16.8067,59,63,76,2080,875,7.34186,8.35696,553804395446
98.1778,8874,16.8067,59,63,76,2080,875,7.34186,8.35696,553904450659
98.404,8659,16.8067,59,63,76,2080,875,7.34186,8.35696,554004505863
94.8227,9432,16.9717,41,63,76,2080,875,7.34186,8.35758,554104560156
98.4179,10968,16.9717,41,63,76,2080,875,7.34186,8.35758,554204615639
96.9817,10454,16.9717,41,63,76,2080,875,7.34186,8.35758,554304669942
