os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264068,6.1.15-273-tkg-bore-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
405.022,2469,15.9966,51,52,39,2238,1000,2.94502,88,5.40407,221925122189
420.698,2377,15.9966,51,52,39,2238,1000,2.94502,88,5.40407,222025174653
344.947,2899,15.9966,51,52,39,2238,1000,2.94502,88,5.40407,222125229487
385.505,2594,15.3457,47,52,39,2238,1000,2.94502,87,5.40407,222225289432
363.372,2752,15.3457,47,52,39,2238,1000,2.94502,87,5.40407,222325343776
335.57,2980,15.3457,47,52,39,2238,1000,2.94502,87,5.40407,222425404777
310.366,3222,15.3457,47,52,39,2238,1000,2.94502,87,5.40407,222525459006
413.736,2417,15.3457,47,52,39,2238,1000,2.94502,87,5.40407,222625511772
365.097,2739,15.6616,47,52,39,2235,1000,2.94502,90,5.40407,222725565442
354.484,2821,15.6616,47,52,39,2235,1000,2.94502,90,5.40407,222825617268
253.293,3948,15.6616,47,52,39,2235,1000,2.94502,90,5.40407,222925671503
368.596,2713,15.6616,47,52,39,2235,1000,2.94502,90,5.40407,223025725451
282.406,3541,15.6616,47,52,39,2235,1000,2.94502,90,5.40407,223125778852
311.526,3210,15.953,45,53,39,2236,1000,2.94502,90,5.40407,223225832280
273.373,3658,15.953,45,53,39,2236,1000,2.94502,90,5.40407,223325885712
376.364,2657,15.953,45,53,39,2236,1000,2.94502,90,5.40407,223425939566
417.362,2396,15.953,45,53,39,2236,1000,2.94502,90,5.40407,223525999259
316.456,3160,15.953,45,53,39,2236,1000,2.94502,90,5.40407,223626053726
270.051,3703,16.4003,45,53,38,2238,1000,2.94502,86,5.40431,223726113062
407.664,2453,16.4003,45,53,38,2238,1000,2.94502,86,5.40431,223826173014
274.801,3639,16.4003,45,53,38,2238,1000,2.94502,86,5.40431,223926227236
312.793,3197,16.4003,45,53,38,2238,1000,2.94502,86,5.40431,224026287771
244.798,4085,16.4003,45,53,38,2238,1000,2.94502,86,5.40431,224126342696
379.219,2637,16.4706,45,51,39,2240,1000,2.94502,82,5.40455,224226396584
342.231,2922,16.4706,45,51,39,2240,1000,2.94502,82,5.40455,224326463974
362.056,2762,16.4706,45,51,39,2240,1000,2.94502,82,5.40455,224426518754
243.25,4111,16.4706,45,51,39,2240,1000,2.94502,82,5.40455,224526572704
428.816,2332,16.4706,45,51,39,2240,1000,2.94502,82,5.40455,224626626703
450.45,2220,16.765,46,51,39,2243,1000,2.94502,77,5.40479,224726679992
311.333,3212,16.765,46,51,39,2243,1000,2.94502,77,5.40479,224826743360
246.731,4053,16.765,46,51,39,2243,1000,2.94502,77,5.40479,224926798047
351.617,2844,16.765,46,51,39,2243,1000,2.94502,77,5.40479,225026861636
329.164,3038,16.765,46,51,39,2243,1000,2.94502,77,5.40479,225126916971
327.439,3054,17.6274,46,53,38,2243,1000,2.94502,74,5.40527,225226970081
230.894,4331,17.6274,46,53,38,2243,1000,2.94502,74,5.40527,225327023968
403.226,2480,17.6274,46,53,38,2243,1000,2.94502,74,5.40527,225427077933
274.048,3649,17.6274,46,53,38,2243,1000,2.94502,74,5.40527,225527130913
399.521,2503,17.6274,46,53,38,2243,1000,2.94502,74,5.40527,225627184923
281.294,3555,17.75,45,53,38,2244,1000,2.94502,71,5.40527,225727245607
372.856,2682,17.75,45,53,38,2244,1000,2.94502,71,5.40527,225827308000
386.1,2590,17.75,45,53,38,2244,1000,2.94502,71,5.40527,225927363111
338.868,2951,17.75,45,53,38,2244,1000,2.94502,71,5.40527,226027415726
222.717,4490,17.75,45,53,38,2244,1000,2.94502,71,5.40527,226127468637
220.897,4527,17.7446,42,56,38,2245,1000,2.94502,70,5.40527,226227524197
253.229,3949,17.7446,42,56,38,2245,1000,2.94502,70,5.40527,226327582117
304.044,3289,17.7446,42,56,38,2245,1000,2.94502,70,5.40527,226427635881
366.032,2732,17.7446,42,56,38,2245,1000,2.94502,70,5.40527,226527688420
358.938,2786,17.7446,42,56,38,2245,1000,2.94502,70,5.40527,226627742818
289.352,3456,17.9466,42,56,38,2245,1000,2.94502,68,5.40644,226727795803
271.813,3679,17.9466,42,56,38,2245,1000,2.94502,68,5.40644,226827856919
231.214,4325,17.9466,42,56,38,2245,1000,2.94502,68,5.40644,226927917067
393.701,2540,17.9466,42,56,38,2245,1000,2.94502,68,5.40644,227027972565
369.959,2703,17.9466,42,56,38,2245,1000,2.94502,68,5.40644,227127995120
235.627,4244,17.3367,42,52,38,2245,1000,2.94502,70,5.40692,227228048820
423.549,2361,17.3367,42,52,38,2245,1000,2.94502,70,5.40692,227328102049
390.168,2563,17.3367,42,52,38,2245,1000,2.94502,70,5.40692,227428154399
386.25,2589,17.3367,42,52,38,2245,1000,2.94502,70,5.40692,227528207411
333.111,3002,17.3367,42,52,38,2245,1000,2.94502,70,5.40692,227628261137
252.143,3966,17.1692,43,52,38,2244,1000,2.94502,72,5.40716,227728323051
344.353,2904,17.1692,43,52,38,2244,1000,2.94502,72,5.40716,227828384590
307.882,3248,17.1692,43,52,38,2244,1000,2.94502,72,5.40716,227928438751
266.951,3746,17.1692,43,52,38,2244,1000,2.94502,72,5.40716,228028491627
305.623,3272,17.1692,43,52,38,2244,1000,2.94502,72,5.40716,228128545158
383.583,2607,17.0159,45,52,38,2243,1000,2.94502,74,5.40716,228228598055
375.657,2662,17.0159,45,52,38,2243,1000,2.94502,74,5.40716,228328659711
397.772,2514,17.0159,45,52,38,2243,1000,2.94502,74,5.40716,228428714048
386.25,2589,17.0159,45,52,38,2243,1000,2.94502,74,5.40716,228528765921
425.17,2352,17.0159,45,52,38,2243,1000,2.94502,74,5.40716,228628822611
324.149,3085,17.1692,46,52,38,2243,1000,2.94502,74,5.40737,228728875239
386.997,2584,17.1692,46,52,38,2243,1000,2.94502,74,5.40737,228828929870
363.372,2752,17.1692,46,52,38,2243,1000,2.94502,74,5.40737,228928993626
440.529,2270,17.1692,46,52,38,2243,1000,2.94502,74,5.40737,229029052304
305.623,3272,17.1692,46,52,38,2243,1000,2.94502,74,5.40737,229129120357
256.082,3905,17.3768,46,52,38,2220,998,2.94502,75,5.40737,229229193833
383.877,2605,17.3768,46,52,38,2220,998,2.94502,75,5.40737,229329248308
413.394,2419,17.3768,46,52,38,2220,998,2.94502,75,5.40737,229429302351
438.212,2282,17.3768,46,52,38,2220,998,2.94502,75,5.40737,229529362660
330.907,3022,17.3768,46,52,38,2220,998,2.94502,75,5.40737,229629419856
463.392,2158,17.2644,47,52,38,2242,1000,2.94502,76,5.40833,229729475720
284.252,3518,17.2644,47,52,38,2242,1000,2.94502,76,5.40833,229829532234
389.56,2567,17.2644,47,52,38,2242,1000,2.94502,76,5.40833,229929589860
291.46,3431,17.2644,47,52,38,2242,1000,2.94502,76,5.40833,230029664065
388.651,2573,17.2644,47,52,38,2242,1000,2.94502,76,5.40833,230129724572
399.68,2502,18.1364,46,53,38,2243,1000,2.94502,76,5.40833,230229780562
352.113,2840,18.1364,46,53,38,2243,1000,2.94502,76,5.40833,230329834688
313.48,3190,18.1364,46,53,38,2243,1000,2.94502,76,5.40833,230429898736
238.55,4192,18.1364,46,53,38,2243,1000,2.94502,76,5.40833,230529954190
388.35,2575,18.1364,46,53,38,2243,1000,2.94502,76,5.40833,230630007172
357.91,2794,18.5216,46,53,38,2243,1000,2.94502,76,5.40857,230730074734
361.272,2768,18.5216,46,53,38,2243,1000,2.94502,76,5.40857,230830144573
362.582,2758,18.5216,46,53,38,2243,1000,2.94502,76,5.40857,230930212201
334.001,2994,18.5216,46,53,38,2243,1000,2.94502,76,5.40857,231030271022
248.139,4030,18.5216,46,53,38,2243,1000,2.94502,76,5.40857,231130341655
224.417,4456,17.479,44,54,38,2244,1000,2.94502,72,5.40857,231230397460
219.829,4549,17.479,44,54,38,2244,1000,2.94502,72,5.40857,231330460972
266.667,3750,17.479,44,54,38,2244,1000,2.94502,72,5.40857,231430519400
292.056,3424,17.479,44,54,38,2244,1000,2.94502,72,5.40857,231530574100
249.314,4011,17.479,44,54,38,2244,1000,2.94502,72,5.40857,231630641477
248.88,4018,17.9766,44,54,39,2244,1000,2.94502,71,5.40881,231730698862
337.041,2967,17.9766,44,54,39,2244,1000,2.94502,71,5.40881,231830759074
366.973,2725,17.9766,44,54,39,2244,1000,2.94502,71,5.40881,231930814029
270.563,3696,17.9766,44,54,39,2244,1000,2.94502,71,5.40881,232030872584
326.584,3062,17.9766,44,54,39,2244,1000,2.94502,71,5.40881,232130930438
268.673,3722,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232230985967
361.664,2765,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232331044246
369.276,2708,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232431102286
390.168,2563,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232531159184
335.233,2983,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232631233101
368.189,2716,17.3077,45,52,38,2244,1000,2.94502,72,5.40881,232731304043
226.552,4414,17.6763,42,52,37,2244,1000,2.94502,71,5.40953,232831361030
336.814,2969,17.6763,42,52,37,2244,1000,2.94502,71,5.40953,232931418886
333.444,2999,17.6763,42,52,37,2244,1000,2.94502,71,5.40953,233031478230
272.926,3664,17.6763,42,52,37,2244,1000,2.94502,71,5.40953,233131532458
388.199,2576,17.6763,42,52,37,2244,1000,2.94502,71,5.40953,233231588332
339.328,2947,17.4749,43,52,38,2243,1000,2.94502,73,5.40953,233331657497
241.255,4145,17.4749,43,52,38,2243,1000,2.94502,73,5.40953,233431713603
342.583,2919,17.4749,43,52,38,2243,1000,2.94502,73,5.40953,233531768074
172.325,5803,17.4749,43,52,38,2243,1000,2.94502,73,5.40953,233631825217
391.696,2553,17.4749,43,52,38,2243,1000,2.94502,73,5.40953,233731881953
357.015,2801,17.2385,42,52,39,2244,1000,2.94502,71,5.40977,233831914950
275.027,3636,17.2385,42,52,39,2244,1000,2.94502,71,5.40977,233931970488
241.721,4137,17.2385,42,52,39,2244,1000,2.94502,71,5.40977,234032026610
331.016,3021,17.2385,42,52,39,2244,1000,2.94502,71,5.40977,234132082446
286.944,3485,17.2385,42,52,39,2244,1000,2.94502,71,5.40977,234232138876
212.359,4709,17.2819,43,53,38,2245,1000,2.94502,70,5.40977,234332195694
222.272,4499,17.2819,43,53,38,2245,1000,2.94502,70,5.40977,234432251525
333.556,2998,17.2819,43,53,38,2245,1000,2.94502,70,5.40977,234532304240
379.219,2637,17.2819,43,53,38,2245,1000,2.94502,70,5.40977,234632358599
342.231,2922,17.2819,43,53,38,2245,1000,2.94502,70,5.40977,234732413491
399.042,2506,17.2674,43,53,39,2244,1000,2.94502,71,5.41001,234832468944
317.259,3152,17.2674,43,53,39,2244,1000,2.94502,71,5.41001,234932524090
402.739,2483,17.2674,43,53,39,2244,1000,2.94502,71,5.41001,235032589361
236.63,4226,17.2674,43,53,39,2244,1000,2.94502,71,5.41001,235132647467
394.633,2534,17.2674,43,53,39,2244,1000,2.94502,71,5.41001,235232702917
384.763,2599,17.6667,44,52,38,2221,998,2.94502,73,5.41001,235332756423
333.667,2997,17.6667,44,52,38,2221,998,2.94502,73,5.41001,235432825503
275.938,3624,17.6667,44,52,38,2221,998,2.94502,73,5.41001,235532882091
390.778,2559,17.6667,44,52,38,2221,998,2.94502,73,5.41001,235632950333
260.281,3842,17.6667,44,52,38,2221,998,2.94502,73,5.41001,235733005601
443.853,2253,17.0997,44,52,38,2242,1000,2.94502,75,5.41048,235833074260
294.377,3397,17.0997,44,52,38,2242,1000,2.94502,75,5.41048,235933144955
397.614,2515,17.0997,44,52,38,2242,1000,2.94502,75,5.41048,236033203689
430.108,2325,17.0997,44,52,38,2242,1000,2.94502,75,5.41048,236133260927
341.18,2931,17.0997,44,52,38,2242,1000,2.94502,75,5.41048,236233314353
298.507,3350,17.8128,45,54,38,2242,1000,2.94502,76,5.41096,236333372944
403.551,2478,17.8128,45,54,38,2242,1000,2.94502,76,5.41096,236433429762
318.269,3142,17.8128,45,54,38,2242,1000,2.94502,76,5.41096,236533487397
383.583,2607,17.8128,45,54,38,2242,1000,2.94502,76,5.41096,236633544434
264.901,3775,17.8128,45,54,38,2242,1000,2.94502,76,5.41096,236733602565
382.263,2616,16.5546,44,54,38,2242,1000,2.94502,75,5.4112,236833660863
271.961,3677,16.5546,44,54,38,2242,1000,2.94502,75,5.4112,236933722772
319.489,3130,16.5546,44,54,38,2242,1000,2.94502,75,5.4112,237033780118
311.721,3208,16.5546,44,54,38,2242,1000,2.94502,75,5.4112,237133839309
392.003,2551,16.5546,44,54,38,2242,1000,2.94502,75,5.4112,237233897437
278.707,3588,17.3333,42,53,38,2243,1000,2.94502,74,5.4112,237333956157
407.664,2453,17.3333,42,53,38,2243,1000,2.94502,74,5.4112,237434009173
251.256,3980,17.3333,42,53,38,2243,1000,2.94502,74,5.4112,237534067184
350.877,2850,17.3333,42,53,38,2243,1000,2.94502,74,5.4112,237634125934
316.256,3162,17.3333,42,53,38,2243,1000,2.94502,74,5.4112,237734187337
299.76,3336,16.7086,42,53,39,2243,1000,2.94502,73,5.41144,237834243162
200.884,4978,16.7086,42,53,39,2243,1000,2.94502,73,5.41144,237934299710
415.973,2404,16.7086,42,53,39,2243,1000,2.94502,73,5.41144,238034368431
275.406,3631,16.7086,42,53,39,2243,1000,2.94502,73,5.41144,238134426855
306.091,3267,16.7086,42,53,39,2243,1000,2.94502,73,5.41144,238234483389
292.056,3424,16.6667,40,51,38,2243,1000,2.94502,72,5.41144,238334536653
419.463,2384,16.6667,40,51,38,2243,1000,2.94502,72,5.41144,238434593784
258.198,3873,16.6667,40,51,38,2243,1000,2.94502,72,5.41144,238534666876
408.998,2445,16.6667,40,51,38,2243,1000,2.94502,72,5.41144,238634724310
321.44,3111,16.6667,40,51,38,2243,1000,2.94502,72,5.41144,238734790288
373.552,2677,17.7741,42,51,38,2220,998,2.94502,74,5.41192,238834849840
292.227,3422,17.7741,42,51,38,2220,998,2.94502,74,5.41192,238934907456
397.772,2514,17.7741,42,51,38,2220,998,2.94502,74,5.41192,239034972731
225.836,4428,17.7741,42,51,38,2220,998,2.94502,74,5.41192,239135040416
394.633,2534,17.7741,42,51,38,2220,998,2.94502,74,5.41192,239235097270
305.623,3272,17.8571,43,51,38,2243,1000,2.94502,74,5.41216,239335154732
349.773,2859,17.8571,43,51,38,2243,1000,2.94502,74,5.41216,239435210535
296.56,3372,17.8571,43,51,38,2243,1000,2.94502,74,5.41216,239535264922
365.23,2738,17.8571,43,51,38,2243,1000,2.94502,74,5.41216,239635325436
417.362,2396,17.8571,43,51,38,2243,1000,2.94502,74,5.41216,239735381834
392.157,2550,17.8392,50,55,39,2239,1000,2.94502,83,5.41104,239835439641
276.091,3622,17.8392,50,55,39,2239,1000,2.94502,83,5.41104,239935516166
362.845,2756,17.8392,50,55,39,2239,1000,2.94502,83,5.41104,240035575344
374.392,2671,17.8392,50,55,39,2239,1000,2.94502,83,5.41104,240135630140
345.542,2894,17.8392,50,55,39,2239,1000,2.94502,83,5.41104,240235695564
273.598,3655,17.3333,50,55,39,2239,1000,2.94502,86,5.41091,240335753020
463.177,2159,17.3333,50,55,39,2239,1000,2.94502,86,5.41091,240435810075
314.663,3178,17.3333,50,55,39,2239,1000,2.94502,86,5.41091,240535850198
295.77,3381,17.3333,50,55,39,2239,1000,2.94502,86,5.41091,240635904268
419.992,2381,17.3333,50,55,39,2239,1000,2.94502,86,5.41091,240735956890
371.885,2689,17.0875,49,52,39,2239,1000,2.94502,84,5.41115,240836011857
395.413,2529,17.0875,49,52,39,2239,1000,2.94502,84,5.41115,240936064494
356.506,2805,17.0875,49,52,39,2239,1000,2.94502,84,5.41115,241036119924
428.082,2336,17.0875,49,52,39,2239,1000,2.94502,84,5.41115,241136176213
436.681,2290,17.0875,49,52,39,2239,1000,2.94502,84,5.41115,241236230714
278.552,3590,16.792,44,52,39,2240,1000,2.94502,82,5.41163,241336294528
396.668,2521,16.792,44,52,39,2240,1000,2.94502,82,5.41163,241436348889
422.654,2366,16.792,44,52,39,2240,1000,2.94502,82,5.41163,241536404387
442.87,2258,16.792,44,52,39,2240,1000,2.94502,82,5.41163,241636456721
349.528,2861,16.792,44,52,39,2240,1000,2.94502,82,5.41163,241736509047
383.436,2608,16.4863,44,54,39,2240,1000,2.94502,82,5.41253,241836566010
360.881,2771,16.4863,44,54,39,2240,1000,2.94502,82,5.41253,241936621975
403.063,2481,16.4863,44,54,39,2240,1000,2.94502,82,5.41253,242036678643
350.631,2852,16.4863,44,54,39,2240,1000,2.94502,82,5.41253,242136736236
317.763,3147,16.4863,44,54,39,2240,1000,2.94502,82,5.41253,242236793512
374.392,2671,15.7807,41,54,39,2238,1000,2.94502,84,5.41253,242336849027
429,2331,15.7807,41,54,39,2238,1000,2.94502,84,5.41253,242436905937
432.526,2312,15.7807,41,54,39,2238,1000,2.94502,84,5.41253,242536975081
283.286,3530,15.7807,41,54,39,2238,1000,2.94502,84,5.41253,242637046360
424.088,2358,15.7807,41,54,39,2238,1000,2.94502,84,5.41253,242737105645
404.204,2474,14.8398,36,50,39,2217,998,2.94502,79,5.41277,242837159761
426.257,2346,14.8398,36,50,39,2217,998,2.94502,79,5.41277,242937214736
439.174,2277,14.8398,36,50,39,2217,998,2.94502,79,5.41277,243037267659
378.215,2644,14.8398,36,50,39,2217,998,2.94502,79,5.41277,243137324012
436.872,2289,14.8398,36,50,39,2217,998,2.94502,79,5.41277,243237379110
325.203,3075,16.1371,35,50,39,2218,998,2.94502,78,5.41277,243337442814
387.597,2580,16.1371,35,50,39,2218,998,2.94502,78,5.41277,243437501531
358.809,2787,16.1371,35,50,39,2218,998,2.94502,78,5.41277,243537554052
278.319,3593,16.1371,35,50,39,2218,998,2.94502,78,5.41277,243637607293
368.189,2716,16.1371,35,50,39,2218,998,2.94502,78,5.41277,243737663676
324.57,3081,17.0854,38,52,39,2240,1000,2.94502,79,5.41301,243837721147
423.729,2360,17.0854,38,52,39,2240,1000,2.94502,79,5.41301,243937799007
272.851,3665,17.0854,38,52,39,2240,1000,2.94502,79,5.41301,244037866059
379.651,2634,17.0854,38,52,39,2240,1000,2.94502,79,5.41301,244137922752
325.098,3076,17.0854,38,52,39,2240,1000,2.94502,79,5.41301,244237979164
380.517,2628,16.6807,40,52,39,2218,998,2.94502,80,5.41319,244338036519
268.528,3724,16.6807,40,52,39,2218,998,2.94502,80,5.41319,244438105566
368.46,2714,16.6807,40,52,39,2218,998,2.94502,80,5.41319,244538163710
266.17,3757,16.6807,40,52,39,2218,998,2.94502,80,5.41319,244638217321
343.761,2909,16.6807,40,52,39,2218,998,2.94502,80,5.41319,244738275676
337.61,2962,17.3913,42,51,40,2241,1000,2.94502,78,5.41367,244838329131
340.483,2937,17.3913,42,51,40,2241,1000,2.94502,78,5.41367,244938389740
302.755,3303,17.3913,42,51,40,2241,1000,2.94502,78,5.41367,245038447596
385.208,2596,17.3913,42,51,40,2241,1000,2.94502,78,5.41367,245138504807
318.674,3138,17.3913,42,51,40,2241,1000,2.94502,78,5.41367,245238561510
358.68,2788,17.7796,43,51,38,2240,1000,2.94502,81,5.41367,245338616939
292.912,3414,17.7796,43,51,38,2240,1000,2.94502,81,5.41367,245438674197
388.651,2573,17.7796,43,51,38,2240,1000,2.94502,81,5.41367,245538736395
324.044,3086,17.7796,43,51,38,2240,1000,2.94502,81,5.41367,245638789175
323.206,3094,17.7796,43,51,38,2240,1000,2.94502,81,5.41367,245738842267
270.929,3691,17.8571,41,52,39,2241,1000,2.94502,80,5.41415,245838896708
418.41,2390,17.8571,41,52,39,2241,1000,2.94502,80,5.41415,245938949588
293.686,3405,17.8571,41,52,39,2241,1000,2.94502,80,5.41415,246039004654
373.972,2674,17.8571,41,52,39,2241,1000,2.94502,80,5.41415,246139060584
208.725,4791,17.8571,41,52,39,2241,1000,2.94502,80,5.41415,246239116461
403.551,2478,17.1429,42,52,39,2241,1000,2.94502,78,5.41415,246339169934
420.345,2379,17.1429,42,52,39,2241,1000,2.94502,78,5.41415,246439226475
366.569,2728,17.1429,42,52,39,2241,1000,2.94502,78,5.41415,246539281434
291.545,3430,17.1429,42,52,39,2241,1000,2.94502,78,5.41415,246639353619
391.85,2552,17.1429,42,52,39,2241,1000,2.94502,78,5.41415,246739428948
366.703,2727,17.4022,43,53,39,2241,1000,2.94502,79,5.41511,246839485976
385.06,2597,17.4022,43,53,39,2241,1000,2.94502,79,5.41511,246939540646
238.663,4190,17.4022,43,53,39,2241,1000,2.94502,79,5.41511,247039595180
402.901,2482,17.4022,43,53,39,2241,1000,2.94502,79,5.41511,247139651145
257.798,3879,17.4022,43,53,39,2241,1000,2.94502,79,5.41511,247239705460
386.399,2588,17.4167,43,53,38,2240,1000,2.94502,81,5.41511,247339779946
275.786,3626,17.4167,43,53,38,2240,1000,2.94502,81,5.41511,247439841498
391.389,2555,17.4167,43,53,38,2240,1000,2.94502,81,5.41511,247539894245
370.37,2700,17.4167,43,53,38,2240,1000,2.94502,81,5.41511,247639950012
305.157,3277,17.4167,43,53,38,2240,1000,2.94502,81,5.41511,247740004673
220.216,4541,17.5104,47,53,39,2236,1000,2.94502,88,5.41535,247840058107
372.995,2681,17.5104,47,53,39,2236,1000,2.94502,88,5.41535,247940120692
284.414,3516,17.5104,47,53,39,2236,1000,2.94502,88,5.41535,248040175229
391.543,2554,17.5104,47,53,39,2236,1000,2.94502,88,5.41535,248140228598
398.724,2508,17.5104,47,53,39,2236,1000,2.94502,88,5.41535,248240281651
325.839,3069,16.8766,46,53,40,2236,1000,2.94502,90,5.41535,248340334260
436.11,2293,16.8766,46,53,40,2236,1000,2.94502,90,5.41535,248440386504
348.797,2867,16.8766,46,53,40,2236,1000,2.94502,90,5.41535,248540447078
420.698,2377,16.8766,46,53,40,2236,1000,2.94502,90,5.41535,248640510839
276.396,3618,16.8766,46,53,40,2236,1000,2.94502,90,5.41535,248740572950
378.501,2642,16.4292,47,51,39,2235,1000,2.94502,92,5.41583,248840629377
304.507,3284,16.4292,47,51,39,2235,1000,2.94502,92,5.41583,248940681527
359.583,2781,16.4292,47,51,39,2235,1000,2.94502,92,5.41583,249040733936
276.932,3611,16.4292,47,51,39,2235,1000,2.94502,92,5.41583,249140792938
332.779,3005,16.4292,47,51,39,2235,1000,2.94502,92,5.41583,249240847106
320.102,3124,16.5825,49,51,40,2235,1000,2.94502,93,5.41607,249340899203
454.545,2200,16.5825,49,51,40,2235,1000,2.94502,93,5.41607,249440951523
439.56,2275,16.5825,49,51,40,2235,1000,2.94502,93,5.41607,249541003695
391.236,2556,16.5825,49,51,40,2235,1000,2.94502,93,5.41607,249641055774
360.881,2771,16.5825,49,51,40,2235,1000,2.94502,93,5.41607,249741110673
439.367,2276,16.5965,49,51,39,2235,1000,2.94502,93,5.41655,249841172410
450.045,2222,16.5965,49,51,39,2235,1000,2.94502,93,5.41655,249941232993
316.656,3158,16.5965,49,51,39,2235,1000,2.94502,93,5.41655,250041287528
445.633,2244,16.5965,49,51,39,2235,1000,2.94502,93,5.41655,250141341643
221.043,4524,16.5965,49,51,39,2235,1000,2.94502,93,5.41655,250241395729
353.107,2832,17.3367,53,54,39,2235,1000,2.94502,95,5.41679,250341449835
304.229,3287,17.3367,53,54,39,2235,1000,2.94502,95,5.41679,250441503618
341.647,2927,17.3367,53,54,39,2235,1000,2.94502,95,5.41679,250541564705
450.45,2220,17.3367,53,54,39,2235,1000,2.94502,95,5.41679,250641618775
356.125,2808,17.3367,53,54,39,2235,1000,2.94502,95,5.41679,250741686405
287.191,3482,18.7809,57,54,40,2235,1000,2.94502,95,5.41726,250841740057
359.842,2779,18.7809,57,54,40,2235,1000,2.94502,95,5.41726,250941792916
374.251,2672,18.7809,57,54,40,2235,1000,2.94502,95,5.41726,251041846215
301.568,3316,18.7809,57,54,40,2235,1000,2.94502,95,5.41726,251141899270
444.444,2250,18.7809,57,54,40,2235,1000,2.94502,95,5.41726,251241959772
260.484,3839,17.9466,54,56,39,2236,1000,2.94502,92,5.4175,251342015548
370.233,2701,17.9466,54,56,39,2236,1000,2.94502,92,5.4175,251442069116
400.32,2498,17.9466,54,56,39,2236,1000,2.94502,92,5.4175,251542121859
365.364,2737,17.9466,54,56,39,2236,1000,2.94502,92,5.4175,251642179023
294.291,3398,17.9466,54,56,39,2236,1000,2.94502,92,5.4175,251742233162
362.976,2755,18.3927,53,56,39,2236,1000,2.94502,90,5.41798,251842287809
306.279,3265,18.3927,53,56,39,2236,1000,2.94502,90,5.41798,251942345873
417.014,2398,18.3927,53,56,39,2236,1000,2.94502,90,5.41798,252042404580
280.191,3569,18.3927,53,56,39,2236,1000,2.94502,90,5.41798,252142457890
357.398,2798,18.3927,53,56,39,2236,1000,2.94502,90,5.41798,252242511342
373.832,2675,17.97,53,54,39,2236,1000,2.94502,90,5.41798,252342565272
336.474,2972,17.97,53,54,39,2236,1000,2.94502,90,5.41798,252442626495
322.893,3097,17.97,53,54,39,2236,1000,2.94502,90,5.41798,252542680172
352.113,2840,17.97,53,54,39,2236,1000,2.94502,90,5.41798,252642755351
339.674,2944,17.97,53,54,39,2236,1000,2.94502,90,5.41798,252742811049
376.79,2654,18.2573,52,54,39,2236,1000,2.94502,90,5.41846,252842863796
306.373,3264,18.2573,52,54,39,2236,1000,2.94502,90,5.41846,252942926814
357.015,2801,18.2573,52,54,39,2236,1000,2.94502,90,5.41846,253042994012
282.167,3544,18.2573,52,54,39,2236,1000,2.94502,90,5.41846,253143048060
329.381,3036,18.2573,52,54,39,2236,1000,2.94502,90,5.41846,253243112735
243.724,4103,18.015,52,54,39,2238,1000,2.94502,87,5.41846,253343168154
336.927,2968,18.015,52,54,39,2238,1000,2.94502,87,5.41846,253443229250
397.931,2513,18.015,52,54,39,2238,1000,2.94502,87,5.41846,253543285214
383.142,2610,18.015,52,54,39,2238,1000,2.94502,87,5.41846,253643339468
294.118,3400,18.015,52,54,39,2238,1000,2.94502,87,5.41846,253743401376
357.654,2796,17.5189,50,54,39,2240,1000,2.94502,84,5.4187,253843455940
366.703,2727,17.5189,50,54,39,2240,1000,2.94502,84,5.4187,253943521798
337.838,2960,17.5189,50,54,39,2240,1000,2.94502,84,5.4187,254043578471
300.12,3332,17.5189,50,54,39,2240,1000,2.94502,84,5.4187,254143634190
375.94,2660,17.5189,50,54,39,2240,1000,2.94502,84,5.4187,254243655506
438.404,2281,18.3099,52,54,39,2239,1000,2.94502,83,5.4187,254343708552
462.749,2161,18.3099,52,54,39,2239,1000,2.94502,83,5.4187,254443761146
485.909,2058,18.3099,52,54,39,2239,1000,2.94502,83,5.4187,254543813393
334.225,2992,18.3099,52,54,39,2239,1000,2.94502,83,5.4187,254643866234
307.409,3253,18.3099,52,54,39,2239,1000,2.94502,83,5.4187,254743920486
311.818,3207,17.9339,53,54,39,2239,1000,2.94502,84,5.4187,254843972764
282.725,3537,17.9339,53,54,39,2239,1000,2.94502,84,5.4187,254944027296
431.22,2319,17.9339,53,54,39,2239,1000,2.94502,84,5.4187,255044081039
435.161,2298,17.9339,53,54,39,2239,1000,2.94502,84,5.4187,255144143353
376.932,2653,17.9339,53,54,39,2239,1000,2.94502,84,5.4187,255244197749
256.148,3904,17.953,51,54,39,2240,1000,2.94502,81,5.4187,255344250761
379.651,2634,17.953,51,54,39,2240,1000,2.94502,81,5.4187,255444303520
423.908,2359,17.953,51,54,39,2240,1000,2.94502,81,5.4187,255544356812
336.361,2973,17.953,51,54,39,2240,1000,2.94502,81,5.4187,255644422236
