os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5700X 8-Core Processor,GeForce RTX 2060 Rev. A,16295228,6.4.11-zen2-1-zen,4.6.0 NVIDIA 535.98,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.457,6.92246,8.34387,28,55,55,1065,7000,1.16846,41,4.24226,45151362349
144.004,6.94424,8.34387,28,55,55,1065,7000,1.16846,41,4.24226,45158308473
146.312,6.83471,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45165141446
141.856,7.04938,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45172190900
141.444,7.06993,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45179260904
146.373,6.83186,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45186092858
145.674,6.86464,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45192957612
144.782,6.90695,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45199864616
142.119,7.03637,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45206901109
141.071,7.08864,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45213989943
148.035,6.75516,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45220745237
143.977,6.94555,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45227690881
142.923,6.99675,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45234687575
143.787,6.95475,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45241642508
145.98,6.85024,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45248492662
143.753,6.95639,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45255449146
135.74,7.36704,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45262816240
153.359,6.52066,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45269336924
131.175,7.62338,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45276960588
152.397,6.56181,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45283522481
149.707,6.67971,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45290202185
144.605,6.91541,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45297117659
116.481,8.58506,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45305702804
185.275,5.39739,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45311100387
144.357,6.92727,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45318027610
125.16,7.98978,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45326017495
171.09,5.84486,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45331862408
144.29,6.93046,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45338792942
144.419,6.92431,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45345717386
141.917,7.04639,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45352763909
145.716,6.86266,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45359626643
138.131,7.2395,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45366866217
137.631,7.26581,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45374132101
156.079,6.40701,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45380539205
143.228,6.98189,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45387521138
146.134,6.84304,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45394364252
122.35,8.1733,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45402537637
172.752,5.78863,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45408326400
144.368,6.92676,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45415253284
123.148,8.12032,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45423373848
172.591,5.79405,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45429167921
51.067,19.5821,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45448750172
121.791,8.2108,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45456960937
145.514,6.87219,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45463833350
125.134,7.99141,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45471824515
170.117,5.8783,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45477703058
144.284,6.93079,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45484633752
125.874,7.94443,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45492578226
165.432,6.04476,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45498623149
145.661,6.86523,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45505488443
144.611,6.91512,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45512403747
143.422,6.97243,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45519376141
144.007,6.94408,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45526320445
140.231,7.13107,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45533451588
148.167,6.74913,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45540200742
144.005,6.9442,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45547145126
126.801,7.88635,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45555031310
166.773,5.99618,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45561027574
143.904,6.94907,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45567976737
141.403,7.07199,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45575048851
144.754,6.90829,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45581957335
145.948,6.85173,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45588808979
141.371,7.07358,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45595882593
138.407,7.22509,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45603107907
150.649,6.63796,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45609745780
145.741,6.8615,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45616607424
132.583,7.54246,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45624149978
157.472,6.35032,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45630500502
142.421,7.02141,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45637521976
146.759,6.81388,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45644335839
142.952,6.99537,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45651331283
143.695,6.9592,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45658290737
144.558,6.91765,9.30818,28,55,54,1020,5000,1.16693,39,4.24368,45665210571
141.42,7.07112,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45672279655
146.024,6.84817,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45679127938
144.284,6.93078,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45686058702
144.554,6.91783,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45692976426
139.285,7.17954,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45700156200
148.503,6.73387,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45706890144
140.379,7.12356,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45714013867
145.83,6.85728,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45720871141
145.652,6.86569,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45727736935
144.07,6.94108,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45734678099
144.496,6.9206,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45741598773
143.444,6.97137,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45748570236
137.928,7.25015,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45755820470
131.255,7.61873,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45763439275
167.683,5.96364,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45769402978
143.996,6.94463,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45776347702
125.03,7.99807,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45784345846
169.582,5.89686,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45790242769
143.864,6.951,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45797193863
141.569,7.06368,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45804257637
132.204,7.56408,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45811821921
158.929,6.29211,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45818114095
145.709,6.86299,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45824977068
140.085,7.13853,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45832115682
148.238,6.74591,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45838861686
144.186,6.9355,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45845797260
139.067,7.19076,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45852988074
147.196,6.79364,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45859781827
145.538,6.87107,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45866653081
144.32,6.92904,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45873582195
127.593,7.83744,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45881419659
165.125,6.05603,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45887475763
144.124,6.93847,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45894414336
144.194,6.9351,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45901349550
140.893,7.09757,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45908447284
146.694,6.8169,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45915264198
132.068,7.57184,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45922836362
158.431,6.31191,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45929148125
144.054,6.94182,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45936090029
143.92,6.94829,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45943038413
144.25,6.93239,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45949970887
143.631,6.9623,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45956933281
140.845,7.1,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45964033375
133.006,7.51848,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45971551949
158.969,6.29055,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45977842872
145.473,6.87411,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45984716846
142.442,7.02042,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45991737340
145.787,6.85933,9.19255,31,55,53,975,5000,1.17084,38,4.24368,45998596734
143.997,6.94459,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46005541417
141.213,7.08151,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46012623021
128.9,7.75797,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46020381085
164.161,6.09156,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46026472729
145.93,6.85258,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46033325393
141.607,7.06177,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46040387266
144.631,6.91414,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46047301470
145.709,6.86297,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46054164534
142.973,6.9943,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46061158908
128.186,7.80116,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46068960122
163.158,6.12903,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46075089275
146.044,6.84726,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46081936589
142.006,7.04194,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46088978603
144.054,6.94183,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46095920547
145.921,6.853,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46102773621
134.169,7.4533,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46110227075
130.063,7.68855,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46117915699
175.45,5.69964,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46123615322
144.082,6.94049,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46130555936
143.4,6.97352,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46137529520
144.611,6.9151,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46144444664
143.868,6.95083,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46151395567
143.867,6.95085,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46158346511
142.268,7.02897,9.19255,31,55,53,975,5000,1.17084,38,4.24368,46165377735
145.534,6.87124,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46172246899
144.164,6.93654,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46179183543
144.606,6.91532,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46186098916
143.515,6.96793,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46193066920
143.846,6.95187,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46200018894
139.427,7.17219,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46207191598
148.039,6.75497,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46213946232
142.116,7.03651,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46220982905
131.049,7.63073,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46228613630
161.016,6.21057,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46234824243
145.71,6.86294,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46241687297
129.907,7.69781,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46249385201
161.524,6.19102,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46255576274
143.976,6.94562,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46262521998
141.478,7.06821,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46269590292
144.59,6.91612,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46276506476
144.199,6.93486,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46283441430
145.309,6.88189,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46290323413
125.282,7.98201,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46298305478
167.179,5.98161,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46304287151
143.636,6.96203,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46311249375
145.475,6.87402,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46318123389
140.194,7.13297,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46325256513
148.781,6.72127,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46331977826
143.895,6.94951,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46338927440
144.47,6.92187,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46345849384
143.729,6.95752,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46352806998
143.759,6.95609,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46359763222
139.65,7.16078,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46366924116
146.862,6.8091,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46373733229
145.57,6.86953,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46380602863
140.81,7.10175,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46387704697
145.565,6.86979,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46394574611
145.746,6.86124,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46401435924
135.959,7.35517,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46408791388
150.57,6.64141,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46415432872
146.019,6.84843,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46422281336
141.8,7.05218,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46429333600
146.948,6.80511,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46436138793
143.492,6.96903,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46443107907
143.918,6.94841,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46450056421
144.384,6.92597,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46456982475
143.579,6.96478,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46463947359
144.124,6.93845,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46470885923
143.873,6.95058,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46477836856
144.595,6.91585,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46484752500
143.538,6.96679,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46491719394
143.973,6.94572,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46498665168
123.502,8.09703,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46506762312
169.605,5.89606,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46512658585
146.365,6.83223,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46519490839
129.51,7.72143,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46527212303
158.323,6.31619,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46533528557
146.576,6.8224,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46540351061
125.824,7.9476,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46548298755
169.243,5.90867,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46554207528
144.063,6.9414,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46561149022
141.463,7.06896,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46568218086
146.498,6.82601,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46575044170
141.402,7.07202,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46582116304
144.124,6.93848,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46589054887
146.126,6.84342,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46595898421
137.394,7.27835,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46603176855
148.669,6.72636,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46609903379
146.417,6.8298,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46616733212
128.605,7.77577,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46624509087
163.875,6.10222,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46630611420
139.837,7.15116,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46637762674
145.896,6.85421,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46644616968
146.437,6.82885,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46651445902
134.768,7.42017,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46658866156
151.873,6.58444,8.69018,31,55,53,945,5000,1.17084,39,4.24367,46665452689
145.777,6.85981,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46672310603
132.31,7.55803,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46679868747
155.25,6.44123,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46686310071
146.487,6.82653,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46693136684
143.807,6.95376,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46700090528
138.814,7.20389,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46707294512
147.3,6.78886,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46714083816
146.115,6.84392,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46720927790
133.231,7.50578,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46728433634
154.028,6.49231,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46734926047
143.603,6.96364,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46741889751
144.783,6.90687,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46748796745
135.757,7.36608,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46756162899
155.319,6.43836,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46762601372
144.144,6.93751,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46769538946
128.774,7.76553,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46777304581
163.324,6.1228,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46783427484
144.038,6.94259,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46790370148
128.811,7.76331,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46798133552
160.412,6.23395,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46804367615
146.232,6.83844,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46811206139
143.237,6.98141,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46818187713
141.662,7.05907,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46825246837
144.958,6.89854,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46832145441
145.897,6.85415,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46838999704
141.618,7.06125,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46846061038
147.016,6.80196,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46852863082
143.579,6.96481,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46859828006
143.607,6.96346,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46866791560
142.415,7.02174,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46873813403
146.538,6.82418,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46880637657
143.885,6.94998,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46887587741
143.458,6.9707,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46894558495
144.262,6.93184,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46901490449
144.275,6.9312,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46908421742
142.77,7.00425,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46915426066
147.912,6.76078,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46922186950
141.301,7.0771,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46929264154
143.493,6.96899,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46936233228
144.506,6.92011,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46943153421
141.505,7.06686,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46950220365
132.469,7.54892,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46957769390
164.128,6.09282,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46963862253
141.464,7.06895,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46970931317
141.854,7.04949,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46977980861
146.301,6.83521,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46984816164
143.761,6.956,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46991772258
143.716,6.95818,8.66834,33,55,53,900,5000,1.1806,38,4.24367,46998730492
144.46,6.92235,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47005652916
143.774,6.95536,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47012608390
130.426,7.66715,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47020275634
164.193,6.09039,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47026366097
141.41,7.07164,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47033437851
143.39,6.97397,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47040411915
144.629,6.91422,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47047326199
140.929,7.09579,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47054422093
146.377,6.83168,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47061253856
144.709,6.91044,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47068164380
143.847,6.95183,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47075116284
141.48,7.06812,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47082184468
146.369,6.83204,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47089016561
144.226,6.93358,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47095950265
143.261,6.98026,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47102930619
144,6.94442,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47109875153
144.508,6.92001,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47116795227
141.237,7.08031,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47123875641
147.101,6.79803,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47130673724
143.409,6.97306,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47137646898
143.612,6.96322,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47144610202
144.971,6.89792,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47151508156
126.461,7.90758,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47159415850
163.795,6.10519,8.66834,33,55,53,900,5000,1.1806,38,4.24367,47165523343
146.831,6.81054,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47172331647
143.124,6.98692,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47179318721
144.315,6.9293,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47186248115
143.911,6.94872,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47193196909
143.496,6.96885,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47200165852
144.539,6.91855,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47207084476
146.744,6.8146,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47213899190
138.742,7.20762,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47221106884
146.771,6.81333,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47227920388
143.833,6.95252,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47234873041
143.733,6.95733,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47241830445
144.457,6.92248,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47248753029
143.896,6.94947,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47255702593
139.277,7.17991,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47262882567
148.552,6.73166,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47269614301
141.978,7.04336,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47276657764
146.874,6.80854,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47283466368
143.63,6.96231,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47290428782
143.573,6.96509,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47297393966
144.735,6.90918,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47304303220
126.45,7.90828,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47312211684
163.279,6.12448,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47318336567
149.849,6.67336,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47325009751
130.718,7.65008,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47332659925
153.757,6.50375,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47339163759
143.183,6.98405,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47346147912
144.686,6.91151,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47353059506
144.038,6.94259,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47360002180
129.269,7.73579,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47367738054
165.199,6.05329,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47373791458
143.901,6.94922,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47380740761
130.311,7.67397,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47388414836
161.08,6.20811,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47394623049
143.898,6.94938,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47401572503
141.776,7.05336,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47408625987
145.925,6.85282,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47415478870
144.015,6.94371,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47422422674
144.269,6.93151,8.31234,33,55,52,870,5000,1.1806,36,4.24413,47429354268
