os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
604.522,1.6542,75.1634,68,56,63,1354,3505,0.561646,60,3.68225,0.965332,0,50926720777
673.354,1.4851,75.1634,68,56,63,1354,3505,0.561646,60,3.68225,0.965332,0,50928205897
217.142,4.60529,75.1634,68,56,63,1354,3505,0.561646,60,3.68225,0.965332,0,50932813039
229.323,4.36067,75.1634,68,56,63,1354,3505,0.561646,60,3.68225,0.965332,0,50937175781
265.943,3.7602,75.1634,68,56,63,1354,3505,0.561646,60,3.68225,0.965332,0,50940933372
257.128,3.88911,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50944823338
401.068,2.49334,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50947316459
220.351,4.53822,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50951855011
330.651,3.02434,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50954880371
308.084,3.24586,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50958125901
245.994,4.06513,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50962191226
337.261,2.96507,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50965156480
332.834,3.0045,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50968161233
344.97,2.8988,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50971060322
435.248,2.29754,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50973357999
374.469,2.67044,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50976028651
328.279,3.04619,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50979075128
382.418,2.61494,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50981690367
309.948,3.22635,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50984916989
170.839,5.85345,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50990771108
302.414,3.30672,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50994077722
387.546,2.58034,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,50996658432
242.85,4.11777,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51000776712
360.531,2.77369,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51003550592
357.83,2.79462,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51006345268
399.223,2.50486,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51008850285
339.796,2.94294,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51011793821
301.018,3.32206,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51015115922
379.804,2.63294,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51017748988
370.88,2.69629,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51020445408
389.389,2.56812,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51023013926
229.916,4.34942,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51027365274
286.229,3.4937,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51030858481
329.753,3.03258,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51033891327
248.521,4.0238,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51037915223
284.431,3.5158,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51041431856
399.87,2.50081,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51043932433
382.509,2.61432,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51046546941
388.678,2.57282,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51049119946
413.857,2.41629,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51051536042
269.498,3.7106,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51055247528
336.874,2.96847,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51058215820
362.59,2.75793,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51060974120
350.013,2.85704,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51063831834
293.113,3.41165,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51067243425
360.124,2.77682,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51070020383
335.068,2.98447,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51073007325
302.595,3.30475,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51076311870
251.361,3.97834,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51080290097
234.971,4.25585,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51084546154
229.228,4.36247,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51088909212
660.283,1.5145,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51090423671
553.105,1.80797,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51092232389
681.412,1.46754,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51093699422
571.198,1.75071,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51095451529
278.411,3.59181,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51099042563
692.325,1.44441,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51100486786
804.764,1.2426,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51101729413
584.985,1.70944,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51103438889
389.953,2.56441,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51106003702
814.608,1.22758,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51107231303
296.23,3.37576,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51110607265
682.591,1.46501,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51112072495
727.058,1.37541,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51113447743
640.019,1.56245,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51115010369
625.198,1.59949,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51116609848
635.802,1.57282,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51118182705
546.218,1.83077,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51120013645
682.774,1.46461,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51121478266
209.28,4.77829,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51126257381
358.98,2.78567,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51129043488
382.046,2.61749,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51131660640
254.442,3.93017,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51135593808
244.361,4.0923,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51139684167
630.599,1.58579,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51141270112
528.495,1.89216,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51143162360
730.814,1.36834,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51144530475
553.18,1.80773,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51146338665
682.237,1.46577,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51147804281
365.676,2.73466,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51150538937
843.253,1.18588,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51151724861
686.066,1.45758,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51153182525
564.562,1.77129,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51154953994
493.976,2.02439,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51156978594
733.18,1.36392,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51158342540
653.969,1.52912,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51159871894
616.479,1.62212,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51161494129
292.706,3.4164,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51164911809
610.078,1.63913,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51166550549
765.297,1.30668,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51167856984
596.158,1.67741,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51169534594
384.76,2.59903,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51172134470
272.461,3.67025,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51175804821
614.793,1.62656,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51177431439
484.439,2.06424,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51179496711
673.114,1.48563,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51180981518
683.803,1.46241,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51182444131
557.354,1.79419,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51184238308
271.062,3.68919,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51187927845
753.958,1.32633,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51189253982
269.581,3.70946,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51192964564
506.403,1.97471,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51194939168
616.719,1.62148,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51196562147
235.425,4.24764,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51200810272
333.634,2.99729,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51203807623
314.216,3.18253,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51206990174
393,2.54453,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51209534981
572.7,1.74611,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51211281096
409.508,2.44196,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51213724475
437.671,2.28482,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51216009571
554.199,1.80441,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51217812950
686.131,1.45745,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51219270906
531.724,1.88067,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51221151421
740.312,1.35078,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51222502171
467.72,2.13803,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51224640666
368.58,2.71312,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51227353958
549.47,1.81994,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51229173810
324.747,3.07932,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51232253659
329.251,3.03719,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51235290833
181.999,5.49454,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51240785800
309.4,3.23206,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51244018883
347.916,2.87425,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51246892680
408.757,2.44644,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51249338773
395.778,2.52667,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51251865485
325.365,3.07347,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51254939446
485.135,2.06128,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51257000407
408.507,2.44794,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51259448165
378.578,2.64146,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51262090515
404.222,2.47389,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51264563969
319.115,3.13367,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51267698224
515.958,1.93814,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51269636259
392.941,2.54491,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51272181137
416.344,2.40186,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51274584303
362.807,2.75628,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51277339840
294.91,3.39087,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51280730833
366.225,2.73056,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51283461924
358.141,2.7922,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51286253948
284.62,3.51345,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51289767657
399.852,2.50093,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51292268668
289.746,3.4513,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51295720240
516.996,1.93425,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51297654350
379.345,2.63613,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51300290907
404.7,2.47097,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51302762082
403.833,2.47627,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51305238516
400.294,2.49816,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51307737718
301.694,3.31462,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51311051650
484.865,2.06243,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51313113924
401.995,2.4876,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51315601747
406.71,2.45875,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51318060490
324.867,3.07818,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51321139339
511.202,1.95617,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51323095220
324.271,3.08384,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51326180254
351.296,2.8466,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51329027656
317.847,3.14616,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51332173579
27.389,36.511,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51368685971
185.531,5.38992,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51374075044
236.037,4.23663,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51378311738
490.297,2.03958,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51380352282
301.391,3.31795,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51383670321
171.291,5.83802,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51389508369
394.724,2.53342,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51392042639
478.343,2.09055,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51394132839
841.219,1.18875,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51395321568
594.189,1.68297,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51397004711
625.278,1.59929,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51398604774
293.767,3.40406,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51402008587
410.904,2.43366,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51404442817
769.211,1.30003,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51405742582
674.637,1.48228,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51407224955
629.893,1.58757,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51408812577
540.477,1.85022,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51410663130
721.984,1.38507,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51412048184
627.456,1.59374,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51413641657
658.374,1.51889,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51415160630
302.827,3.30222,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51418462909
940.598,1.06315,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51419526096
655.329,1.52595,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51421052085
647.703,1.54392,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51422596113
603.112,1.65807,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51424254151
539.231,1.85449,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51426109273
282.422,3.5408,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51429650118
517.365,1.93287,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51431582963
851.143,1.17489,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51432757562
741.933,1.34783,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51434105489
580.283,1.7233,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51435828913
333.323,3.00009,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51438832312
801.032,1.24839,82.8383,50,56,63,1354,3505,0.571838,70,3.68345,0.965332,0,51440077561
658.541,1.51851,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51441596049
666.886,1.49951,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51443095567
270.141,3.70178,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51446798098
891.143,1.12215,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51447919905
630.967,1.58487,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51449506188
559.287,1.78799,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51451292939
280.026,3.5711,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51454864659
475.767,2.10187,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51456966524
367.156,2.72363,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51459690316
507.096,1.97201,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51461662153
360.244,2.7759,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51464438521
437.544,2.28549,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51466723607
362.508,2.75856,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51469482260
732.545,1.3651,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51470847268
518.797,1.92754,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51472774898
774.143,1.29175,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51474066590
480.443,2.08141,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51476148516
453.711,2.20404,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51478352560
331.96,3.01241,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51481365186
555.094,1.8015,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51483166787
387.817,2.57853,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51485745457
296.826,3.36898,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51489115489
315.75,3.16706,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51492281981
330.693,3.02395,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51495305816
426.875,2.34261,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51497648319
945.391,1.05776,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51498706162
671.044,1.49022,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51500196501
542.409,1.84363,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51502040148
706.542,1.41534,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51503455510
698.555,1.43153,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51504887105
448.65,2.22891,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51507115981
1033.46,0.967619,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51508083693
268.618,3.72276,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51511806527
585.398,1.70824,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51513514824
1016.65,0.983621,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51514498440
631.765,1.58287,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51516081489
635.751,1.57294,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51517654441
362.389,2.75946,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51520414140
834.453,1.19839,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51521612476
620.36,1.61197,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51523224386
723.928,1.38135,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51524605758
583.533,1.7137,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51526320575
542.793,1.84232,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51528162152
666.54,1.50029,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51529663332
550.61,1.81617,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51531479164
718.667,1.39146,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51532870367
653.59,1.53001,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51534400227
203.701,4.90916,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51539309749
1002.55,0.997456,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51540307078
635.503,1.57356,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51541880627
620.343,1.61201,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51543492733
625.213,1.59945,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51545092208
597.641,1.67324,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51546765833
521.777,1.91653,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51548682041
428.266,2.335,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51551017236
760.511,1.31491,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51552332226
764.08,1.30876,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51553641291
560.07,1.78549,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51555427074
641.512,1.55882,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51556985518
672.456,1.48709,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51558472593
552.162,1.81106,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51560283920
215.37,4.64318,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51564928604
174.897,5.71767,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51570646336
649.545,1.53954,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51572185553
152.228,6.56911,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51578754705
178.26,5.60979,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51584365384
269.7,3.70783,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51588073290
449.389,2.22524,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51590298609
326.118,3.06638,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51593364679
895.903,1.11619,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51594480653
629.533,1.58848,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51596069381
619.606,1.61393,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51597683341
660.452,1.51411,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51599197378
639.313,1.56418,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51600761592
194.774,5.13416,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51605896162
949.462,1.05323,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51606949261
683.64,1.46276,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51608412162
629.083,1.58961,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51610001736
616.751,1.6214,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51611623296
525.263,1.90381,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51613527316
678.409,1.47404,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51615001217
353.131,2.83181,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51617833194
731.703,1.36667,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51619200033
848.125,1.17907,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51620379000
630.177,1.58686,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51621965896
575.031,1.73904,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51623705133
585.016,1.70935,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51625414710
661.091,1.51265,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51626927301
564.374,1.77188,90.2685,73,53,63,1354,3505,0.574768,77,3.68398,0.965332,0,51628699382
