os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.455,6.92258,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49743155507
141.493,7.0675,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49750223535
145.104,6.89161,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49757115333
145.9,6.85401,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49763969390
143.804,6.95391,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49770923354
143.879,6.95031,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49777873832
144.149,6.93728,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49784811315
143.863,6.95106,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49791763005
144.499,6.92047,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49798683216
142.082,7.0382,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49805721719
146.066,6.84622,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49812567831
144.341,6.92803,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49819496267
143.192,6.98361,30.9883,11,60,47,1200,456,2.1518,46,7.34826,49826483604
144.386,6.92586,45.799,11,60,48,1200,423,2.1518,45,7.35259,49833405738
144.305,6.92975,45.799,11,60,48,1200,423,2.1518,45,7.35259,49840335828
143.293,6.97872,45.799,11,60,48,1200,423,2.1518,45,7.35259,49847314619
142.128,7.03593,45.799,11,60,48,1200,423,2.1518,45,7.35259,49854350747
146.002,6.84923,45.799,11,60,48,1200,423,2.1518,45,7.35259,49861200456
144.863,6.90306,45.799,11,60,48,1200,423,2.1518,45,7.35259,49868103464
140.655,7.10959,45.799,11,60,48,1200,423,2.1518,45,7.35259,49875213171
146.998,6.8028,45.799,11,60,48,1200,423,2.1518,45,7.35259,49882016232
143.928,6.9479,45.799,11,60,48,1200,423,2.1518,45,7.35259,49888964015
143.785,6.95485,45.799,11,60,48,1200,423,2.1518,45,7.35259,49895919121
142.496,7.01772,45.799,11,60,48,1200,423,2.1518,45,7.35259,49902937065
145.116,6.89104,45.799,11,60,48,1200,423,2.1518,45,7.35259,49909828081
145.068,6.89334,45.799,11,60,48,1200,423,2.1518,45,7.35259,49916721872
143.093,6.98845,45.799,11,60,48,1200,423,2.1518,45,7.35259,49923710321
145.155,6.88918,45.799,11,60,48,1200,423,2.1518,45,7.35259,49930599414
143.453,6.97095,45.799,11,60,48,1200,423,2.1518,45,7.35259,49937570651
143.514,6.96798,45.799,11,60,48,1200,423,2.1518,45,7.35259,49944538892
139.863,7.14984,45.799,11,60,48,1200,423,2.1518,45,7.35259,49951689094
146.138,6.84286,45.799,11,60,48,1200,423,2.1518,45,7.35259,49958532100
146.947,6.80518,45.799,11,60,48,1200,423,2.1518,45,7.35259,49965337335
142.992,6.99341,45.799,11,60,48,1200,423,2.1518,45,7.35259,49972331355
138.621,7.21389,45.799,11,60,48,1200,423,2.1518,45,7.35259,49979544896
148.496,6.73418,45.799,11,60,48,1200,423,2.1518,45,7.35259,49986279348
142.24,7.03038,45.799,11,60,48,1200,423,2.1518,45,7.35259,49993309826
132.567,7.54334,45.799,11,60,48,1200,423,2.1518,45,7.35259,50000854007
100.076,9.99237,45.799,11,60,48,1200,423,2.1518,45,7.35259,50010846631
99.7262,10.0275,45.799,11,60,48,1200,423,2.1518,45,7.35259,50020874241
79.4692,12.5835,45.799,11,60,48,1200,423,2.1518,45,7.35259,50033457635
111.448,8.97282,45.799,11,60,48,1200,423,2.1518,45,7.35259,50042430757
107.182,9.32993,45.799,11,60,48,1200,423,2.1518,45,7.35259,50051760989
158.426,6.31209,45.799,11,60,48,1200,423,2.1518,45,7.35259,50058073279
222.761,4.48912,45.799,11,60,48,1200,423,2.1518,45,7.35259,50062562941
152.258,6.56778,45.799,11,60,48,1200,423,2.1518,45,7.35259,50069130681
103.682,9.64485,45.799,11,60,48,1200,423,2.1518,45,7.35259,50078775713
266.475,3.7527,45.799,11,60,48,1200,423,2.1518,45,7.35259,50082528783
148.573,6.73068,45.799,11,60,48,1200,423,2.1518,45,7.35259,50089259739
148.974,6.71257,45.799,11,60,48,1200,423,2.1518,45,7.35259,50095972611
161.55,6.19002,45.799,11,60,48,1200,423,2.1518,45,7.35259,50102162542
135.591,7.3751,45.799,11,60,48,1200,423,2.1518,45,7.35259,50109537686
160.293,6.23857,45.799,11,60,48,1200,423,2.1518,45,7.35259,50115776328
104.925,9.53061,45.799,11,60,48,1200,423,2.1518,45,7.35259,50125307006
247.727,4.0367,45.799,11,60,48,1200,423,2.1518,45,7.35259,50129344149
155.463,6.43242,45.799,11,60,48,1200,423,2.1518,45,7.35259,50135776825
133.461,7.49281,45.799,11,60,48,1200,423,2.1518,45,7.35259,50143269650
149.722,6.67905,45.799,11,60,48,1200,423,2.1518,45,7.35259,50149949350
135.782,7.36475,45.799,11,60,48,1200,423,2.1518,45,7.35259,50157314145
159.068,6.28662,45.799,11,60,48,1200,423,2.1518,45,7.35259,50163601178
148.738,6.72321,45.799,11,60,48,1200,423,2.1518,45,7.35259,50170324379
102.579,9.74861,45.799,11,60,48,1200,423,2.1518,45,7.35259,50180072906
258.384,3.87021,45.799,11,60,48,1200,423,2.1518,45,7.35259,50183943266
167.355,5.97533,45.799,11,60,48,1200,423,2.1518,45,7.35259,50189918584
144.087,6.94025,45.799,11,60,48,1200,423,2.1518,45,7.35259,50196859083
147.714,6.76986,45.799,11,60,48,1200,423,2.1518,45,7.35259,50203629022
136.326,7.33538,45.799,11,60,48,1200,423,2.1518,45,7.35259,50210964672
154.026,6.49243,45.799,11,60,48,1200,423,2.1518,45,7.35259,50217457572
100.194,9.98062,45.799,11,60,48,1200,423,2.1518,45,7.35259,50227438213
263.066,3.80133,45.799,11,60,48,1200,423,2.1518,45,7.35259,50231239384
143.948,6.94695,45.799,11,60,48,1200,423,2.1518,45,7.35259,50238186816
148.143,6.75024,45.799,11,60,48,1200,423,2.1518,45,7.35259,50244937018
144.44,6.9233,45.799,11,60,48,1200,423,2.1518,45,7.35259,50251860455
166.086,6.02098,45.799,11,60,48,1200,423,2.1518,45,7.35259,50257881329
134.204,7.45136,45.799,11,60,48,1200,423,2.1518,45,7.35259,50265333297
152.166,6.57178,45.799,11,60,48,1200,423,2.1518,45,7.35259,50271904864
104.081,9.60794,45.799,11,60,48,1200,423,2.1518,45,7.35259,50281512917
268.465,3.72488,45.799,11,60,48,1200,423,2.1518,45,7.35259,50285238415
146.78,6.81292,45.799,11,60,48,1200,423,2.1518,45,7.35259,50292051164
144.534,6.91878,45.799,11,60,48,1200,423,2.1518,45,7.35259,50298970443
145.56,6.87003,45.799,11,60,48,1200,423,2.1518,45,7.35259,50305840200
147.295,6.78908,45.799,11,60,48,1200,423,2.1518,45,7.35259,50312629455
143.839,6.95221,45.799,11,60,48,1200,423,2.1518,45,7.35259,50319581716
108.278,9.23546,45.799,11,60,48,1200,423,2.1518,45,7.35259,50328819955
215.687,4.63635,50.416,12,60,48,1200,456,2.1518,46,7.35331,50333453988
142.321,7.02635,50.416,12,60,48,1200,456,2.1518,46,7.35331,50340480518
144.521,6.9194,50.416,12,60,48,1200,456,2.1518,46,7.35331,50347400358
38.7852,25.783,50.416,12,60,48,1200,456,2.1518,46,7.35331,50373183502
125.185,7.98817,50.416,12,60,48,1200,456,2.1518,46,7.35331,50381172097
212.115,4.71443,50.416,12,60,48,1200,456,2.1518,46,7.35331,50385886590
159.857,6.25559,50.416,12,60,48,1200,456,2.1518,46,7.35331,50392142455
153.195,6.52762,50.416,12,60,48,1200,456,2.1518,46,7.35331,50398669909
152.806,6.54427,50.416,12,60,48,1200,456,2.1518,46,7.35331,50405214385
138.767,7.20632,50.416,12,60,48,1200,456,2.1518,46,7.35331,50412420923
163.892,6.10159,50.416,12,60,48,1200,456,2.1518,46,7.35331,50418522799
104.897,9.53313,50.416,12,60,48,1200,456,2.1518,46,7.35331,50428055611
219.411,4.55765,50.416,12,60,48,1200,456,2.1518,46,7.35331,50432613531
147.325,6.78769,50.416,12,60,48,1200,456,2.1518,46,7.35331,50439401654
143.124,6.98694,50.416,12,60,48,1200,456,2.1518,46,7.35331,50446389392
141.353,7.07448,50.416,12,60,48,1200,456,2.1518,46,7.35331,50453463411
141.16,7.08415,50.416,12,60,48,1200,456,2.1518,46,7.35331,50460547679
183.067,5.46247,50.416,12,60,48,1200,456,2.1518,46,7.35331,50466010777
99.0146,10.0995,50.416,12,60,48,1200,456,2.1518,46,7.35331,50476109751
304.551,3.28352,50.416,12,60,48,1200,456,2.1518,46,7.35331,50479393440
143.43,6.97206,50.416,12,60,48,1200,456,2.1518,46,7.35331,50486365729
145.802,6.8586,50.416,12,60,48,1200,456,2.1518,46,7.35331,50493224725
134.741,7.42162,50.416,12,60,48,1200,456,2.1518,46,7.35331,50500646196
151.146,6.61614,50.416,12,60,48,1200,456,2.1518,46,7.35331,50507263058
147.863,6.763,50.416,12,60,48,1200,456,2.1518,46,7.35331,50514026415
134.095,7.45742,50.416,12,60,48,1200,456,2.1518,46,7.35331,50521483342
109.065,9.16881,50.416,12,60,48,1200,456,2.1518,46,7.35331,50530652252
240.444,4.15898,50.416,12,60,48,1200,456,2.1518,46,7.35331,50534811664
143.494,6.96893,50.416,12,60,48,1200,456,2.1518,46,7.35331,50541780616
133.902,7.46816,50.416,12,60,48,1200,456,2.1518,46,7.35331,50549248915
153.508,6.51433,50.416,12,60,48,1200,456,2.1518,46,7.35331,50555763485
145.04,6.89465,50.416,12,60,48,1200,456,2.1518,46,7.35331,50562658429
146.418,6.82977,50.416,12,60,48,1200,456,2.1518,46,7.35331,50569488661
117.197,8.53267,50.416,12,60,48,1200,456,2.1518,46,7.35331,50578021166
183.778,5.44135,50.416,12,60,48,1200,456,2.1518,46,7.35331,50583462974
144.953,6.89878,50.416,12,60,48,1200,456,2.1518,46,7.35331,50590362005
143.823,6.953,50.416,12,60,48,1200,456,2.1518,46,7.35331,50597314877
140.2,7.13265,50.416,12,60,48,1200,456,2.1518,46,7.35331,50604447566
133.079,7.51432,50.416,12,60,48,1200,456,2.1518,46,7.35331,50611962072
160.868,6.21628,50.416,12,60,48,1200,456,2.1518,46,7.35331,50618179054
135.712,7.36855,50.416,12,60,48,1200,456,2.1518,46,7.35331,50625547356
152.916,6.53952,50.416,12,60,48,1200,456,2.1518,46,7.35331,50632086992
134.01,7.46215,50.416,12,60,48,1200,456,2.1518,46,7.35331,50639549671
156.462,6.39131,50.416,12,60,48,1200,456,2.1518,46,7.35331,50645940970
141.09,7.08767,50.416,12,60,48,1200,456,2.1518,46,7.35331,50653028625
146.566,6.82287,50.416,12,60,48,1200,456,2.1518,46,7.35331,50659851804
144.798,6.90619,50.416,12,60,48,1200,456,2.1518,46,7.35331,50666758088
143.483,6.96946,50.416,12,60,48,1200,456,2.1518,46,7.35331,50673727632
143.755,6.95627,50.416,12,60,48,1200,456,2.1518,46,7.35331,50680684081
143.076,6.98929,50.416,12,60,48,1200,456,2.1518,46,7.35331,50687673381
144.928,6.89999,50.416,12,60,48,1200,456,2.1518,46,7.35331,50694573475
143.26,6.9803,50.416,12,60,48,1200,456,2.1518,46,7.35331,50701554469
144.483,6.92122,50.416,12,60,48,1200,456,2.1518,46,7.35331,50708475532
144.046,6.94224,50.416,12,60,48,1200,456,2.1518,46,7.35331,50715417864
145.439,6.87576,50.416,12,60,48,1200,456,2.1518,46,7.35331,50722293672
141.45,7.06963,50.416,12,60,48,1200,456,2.1518,46,7.35331,50729363433
145.732,6.86191,50.416,12,60,48,1200,456,2.1518,46,7.35331,50736225736
143.698,6.95905,50.416,12,60,48,1200,456,2.1518,46,7.35331,50743184659
143.014,6.99234,50.416,12,60,48,1200,456,2.1518,46,7.35331,50750177316
143.534,6.96697,50.416,12,60,48,1200,456,2.1518,46,7.35331,50757144375
145.72,6.86245,50.416,12,60,48,1200,456,2.1518,46,7.35331,50764006918
144.716,6.9101,50.416,12,60,48,1200,456,2.1518,46,7.35331,50770917160
143.033,6.9914,50.416,12,60,48,1200,456,2.1518,46,7.35331,50777908675
144.425,6.92402,50.416,12,60,48,1200,456,2.1518,46,7.35331,50784833023
144.372,6.92656,50.416,12,60,48,1200,456,2.1518,46,7.35331,50791759616
143.697,6.95908,50.416,12,60,48,1200,456,2.1518,46,7.35331,50798719261
142.082,7.0382,50.416,12,60,48,1200,456,2.1518,46,7.35331,50805758245
145.387,6.8782,50.416,12,60,48,1200,456,2.1518,46,7.35331,50812635635
142.817,7.00198,50.416,12,60,48,1200,456,2.1518,46,7.35331,50819637830
144.139,6.93773,50.416,12,60,48,1200,456,2.1518,46,7.35331,50826575624
146.722,6.81559,50.416,12,60,48,1200,456,2.1518,46,7.35331,50833393493
143.031,6.99148,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50840382994
144.306,6.9297,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50847313113
142.554,7.01489,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50854328442
142.239,7.03043,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50861358800
146.696,6.81684,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50868175898
144.984,6.89732,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50875072895
143.805,6.95386,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50882027150
143.379,6.9745,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50889001913
144.145,6.93747,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50895939056
144.07,6.94109,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50902880426
144.304,6.92981,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50909810656
143.735,6.95726,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50916767856
144.367,6.92681,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50923694740
143.743,6.95687,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50930651609
143.764,6.95586,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50937607838
143.799,6.95413,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50944562123
142.882,6.99877,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50951560891
144.179,6.93582,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50958496921
144.763,6.90783,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50965404939
143.912,6.9487,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50972353604
143.14,6.98614,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50979339808
146.124,6.84351,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50986183676
142.892,6.9983,54.5605,12,61,47,1200,430,2.1518,46,7.35986,50993182304
144.72,6.9099,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51000092376
142.97,6.99449,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51007086796
144.5,6.92042,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51014007769
144.874,6.90256,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51020914063
143.787,6.95475,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51027864932
144.565,6.91732,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51034782498
143.039,6.99109,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51041774082
145.115,6.8911,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51048665008
141.545,7.06488,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51055730171
144.539,6.91854,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51062649100
134.403,7.44033,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51070089186
156.878,6.37437,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51076463823
143.632,6.96223,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51083426103
141.288,7.07775,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51090504561
143.546,6.9664,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51097471079
145.072,6.89311,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51104364229
145.629,6.86675,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51111231060
145.284,6.88307,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51118113931
133.21,7.50694,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51125621203
154.942,6.45402,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51132075169
145.196,6.88725,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51138962619
143.288,6.97896,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51145941780
141.797,7.05232,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51152994359
145.837,6.85697,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51159851522
144.316,6.92923,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51166780680
144.816,6.9053,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51173686223
143.38,6.97448,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51180660746
143.425,6.97231,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51187633205
145.397,6.87772,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51194511216
142.731,7.00619,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51201517439
144.341,6.92804,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51208445615
140.03,7.14131,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51215587431
148.697,6.7251,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51222312646
144.263,6.93176,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51229244299
132.647,7.53879,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51236783521
157.138,6.36384,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51243147238
143.839,6.95221,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51250099519
143.775,6.95533,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51257055016
132.339,7.55632,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51264611580
158.557,6.30689,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51270918651
144.125,6.93844,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51277857257
143.653,6.96121,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51284818595
144.464,6.92214,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51291740970
142.206,7.03203,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51298773181
142.897,6.99807,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51305771338
144.935,6.89964,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51312671210
145.322,6.88126,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51319552428
144.278,6.93104,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51326483610
143.268,6.97992,54.5605,12,61,47,1200,430,2.1518,46,7.35986,51333465857
144.63,6.91418,43.311,13,61,48,1200,456,2.1518,47,7.35982,51340378323
144.018,6.94355,43.311,13,61,48,1200,456,2.1518,47,7.35982,51347322079
141.845,7.04995,43.311,13,61,48,1200,456,2.1518,47,7.35982,51354372063
144.542,6.91839,43.311,13,61,48,1200,456,2.1518,47,7.35982,51361290881
145.982,6.85015,43.311,13,61,48,1200,456,2.1518,47,7.35982,51368140991
143.913,6.94865,43.311,13,61,48,1200,456,2.1518,47,7.35982,51375089665
143.755,6.95628,43.311,13,61,48,1200,456,2.1518,47,7.35982,51382046034
143.952,6.94677,43.311,13,61,48,1200,456,2.1518,47,7.35982,51388993395
144.127,6.93831,43.311,13,61,48,1200,456,2.1518,47,7.35982,51395932001
142.07,7.03879,43.311,13,61,48,1200,456,2.1518,47,7.35982,51402970995
145.415,6.87689,43.311,13,61,48,1200,456,2.1518,47,7.35982,51409847664
144.823,6.90499,43.311,13,61,48,1200,456,2.1518,47,7.35982,51416753167
143.275,6.97959,43.311,13,61,48,1200,456,2.1518,47,7.35982,51423732880
144.736,6.90911,43.311,13,61,48,1200,456,2.1518,47,7.35982,51430642100
144.021,6.94344,43.311,13,61,48,1200,456,2.1518,47,7.35982,51437585735
144.588,6.91621,43.311,13,61,48,1200,456,2.1518,47,7.35982,51444502399
142.297,7.02755,43.311,13,61,48,1200,456,2.1518,47,7.35982,51451530192
132.433,7.551,43.311,13,61,48,1200,456,2.1518,47,7.35982,51459081477
158.593,6.30545,43.311,13,61,48,1200,456,2.1518,47,7.35982,51465387045
143.176,6.98442,43.311,13,61,48,1200,456,2.1518,47,7.35982,51472371796
145.303,6.88215,43.311,13,61,48,1200,456,2.1518,47,7.35982,51479253976
144.297,6.93014,43.311,13,61,48,1200,456,2.1518,47,7.35982,51486184677
143.88,6.95025,43.311,13,61,48,1200,456,2.1518,47,7.35982,51493134924
143.23,6.98177,43.311,13,61,48,1200,456,2.1518,47,7.35982,51500117021
143.258,6.98042,43.311,13,61,48,1200,456,2.1518,47,7.35982,51507097044
144.922,6.90024,43.311,13,61,48,1200,456,2.1518,47,7.35982,51513997277
145.071,6.89318,43.311,13,61,48,1200,456,2.1518,47,7.35982,51520890618
143.586,6.96446,43.311,13,61,48,1200,456,2.1518,47,7.35982,51527855693
143.232,6.98166,43.311,13,61,48,1200,456,2.1518,47,7.35982,51534837570
141.537,7.06529,43.311,13,61,48,1200,456,2.1518,47,7.35982,51541902742
146.538,6.82418,43.311,13,61,48,1200,456,2.1518,47,7.35982,51548727034
143.053,6.9904,43.311,13,61,48,1200,456,2.1518,47,7.35982,51555717737
144.816,6.90533,43.311,13,61,48,1200,456,2.1518,47,7.35982,51562623009
143.428,6.97212,43.311,13,61,48,1200,456,2.1518,47,7.35982,51569595488
145.544,6.8708,43.311,13,61,48,1200,456,2.1518,47,7.35982,51576466156
143.313,6.97773,43.311,13,61,48,1200,456,2.1518,47,7.35982,51583444036
143.095,6.98836,43.311,13,61,48,1200,456,2.1518,47,7.35982,51590433126
144.23,6.93339,43.311,13,61,48,1200,456,2.1518,47,7.35982,51597366341
143.126,6.98685,43.311,13,61,48,1200,456,2.1518,47,7.35982,51604353437
145.882,6.85486,43.311,13,61,48,1200,456,2.1518,47,7.35982,51611208135
144.155,6.93696,43.311,13,61,48,1200,456,2.1518,47,7.35982,51618145368
144.53,6.91898,43.311,13,61,48,1200,456,2.1518,47,7.35982,51625064377
143.155,6.98545,43.311,13,61,48,1200,456,2.1518,47,7.35982,51632050031
144.121,6.93863,43.311,13,61,48,1200,456,2.1518,47,7.35982,51638988896
144.734,6.90924,43.311,13,61,48,1200,456,2.1518,47,7.35982,51645898267
141.616,7.06135,43.311,13,61,48,1200,456,2.1518,47,7.35982,51652959683
144.508,6.92001,43.311,13,61,48,1200,456,2.1518,47,7.35982,51659879984
145.22,6.8861,43.311,13,61,48,1200,456,2.1518,47,7.35982,51666766261
143.718,6.95805,43.311,13,61,48,1200,456,2.1518,47,7.35982,51673724293
143.638,6.96196,43.311,13,61,48,1200,456,2.1518,47,7.35982,51680686483
142.588,7.0132,43.311,13,61,48,1200,456,2.1518,47,7.35982,51687699758
143.765,6.9558,43.311,13,61,48,1200,456,2.1518,47,7.35982,51694655836
142.55,7.0151,43.311,13,61,48,1200,456,2.1518,47,7.35982,51701671306
122.938,8.13421,43.311,13,61,48,1200,456,2.1518,47,7.35982,51709805915
104.313,9.58655,43.311,13,61,48,1200,456,2.1518,47,7.35982,51719392527
58.5921,17.0671,43.311,13,61,48,1200,456,2.1518,47,7.35982,51736459872
83.5727,11.9656,43.311,13,61,48,1200,456,2.1518,47,7.35982,51748426058
94.4044,10.5927,43.311,13,61,48,1200,456,2.1518,47,7.35982,51759018948
81.6096,12.2535,43.311,13,61,48,1200,456,2.1518,47,7.35982,51771272664
66.4155,15.0567,43.311,13,61,48,1200,456,2.1518,47,7.35982,51786329948
191.904,5.21093,43.311,13,61,48,1200,456,2.1518,47,7.35982,51791540923
156.127,6.40502,43.311,13,61,48,1200,456,2.1518,47,7.35982,51797946008
159.143,6.28368,43.311,13,61,48,1200,456,2.1518,47,7.35982,51804229965
180.447,5.54178,43.311,13,61,48,1200,456,2.1518,47,7.35982,51809771760
160.035,6.24865,43.311,13,61,48,1200,456,2.1518,47,7.35982,51816020472
104.563,9.56361,43.311,13,61,48,1200,456,2.1518,47,7.35982,51825584061
216.967,4.60901,43.311,13,61,48,1200,456,2.1518,47,7.35982,51830193347
148.676,6.72603,43.311,13,61,48,1200,456,2.1518,47,7.35982,51836921909
147.692,6.77086,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51843690615
146.155,6.84203,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51850532870
141.245,7.07989,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51857613131
172.689,5.79076,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51863404214
149.551,6.68668,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51870090847
107.797,9.27672,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51879367648
238.886,4.18609,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51883553881
150.386,6.64956,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51890203694
148.255,6.74514,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51896949178
122.566,8.15889,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51905108322
159.96,6.25157,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51911359749
161.693,6.18457,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51917544841
103.73,9.6404,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51927185124
283.456,3.52789,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51930713092
142.735,7.00601,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51937719304
146.711,6.8161,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51944535430
142.815,7.00208,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51951537725
144.654,6.91303,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51958450782
144.742,6.90883,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51965359682
116.593,8.57681,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51973936931
188.563,5.30327,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51979240029
143.354,6.97576,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51986215914
144.534,6.91877,53.2554,13,61,48,1200,456,2.1518,47,7.36006,51993135103
142.781,7.00372,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52000139051
144.026,6.94321,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52007082425
143.126,6.98685,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52014069812
143.912,6.9487,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52021018336
131.076,7.62918,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52028647928
160.617,6.22598,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52034873826
144.652,6.91313,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52041787255
143.598,6.96388,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52048751788
137.288,7.28396,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52056035942
145.734,6.8618,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52062898275
145.065,6.89348,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52069791354
130.854,7.64208,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52077433650
163.386,6.12047,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52083554311
143.766,6.95574,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52090510239
145.029,6.89519,53.2554,13,61,48,1200,456,2.1518,47,7.36006,52097405493
