os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65764276,6.2.11-xanmod1,4.6 Mesa 23.0.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.653,9.55535,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26046742892
107.695,9.28545,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26056028274
110.689,9.0343,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26065063327
106.036,9.43075,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26074493801
108.424,9.22307,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26083717458
104.44,9.57491,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26093292213
108.074,9.25292,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26102545084
115.023,8.69389,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26111239278
109.211,9.15659,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26120396329
108.203,9.2419,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26129638120
109.37,9.1433,20.8494,96,58,71,2434,1000,11.4616,249,7.14237,26138794881
109.616,9.12272,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26147904724
106.464,9.39282,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26157297748
109.183,9.15897,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26166457074
107.692,9.28571,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26175742657
102.163,9.78825,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26185531253
111.987,8.92963,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26194461199
104.211,9.59591,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26204057644
106.843,9.35951,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26213417156
106.204,9.41582,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26222833243
102.098,9.79448,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26232627630
103.087,9.70054,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26242328341
104.82,9.54016,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26251868792
105.029,9.52116,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26261389756
104.587,9.56139,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26270951376
103.175,9.69223,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26280643561
104.66,9.55471,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26290198720
102.987,9.70995,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26299909089
105.624,9.46754,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26309376512
101.216,9.8799,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26319256620
100.368,9.96334,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26329220455
104.489,9.57039,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26338791182
100.902,9.91057,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26348701957
97.8698,10.2177,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26358919948
105.09,9.51569,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26368435622
98.0547,10.1984,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26378634327
99.6351,10.0366,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26388671299
98.6101,10.1409,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26398812176
98.616,10.1403,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26408952601
93.7261,10.6694,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26419622570
97.4517,10.2615,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26429884313
96.5636,10.3559,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26440240003
93.7177,10.6703,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26450910593
97.9598,10.2083,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26461119196
90.144,11.0934,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26472212920
96.6381,10.3479,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26482561355
96.4312,10.3701,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26492931302
94.1768,10.6183,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26503549854
90.7472,11.0196,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26514569779
94.0183,10.6362,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26525206095
97.0675,10.3021,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26535508344
90.7871,11.0148,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26546523750
96.0539,10.4108,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26556934603
93.0766,10.7438,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26567678591
88.0741,11.3541,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26579032782
97.2692,10.2807,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26589314032
95.0586,10.5198,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26599833900
93.5857,10.6854,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26610519437
91.6016,10.9168,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26621437061
98.3326,10.1696,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26631606260
100.221,9.9779,25.0156,97,58,71,2435,1000,11.4616,239,7.14334,26641600622
105.792,9.4525,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26651036867
107.267,9.32249,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26660359930
104.103,9.60588,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26669965743
110.654,9.03721,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26679003341
105.767,9.45477,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26688458191
116.168,8.6082,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26697066314
111.634,8.95784,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26706024272
115.356,8.6688,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26714693889
112.084,8.92185,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26723615720
114.026,8.76992,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26732385375
116.394,8.5915,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26740977317
114.838,8.7079,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26749685387
118.604,8.43145,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26758116688
111.346,8.98103,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26767098170
115.322,8.67139,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26775769481
116.996,8.54733,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26784317280
116.718,8.56768,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26792885117
117.797,8.48916,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26801374156
111.393,8.97721,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26810351460
119.505,8.36787,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26818719983
116.856,8.55751,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26827277451
114.79,8.71154,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26835989137
122.22,8.18197,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26844171481
111.678,8.95432,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26853125863
112.624,8.87908,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26862004923
115.931,8.62586,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26870631630
113.27,8.82844,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26879460075
114.941,8.70013,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26888160280
121.444,8.23426,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26896394522
113.611,8.80196,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26905196598
117.969,8.4768,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26913673434
118.018,8.47332,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26922146934
117.036,8.54439,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26930691817
113.234,8.83129,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26939523218
116.696,8.56929,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26948092337
115.915,8.62698,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26956719475
114.367,8.74381,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26965464174
112.762,8.8682,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26974332514
115.883,8.62942,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26982961956
118.202,8.46006,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,26991422101
114.77,8.7131,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27000135811
118.04,8.47169,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27008607468
119.777,8.34886,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27016956624
119.579,8.36266,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27025319316
113.623,8.80103,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27034121012
123.509,8.09654,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27042217535
119.831,8.34508,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27050562423
115.233,8.67806,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27059241188
124.188,8.05232,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27067293518
118.266,8.45551,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27075749565
118.058,8.47039,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27084219909
119.993,8.3338,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27092553467
118.185,8.46132,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27101014824
119.586,8.36219,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27109377606
114.783,8.71206,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27118089643
117.898,8.48193,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27126571659
115.92,8.62665,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27135198737
112.82,8.86369,22.7872,99,59,71,2435,1000,11.4616,240,7.1426,27144076024
115.895,8.62849,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27152691620
110.755,9.02893,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27161720481
111.563,8.96356,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27170684842
114.075,8.76618,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27179450830
111.943,8.9331,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27188384072
110.964,9.01192,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27197395851
111.407,8.97606,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27206372094
113.944,8.77622,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27215148772
109.872,9.1015,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27224250660
110.832,9.02265,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27233273180
109.597,9.12431,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27242397760
102.697,9.7374,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27252135571
111.111,9.00003,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27261135458
104.51,9.5685,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27270704112
102.115,9.79289,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27280497316
105.908,9.44216,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27289939493
107.763,9.27966,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27299219425
109.712,9.11475,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27308334337
103.584,9.65396,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27317988952
106.828,9.36087,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27327349936
108.209,9.24136,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27336591556
105.437,9.48438,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27346075711
103.607,9.65189,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27355728222
107.505,9.30187,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27365030165
107.467,9.30516,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27374335255
104.217,9.5954,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27383931240
113.682,8.79644,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27392727655
112.796,8.86555,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27401593320
111.06,9.00411,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27410597966
111.104,9.00056,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27419598154
112.14,8.91739,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27428515616
111.912,8.93558,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27437451964
108.149,9.24654,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27446698633
108.083,9.25212,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27455951104
106.098,9.42527,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27465376329
109.746,9.11198,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27474488236
108.333,9.23081,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27483719516
101.882,9.81529,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27493535744
104.72,9.54925,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27503085001
111.338,8.98166,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27512066684
98.9682,10.1043,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27522171563
101.009,9.90014,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27532071298
109.422,9.13891,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27541211077
95.8089,10.4374,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27551648750
106.605,9.38045,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27561028980
86.189,11.6024,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27572631377
114.905,8.70283,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27581335249
101.61,9.84151,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27591176614
106.932,9.35177,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27600528732
97.904,10.2141,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27610743066
104.006,9.61482,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27620358026
101.545,9.84781,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27630205943
99.9877,10.0012,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27640207509
104.352,9.58291,24.6203,99,60,71,2435,1000,11.4616,241,7.14272,27649805177
103.294,9.68106,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27659471513
100.542,9.94611,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27669418246
102.925,9.71578,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27679133895
104.688,9.55217,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27688686168
101.194,9.88202,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27698568700
102.979,9.71071,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27708279220
101.598,9.84269,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27718121977
99.0262,10.0983,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27728220194
103.705,9.64271,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27737863076
99.0316,10.0978,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27747961704
102.588,9.74776,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27757709223
99.227,10.0779,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27767787422
97.6905,10.2364,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27778023767
97.7828,10.2267,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27788250585
99.0313,10.0978,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27798349312
100.456,9.95459,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27808303779
98.7698,10.1246,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27818429007
95.0292,10.5231,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27828952010
97.4618,10.2604,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27839213102
98.037,10.2002,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27849413480
96.3206,10.382,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27859795609
99.3213,10.0683,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27869863809
91.4491,10.935,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27880800338
96.6831,10.3431,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27891142772
100.774,9.92315,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27901066301
97.8914,10.2154,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27911281357
99.6117,10.039,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27921320453
97.7419,10.231,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27931552430
98.9062,10.1106,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27941663290
101.985,9.8054,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27951468117
101.564,9.84603,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27961314261
104.219,9.59515,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27970910135
100.248,9.97525,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27980885221
108.55,9.21237,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27990097927
101.533,9.84898,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,27999947467
107.927,9.2655,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28009212712
108.524,9.21456,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28018427842
101.942,9.80951,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28028237768
112.582,8.88244,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28037120095
109.753,9.11137,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28046231551
107.776,9.27854,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28055510852
110.741,9.03004,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28064540685
103.277,9.68269,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28074223763
107.671,9.28759,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28083511740
107.602,9.29351,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28092805278
107.121,9.33521,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28102140494
103.689,9.64423,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28111784859
106.635,9.37778,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28121162805
102.874,9.72062,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28130883754
105.932,9.43999,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28140323786
103.192,9.69068,25.8546,99,61,72,2434,1000,11.4616,241,7.14265,28150030008
106.679,9.37393,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28159389189
104.897,9.53319,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28168922676
106.074,9.42734,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28178349824
105.032,9.52092,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28187871159
104.851,9.53733,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28197408875
106.037,9.43067,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28206839660
102.227,9.78219,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28216622344
108.279,9.23538,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28225857913
103.831,9.63102,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28235489074
102.495,9.75659,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28245245920
104.958,9.52758,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28254773818
103.302,9.68032,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28264454271
101.928,9.81083,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28274265239
100.403,9.95982,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28284225647
106.476,9.39175,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28293617318
103.165,9.69324,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28303310636
98.7615,10.1254,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28313436374
100.478,9.95246,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28323389338
109.047,9.17038,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28332559855
100.915,9.90935,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28342469257
104.233,9.59389,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28352063269
101.636,9.83906,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28361903030
101.09,9.8922,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28371795181
104.018,9.6137,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28381408839
27.3901,36.5095,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28417919264
88.1909,11.339,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28429258047
62.6266,15.9677,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28445226432
105.199,9.50583,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28454732338
103.313,9.67928,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28464411729
105.121,9.51288,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28473924467
105.541,9.47496,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28483399666
104.165,9.60016,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28493000570
108.491,9.21733,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28502217413
98.822,10.1192,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28512336960
103.446,9.66688,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28522003667
101.685,9.83427,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28531838390
102.204,9.78437,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28541622738
103.491,9.66268,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28551285448
104.408,9.57781,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28560864110
105.617,9.46813,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28570332075
101.193,9.88208,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28580214276
105.391,9.48848,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28589703020
97.1408,10.2943,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28599997374
98.0357,10.2004,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28610197772
98.3787,10.1648,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28620362664
91.6938,10.9059,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28631269357
85.0832,11.7532,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28643022647
89.6911,11.1494,23.8402,99,61,72,2434,1000,11.4616,241,7.14337,28654187574
87.3906,11.4429,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28665615384
90.4252,11.0589,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28676674162
100.945,9.90638,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28686581099
92.9129,10.7628,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28697344143
98.8247,10.1189,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28707462948
91.5195,10.9266,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28718389378
100.294,9.97071,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28728360055
91.051,10.9829,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28739343792
94.735,10.5558,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28749899266
91.7654,10.8974,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28760796581
91.1846,10.9668,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28771763727
88.9192,11.2462,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28783010397
89.8168,11.1338,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28794144046
88.772,11.2648,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28805409431
88.6014,11.2865,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28816696126
90.1216,11.0961,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28827792084
94.9196,10.5352,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28838327420
97.6487,10.2408,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28848568304
99.2636,10.0742,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28858642696
106.333,9.40438,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28868047242
112.836,8.86245,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28876910272
115.937,8.62535,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28885536058
115.095,8.68847,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28894224150
118.229,8.45816,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28902682611
114.899,8.70329,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28911385912
118.073,8.4693,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28919855365
121.362,8.23978,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28928095366
115.916,8.62692,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28936722775
121.885,8.20444,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28944927220
121.063,8.26015,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28953187170
121.536,8.22801,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28961415800
124.399,8.03862,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28969454274
121.19,8.25148,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28977706309
120.065,8.32885,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28986035348
122.054,8.1931,23.676,95,61,71,2329,1000,11.4616,227,7.15608,28994228241
115.778,8.63722,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29002866059
117.418,8.51658,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29011382570
117.676,8.49792,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29019880536
117.16,8.53535,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29028416042
113.493,8.81109,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29037227054
113.384,8.81956,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29046046934
115.584,8.65172,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29054699399
113.344,8.82269,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29063522074
110.387,9.05903,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29072581122
112.29,8.9055,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29081486752
108.885,9.184,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29090670714
112.185,8.91386,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29099585592
112.976,8.8514,23.676,95,61,71,2329,1000,11.4616,227,7.15608,29108436539
