os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.1349,38,100,50,83,1202,3505,3.08276,4.37136,125579244
32.3558,38,100,50,83,1202,3505,3.08276,4.37136,125679299
32.4444,38,100,50,83,1202,3505,3.08276,4.37136,125779375
32.4925,37,100,50,83,1202,3505,3.08276,4.37569,125879438
32.1124,37,100,50,83,1202,3505,3.08276,4.37569,125979495
32.5519,37,100,50,83,1202,3505,3.08276,4.37569,126079553
32.6042,37,100,50,83,1202,3505,3.08276,4.37569,126179618
32.7731,37,100,50,83,1202,3505,3.08276,4.37569,126279675
32.8597,37,100,50,83,1202,3505,3.08276,4.37569,126379731
33.437,38,100,48,83,1202,3505,3.08276,4.36295,126479786
33.2048,38,100,48,83,1202,3505,3.08276,4.36295,126579840
33.2997,38,100,48,83,1202,3505,3.08276,4.36295,126679911
33.1681,38,100,48,83,1202,3505,3.08276,4.36295,126779966
33.0803,38,100,48,83,1202,3505,3.08276,4.36295,126880021
33.4616,39,100,48,83,1202,3505,3.08276,4.36296,126980077
33.2246,39,100,48,83,1202,3505,3.08276,4.36296,127080133
33.2145,39,100,48,83,1202,3505,3.08276,4.36296,127180187
33.4618,39,100,48,83,1202,3505,3.08276,4.36296,127280243
33.5974,39,100,48,83,1202,3505,3.08276,4.36296,127380297
34.2883,33,100,52,83,1202,3505,3.08276,4.36345,127480366
33.8226,33,100,52,83,1202,3505,3.08276,4.36345,127580420
33.0621,33,100,52,83,1202,3505,3.08276,4.36345,127680485
33.7777,33,100,52,83,1202,3505,3.08276,4.36345,127780543
33.6798,33,100,52,83,1202,3505,3.08276,4.36345,127880598
33.5053,43,100,52,83,1202,3505,3.08276,4.37354,127980662
33.3069,43,100,52,83,1202,3505,3.08276,4.37354,128080719
33.4186,43,100,52,83,1202,3505,3.08276,4.37354,128180784
33.35,43,100,52,83,1202,3505,3.08276,4.37354,128280839
33.5103,43,100,52,83,1202,3505,3.08276,4.37354,128380895
35.0533,26,100,49,83,1202,3505,3.08276,4.37354,128480963
33.1543,26,100,49,83,1202,3505,3.08276,4.37354,128581031
33.1382,26,100,49,83,1202,3505,3.08276,4.37354,128681094
33.3223,26,100,49,83,1202,3505,3.08276,4.37354,128781149
33.4227,26,100,49,83,1202,3505,3.08276,4.37354,128881217
33.2116,35,100,49,83,1202,3505,3.08276,4.37786,128981277
33.2513,35,100,49,83,1202,3505,3.08276,4.37786,129081331
33.461,35,100,49,83,1202,3505,3.08276,4.37786,129181399
33.488,35,100,49,83,1202,3505,3.08276,4.37786,129281458
33.2567,35,100,49,83,1202,3505,3.08276,4.37786,129381513
36.6784,37,100,50,83,1202,3505,3.08276,4.37979,129481528
34.2765,37,100,50,83,1202,3505,3.08276,4.37979,129581574
33.8066,37,100,50,83,1202,3505,3.08276,4.37979,129681629
33.9258,37,100,50,83,1202,3505,3.08276,4.37979,129781666
33.8974,37,100,50,83,1202,3505,3.08276,4.37979,129881721
35.736,40,100,50,83,1202,3505,3.08276,4.38219,129981776
34.283,40,100,50,83,1202,3505,3.08276,4.38219,130081832
34.0305,40,100,50,83,1202,3505,3.08276,4.38219,130181886
33.8125,40,100,50,83,1202,3505,3.08276,4.38219,130281952
33.888,40,100,50,83,1202,3505,3.08276,4.38219,130382006
33.9996,37,100,49,83,1202,3505,3.08276,4.37216,130482060
33.9543,37,100,49,83,1202,3505,3.08276,4.37216,130582116
34.1722,37,100,49,83,1202,3505,3.08276,4.37216,130682171
34.2183,37,100,49,83,1202,3505,3.08276,4.37216,130782235
34.3428,37,100,49,83,1202,3505,3.08276,4.37216,130882291
33.7905,33,100,49,83,1202,3505,3.08276,4.37236,130982355
34.1935,33,100,49,83,1202,3505,3.08276,4.37236,131082411
34.8626,33,100,49,83,1202,3505,3.08276,4.37236,131182476
34.7524,33,100,49,83,1202,3505,3.08276,4.37236,131282531
34.5634,33,100,49,83,1202,3505,3.08276,4.37236,131382587
34.5738,33,100,49,83,1202,3505,3.08276,4.37236,131482641
34.2032,40,100,49,83,1202,3505,3.08276,4.3755,131582700
33.804,40,100,49,83,1202,3505,3.08276,4.3755,131682755
34.1454,40,100,49,83,1202,3505,3.08276,4.3755,131782815
34.0805,40,100,49,83,1202,3505,3.08276,4.3755,131882873
34.0312,40,100,49,83,1202,3505,3.08276,4.3755,131982929
34.9461,35,100,49,83,1202,3505,3.08276,4.38222,132082984
34.0433,35,100,49,83,1202,3505,3.08276,4.38222,132183048
33.9609,35,100,49,83,1202,3505,3.08276,4.38222,132283106
33.8887,35,100,49,83,1202,3505,3.08276,4.38222,132383174
33.791,35,100,49,83,1202,3505,3.08276,4.38222,132483242
32.8305,35,100,49,83,1202,3505,3.08276,4.38222,132583299
32.8744,35,100,49,83,1202,3505,3.08276,4.38222,132683364
33.3279,35,100,49,83,1202,3505,3.08276,4.38222,132783417
33.3164,35,100,49,83,1202,3505,3.08276,4.38222,132883476
33.3812,35,100,49,83,1202,3505,3.08276,4.38222,132983531
33.112,33,100,47,83,1202,3505,3.08276,4.38386,133083599
33.1363,33,100,47,83,1202,3505,3.08276,4.38386,133183655
33.1577,33,100,47,83,1202,3505,3.08276,4.38386,133283710
33.3039,33,100,47,83,1202,3505,3.08276,4.38386,133383779
33.103,33,100,47,83,1202,3505,3.08276,4.38386,133483836
33.1598,31,100,47,83,1202,3505,3.08276,4.38386,133583871
32.5932,31,100,47,83,1202,3505,3.08276,4.38386,133683924
32.81,31,100,47,83,1202,3505,3.08276,4.38386,133783978
32.8892,31,100,47,83,1202,3505,3.08276,4.38386,133884006
32.9458,31,100,47,83,1202,3505,3.08276,4.38386,133984060
32.7418,33,100,51,83,1202,3505,3.08276,4.39594,134084128
32.7236,33,100,51,83,1202,3505,3.08276,4.39594,134184186
32.8139,33,100,51,83,1202,3505,3.08276,4.39594,134284250
32.9562,33,100,51,83,1202,3505,3.08276,4.39594,134384304
32.8951,33,100,51,83,1202,3505,3.08276,4.39594,134484362
32.9212,35,100,51,83,1202,3505,3.08276,4.38496,134584418
33.0311,35,100,51,83,1202,3505,3.08276,4.38496,134684472
33.1479,35,100,51,83,1202,3505,3.08276,4.38496,134784529
33.3318,35,100,51,83,1202,3505,3.08276,4.38496,134884583
33.3487,35,100,51,83,1202,3505,3.08276,4.38496,134984638
33.5322,35,100,49,83,1202,3505,3.08276,4.39113,135085253
33.296,35,100,49,83,1202,3505,3.08276,4.39113,135185318
33.7049,35,100,49,83,1202,3505,3.08276,4.39113,135285369
33.5988,35,100,49,83,1202,3505,3.08276,4.39113,135385424
33.8545,35,100,49,83,1202,3505,3.08276,4.39113,135485479
33.7255,32,100,49,83,1202,3505,3.08276,4.39761,135585534
34.7054,32,100,49,83,1202,3505,3.08276,4.39761,135685588
35.986,32,100,49,83,1202,3505,3.08276,4.39761,135785642
37.2221,32,100,49,83,1202,3505,3.08276,4.39761,135885697
37.8442,32,100,49,83,1202,3505,3.08276,4.39761,135985752
38.2168,32,100,49,83,1202,3505,3.08276,4.39761,136085811
40.6669,38,100,48,83,1202,3505,3.08276,4.40419,136185872
40.2262,38,100,48,83,1202,3505,3.08276,4.40419,136285928
40.3192,38,100,48,83,1202,3505,3.08276,4.40419,136385987
40.242,38,100,48,83,1202,3505,3.08276,4.40419,136486043
40.3174,38,100,48,83,1202,3505,3.08276,4.40419,136586098
38.5631,39,100,48,83,1202,3505,3.08276,4.40553,136686155
38.6932,39,100,48,83,1202,3505,3.08276,4.40553,136786213
38.4655,39,100,48,83,1202,3505,3.08276,4.40553,136886268
38.494,39,100,48,83,1202,3505,3.08276,4.40553,136986333
38.3856,39,100,48,83,1202,3505,3.08276,4.40553,137086388
37.9809,36,100,49,83,1202,3505,3.08276,4.40577,137186455
37.025,36,100,49,83,1202,3505,3.08276,4.40577,137286513
37.5661,36,100,49,83,1202,3505,3.08276,4.40577,137386581
37.5791,36,100,49,83,1202,3505,3.08276,4.40577,137486649
37.8948,36,100,49,83,1202,3505,3.08276,4.40577,137586702
38.5342,33,100,49,83,1202,3505,3.08276,4.39479,137686768
37.7766,33,100,49,83,1202,3505,3.08276,4.39479,137786830
38.3063,33,100,49,83,1202,3505,3.08276,4.39479,137886884
38.3317,33,100,49,83,1202,3505,3.08276,4.39479,137986948
38.341,33,100,49,83,1202,3505,3.08276,4.39479,138087002
38.4704,39,100,51,83,1202,3505,3.08276,4.39567,138187056
38.578,39,100,51,83,1202,3505,3.08276,4.39567,138287110
38.6138,39,100,51,83,1202,3505,3.08276,4.39567,138387169
38.5765,39,100,51,83,1202,3505,3.08276,4.39567,138487235
38.5906,39,100,51,83,1202,3505,3.08276,4.39567,138587289
38.5149,34,100,51,83,1202,3505,3.08276,4.39578,138687343
38.3877,34,100,51,83,1202,3505,3.08276,4.39578,138787407
38.0737,34,100,51,83,1202,3505,3.08276,4.39578,138887463
38.1534,34,100,51,83,1202,3505,3.08276,4.39578,138987518
38.28,34,100,51,83,1202,3505,3.08276,4.39578,139087577
38.3486,34,100,51,83,1202,3505,3.08276,4.39578,139187631
38.058,35,100,50,83,1202,3505,3.08276,4.39771,139287685
38.2733,35,100,50,83,1202,3505,3.08276,4.39771,139387738
38.2188,35,100,50,83,1202,3505,3.08276,4.39771,139487792
38.2199,35,100,50,83,1202,3505,3.08276,4.39771,139587848
38.3344,35,100,50,83,1202,3505,3.08276,4.39771,139687905
37.1519,32,100,50,83,1202,3505,3.08276,4.39795,139787960
38.0308,32,100,50,83,1202,3505,3.08276,4.39795,139888014
37.8374,32,100,50,83,1202,3505,3.08276,4.39795,139988068
38.1761,32,100,50,83,1202,3505,3.08276,4.39795,140088130
37.9926,32,100,50,83,1202,3505,3.08276,4.39795,140188194
38.4704,34,100,50,83,1202,3505,3.08276,4.39939,140288250
38.4707,34,100,50,83,1202,3505,3.08276,4.39939,140388318
38.4609,34,100,50,83,1202,3505,3.08276,4.39939,140488372
38.7633,34,100,50,83,1202,3505,3.08276,4.39939,140588426
38.7875,34,100,50,83,1202,3505,3.08276,4.39939,140688494
38.6704,36,100,50,83,1202,3505,3.08276,4.40467,140788549
39.3109,36,100,50,83,1202,3505,3.08276,4.40467,140888604
39.2145,36,100,50,83,1202,3505,3.08276,4.40467,140988660
39.0246,36,100,50,83,1202,3505,3.08276,4.40467,141088717
38.3303,36,100,50,83,1202,3505,3.08276,4.40467,141188773
38.8187,36,100,48,83,1202,3505,3.08276,4.3949,141288828
38.7928,36,100,48,83,1202,3505,3.08276,4.3949,141388868
38.9535,36,100,48,83,1202,3505,3.08276,4.3949,141488931
38.933,36,100,48,83,1202,3505,3.08276,4.3949,141588987
38.9522,36,100,48,83,1202,3505,3.08276,4.3949,141689057
38.8944,36,100,48,83,1202,3505,3.08276,4.3949,141789114
38.9823,31,100,48,83,1202,3505,3.08276,4.39362,141889170
38.4071,31,100,48,83,1202,3505,3.08276,4.39362,141989224
38.3072,31,100,48,83,1202,3505,3.08276,4.39362,142089279
38.6636,31,100,48,83,1202,3505,3.08276,4.39362,142189348
38.6568,31,100,48,83,1202,3505,3.08276,4.39362,142289402
38.4128,31,100,49,83,1202,3505,3.08276,4.39458,142389469
38.1117,31,100,49,83,1202,3505,3.08276,4.39458,142489525
38.3862,31,100,49,83,1202,3505,3.08276,4.39458,142589581
38.2309,31,100,49,83,1202,3505,3.08276,4.39458,142689635
38.2048,31,100,49,83,1202,3505,3.08276,4.39458,142789695
37.3566,31,100,49,83,1202,3505,3.08276,4.39604,142889766
37.8372,31,100,49,83,1202,3505,3.08276,4.39604,142989825
37.4326,31,100,49,83,1202,3505,3.08276,4.39604,143089889
37.4548,31,100,49,83,1202,3505,3.08276,4.39604,143189942
37.2283,31,100,49,83,1202,3505,3.08276,4.39604,143289998
35.3008,29,100,51,83,1202,3505,3.08276,4.39604,143390054
35.9363,29,100,51,83,1202,3505,3.08276,4.39604,143490109
36.2552,29,100,51,83,1202,3505,3.08276,4.39604,143590163
36.4242,29,100,51,83,1202,3505,3.08276,4.39604,143690227
36.4983,29,100,51,83,1202,3505,3.08276,4.39604,143790281
36.4428,32,100,51,83,1202,3505,3.08276,4.39748,143890336
37.4556,32,100,51,83,1202,3505,3.08276,4.39748,143990394
37.66,32,100,51,83,1202,3505,3.08276,4.39748,144090457
37.3021,32,100,51,83,1202,3505,3.08276,4.39748,144190512
37.5076,32,100,51,83,1202,3505,3.08276,4.39748,144290568
37.4602,28,100,47,83,1202,3505,3.08276,4.39724,144390623
36.6734,28,100,47,83,1202,3505,3.08276,4.39724,144490677
37.1917,28,100,47,83,1202,3505,3.08276,4.39724,144590741
37.13,28,100,47,83,1202,3505,3.08276,4.39724,144690799
37.0477,28,100,47,83,1202,3505,3.08276,4.39724,144790903
36.8663,28,100,47,83,1202,3505,3.08276,4.39794,144890958
37.5775,28,100,47,83,1202,3505,3.08276,4.39794,144991012
38.6111,28,100,47,83,1202,3505,3.08276,4.39794,145091071
38.8695,28,100,47,83,1202,3505,3.08276,4.39794,145191128
38.8729,28,100,47,83,1202,3505,3.08276,4.39794,145291184
38.9944,28,100,47,83,1202,3505,3.08276,4.39794,145391239
35.3678,28,100,49,83,1202,3505,3.08276,4.4001,145491293
39.1858,28,100,49,83,1202,3505,3.08276,4.4001,145591361
39.1861,28,100,49,83,1202,3505,3.08276,4.4001,145691415
39.2133,28,100,49,83,1202,3505,3.08276,4.4001,145791470
39.2614,28,100,49,83,1202,3505,3.08276,4.4001,145891538
39.6123,45,100,49,83,1202,3505,3.08276,4.40052,145991603
39.2117,45,100,49,83,1202,3505,3.08276,4.40052,146091658
39.2673,45,100,49,83,1202,3505,3.08276,4.40052,146191713
39.188,45,100,49,83,1202,3505,3.08276,4.40052,146291767
39.4739,45,100,49,83,1202,3505,3.08276,4.40052,146391822
38.7289,33,100,49,83,1202,3505,3.08276,4.40245,146491886
40.0278,33,100,49,83,1202,3505,3.08276,4.40245,146591943
40.1915,33,100,49,83,1202,3505,3.08276,4.40245,146692009
40.2307,33,100,49,83,1202,3505,3.08276,4.40245,146792074
40.1555,33,100,49,83,1202,3505,3.08276,4.40245,146892100
39.8113,35,100,49,83,1202,3505,3.08276,4.40269,146992164
40.2361,35,100,49,83,1202,3505,3.08276,4.40269,147092228
40.1378,35,100,49,83,1202,3505,3.08276,4.40269,147192297
39.11,35,100,49,83,1202,3505,3.08276,4.40269,147292352
39.9878,35,100,49,83,1202,3505,3.08276,4.40269,147392406
40.2625,36,100,47,83,1202,3505,3.08276,4.39561,147492458
40.1616,36,100,47,83,1202,3505,3.08276,4.39561,147592540
40.5124,36,100,47,83,1202,3505,3.08276,4.39561,147692608
40.1061,36,100,47,83,1202,3505,3.08276,4.39561,147792662
40.3293,36,100,47,83,1202,3505,3.08276,4.39561,147892717
40.2696,33,100,47,83,1202,3505,3.08276,4.39764,147992772
40.0477,33,100,47,83,1202,3505,3.08276,4.39764,148092825
39.6157,33,100,47,83,1202,3505,3.08276,4.39764,148192879
39.6178,33,100,47,83,1202,3505,3.08276,4.39764,148292934
39.5367,33,100,47,83,1202,3505,3.08276,4.39764,148392989
39.4601,33,100,47,83,1202,3505,3.08276,4.39764,148493043
37.1168,28,100,46,83,1202,3505,3.08276,4.39956,148593098
38.2451,28,100,46,83,1202,3505,3.08276,4.39956,148693155
38.7672,28,100,46,83,1202,3505,3.08276,4.39956,148793212
38.7538,28,100,46,83,1202,3505,3.08276,4.39956,148893279
38.6505,28,100,46,83,1202,3505,3.08276,4.39956,148993348
39.1027,33,100,46,83,1202,3505,3.08276,4.39747,149093403
39.199,33,100,46,83,1202,3505,3.08276,4.39747,149193471
39.0779,33,100,46,83,1202,3505,3.08276,4.39747,149293526
38.8731,33,100,46,83,1202,3505,3.08276,4.39747,149393580
38.7842,33,100,46,83,1202,3505,3.08276,4.39747,149493637
38.2599,29,100,47,83,1202,3505,3.08276,4.3984,149593702
38.551,29,100,47,83,1202,3505,3.08276,4.3984,149693756
38.6826,29,100,47,83,1202,3505,3.08276,4.3984,149793810
38.4173,29,100,47,83,1202,3505,3.08276,4.3984,149893864
38.4488,29,100,47,83,1202,3505,3.08276,4.3984,149993897
35.7513,29,100,47,83,1202,3505,3.08276,4.39952,150093953
37.9041,29,100,47,83,1202,3505,3.08276,4.39952,150194018
38.1541,29,100,47,83,1202,3505,3.08276,4.39952,150294071
34.5756,29,100,47,83,1202,3505,3.08276,4.39952,150394129
32.4626,29,100,47,83,1202,3505,3.08276,4.39952,150494183
27.717,27,100,47,83,1202,3505,3.08276,4.40468,150594237
26.5229,27,100,47,83,1202,3505,3.08276,4.40468,150694301
25.7166,27,100,47,83,1202,3505,3.08276,4.40468,150794355
26.2412,27,100,47,83,1202,3505,3.08276,4.40468,150894412
26.0978,27,100,47,83,1202,3505,3.08276,4.40468,150994494
26.0677,27,100,47,83,1202,3505,3.08276,4.40468,151094548
26.1032,24,100,47,83,1189,3505,3.08276,4.40634,151194631
25.8374,24,100,47,83,1189,3505,3.08276,4.40634,151294684
25.904,24,100,47,83,1189,3505,3.08276,4.40634,151394746
25.8815,24,100,47,83,1189,3505,3.08276,4.40634,151494802
25.8096,24,100,47,83,1189,3505,3.08276,4.40634,151594857
25.7159,23,100,55,83,1189,3505,3.08276,4.41403,151694922
26.0899,23,100,55,83,1189,3505,3.08276,4.41403,151794977
26.077,23,100,55,83,1189,3505,3.08276,4.41403,151895032
25.9736,23,100,55,83,1189,3505,3.08276,4.41403,151995086
25.9449,23,100,55,83,1189,3505,3.08276,4.41403,152095142
27.0739,20,100,55,83,1189,3505,3.08276,4.41692,152195196
26.0719,20,100,55,83,1189,3505,3.08276,4.41692,152295250
25.954,20,100,55,83,1189,3505,3.08276,4.41692,152395304
25.9711,20,100,55,83,1189,3505,3.08276,4.41692,152495373
26.0317,20,100,55,83,1189,3505,3.08276,4.41692,152595429
26.0512,17,100,46,83,1189,3505,3.08276,4.41812,152695484
26.0828,17,100,46,83,1189,3505,3.08276,4.41812,152795537
25.9716,17,100,46,83,1189,3505,3.08276,4.41812,152895603
25.8379,17,100,46,83,1189,3505,3.08276,4.41812,152995657
25.8198,17,100,46,83,1189,3505,3.08276,4.41812,153095713
25.4214,18,100,46,83,1189,3505,3.08276,4.41884,153195766
25.9516,18,100,46,83,1189,3505,3.08276,4.41884,153295820
26.0997,18,100,46,83,1189,3505,3.08276,4.41884,153395889
26.1808,18,100,46,83,1189,3505,3.08276,4.41884,153495958
26.1157,18,100,46,83,1189,3505,3.08276,4.41884,153596013
26.1435,18,100,46,84,1189,3505,3.08276,4.41884,153696098
25.9569,18,100,46,84,1189,3505,3.08276,4.41884,153796151
26.2833,18,100,46,84,1189,3505,3.08276,4.41884,153896208
26.2129,18,100,46,84,1189,3505,3.08276,4.41884,153996276
26.3227,18,100,46,84,1189,3505,3.08276,4.41884,154096341
26.3614,18,100,46,84,1189,3505,3.08276,4.41884,154196405
27.053,20,100,46,83,1189,3505,3.08276,4.39753,154296458
25.8491,20,100,46,83,1189,3505,3.08276,4.39753,154396513
25.7328,20,100,46,83,1189,3505,3.08276,4.39753,154496568
25.5867,20,100,46,83,1189,3505,3.08276,4.39753,154596625
25.5493,20,100,46,83,1189,3505,3.08276,4.39753,154696678
25.7689,24,100,50,83,1189,3505,3.08276,4.39769,154796733
25.9328,24,100,50,83,1189,3505,3.08276,4.39769,154896787
29.4997,24,100,50,83,1189,3505,3.08276,4.39769,154996841
31.0106,24,100,50,83,1189,3505,3.08276,4.39769,155096905
32.0559,24,100,50,83,1189,3505,3.08276,4.39769,155196960
34.9162,36,100,50,83,1189,3505,3.08276,4.39865,155297027
35.0626,36,100,50,83,1189,3505,3.08276,4.39865,155397091
35.0263,36,100,50,83,1189,3505,3.08276,4.39865,155497146
35.0591,36,100,50,83,1189,3505,3.08276,4.39865,155597201
35.0178,36,100,50,83,1189,3505,3.08276,4.39865,155697256
33.5548,41,100,51,82,1202,3505,3.08276,4.39913,155797312
35.4054,41,100,51,82,1202,3505,3.08276,4.39913,155897367
35.2841,41,100,51,82,1202,3505,3.08276,4.39913,155997423
35.9122,41,100,51,82,1202,3505,3.08276,4.39913,156097492
36.0118,41,100,51,82,1202,3505,3.08276,4.39913,156197548
38.6056,46,100,51,83,1202,3505,3.08276,4.40178,156297604
36.2177,46,100,51,83,1202,3505,3.08276,4.40178,156397658
36.4782,46,100,51,83,1202,3505,3.08276,4.40178,156497713
36.4106,46,100,51,83,1202,3505,3.08276,4.40178,156597779
36.415,46,100,51,83,1202,3505,3.08276,4.40178,156697835
36.3574,41,100,52,83,1202,3505,3.08276,4.40449,156797890
37.0264,41,100,52,83,1202,3505,3.08276,4.40449,156897947
35.2984,41,100,52,83,1202,3505,3.08276,4.40449,156998175
32.1283,41,100,52,83,1202,3505,3.08276,4.40449,157098229
31.2472,41,100,52,83,1202,3505,3.08276,4.40449,157198285
30.2199,41,100,52,83,1202,3505,3.08276,4.40449,157298339
27.3321,38,100,52,83,1202,3505,3.08276,4.42344,157398407
26.7763,38,100,52,83,1202,3505,3.08276,4.42344,157498477
26.6854,38,100,52,83,1202,3505,3.08276,4.42344,157598531
26.6424,38,100,52,83,1202,3505,3.08276,4.42344,157698598
26.5984,38,100,52,83,1202,3505,3.08276,4.42344,157798660
26.2695,31,100,48,83,1202,3505,3.08276,4.42458,157898727
26.3475,31,100,48,83,1202,3505,3.08276,4.42458,157998781
26.4456,31,100,48,83,1202,3505,3.08276,4.42458,158098846
26.4816,31,100,48,83,1202,3505,3.08276,4.42458,158198851
26.3477,31,100,48,83,1202,3505,3.08276,4.42458,158298915
26.5087,31,100,48,83,1202,3505,3.08276,4.4253,158398970
26.4261,31,100,48,83,1202,3505,3.08276,4.4253,158498995
26.5751,31,100,48,83,1202,3505,3.08276,4.4253,158599075
26.4928,31,100,48,83,1202,3505,3.08276,4.4253,158699163
26.608,31,100,48,83,1202,3505,3.08276,4.4253,158799217
26.4478,31,100,48,83,1202,3505,3.08276,4.4253,158899272
26.682,30,100,53,83,1202,3505,3.08276,4.42753,158999329
26.4489,30,100,53,83,1202,3505,3.08276,4.42753,159099383
26.5184,30,100,53,83,1202,3505,3.08276,4.42753,159199441
26.3469,30,100,53,83,1202,3505,3.08276,4.42753,159299496
26.289,30,100,53,83,1202,3505,3.08276,4.42753,159399549
25.0219,28,100,53,83,1202,3505,3.08276,4.4131,159499604
26.0337,28,100,53,83,1202,3505,3.08276,4.4131,159599685
26.1305,28,100,53,83,1202,3505,3.08276,4.4131,159699751
26.1769,28,100,53,83,1202,3505,3.08276,4.4131,159799807
26.2355,28,100,53,83,1202,3505,3.08276,4.4131,159899870
27.8466,28,100,47,83,1202,3505,3.08276,4.4129,159999924
26.5917,28,100,47,83,1202,3505,3.08276,4.4129,160099980
26.6158,28,100,47,83,1202,3505,3.08276,4.4129,160200044
26.7627,28,100,47,83,1202,3505,3.08276,4.4129,160300101
26.6744,28,100,47,83,1202,3505,3.08276,4.4129,160400156
26.6259,29,100,47,83,1202,3505,3.08276,4.41338,160500210
26.8777,29,100,47,83,1202,3505,3.08276,4.41338,160600265
26.4975,29,100,47,83,1202,3505,3.08276,4.41338,160700331
26.5555,29,100,47,83,1202,3505,3.08276,4.41338,160800385
26.4984,29,100,47,83,1202,3505,3.08276,4.41338,160900450
26.5229,29,100,47,83,1202,3505,3.08276,4.41338,161000514
25.8118,28,100,47,83,1202,3505,3.08276,4.41338,161100567
26.5241,28,100,47,83,1202,3505,3.08276,4.41338,161200622
26.5171,28,100,47,83,1202,3505,3.08276,4.41338,161300690
26.4863,28,100,47,83,1202,3505,3.08276,4.41338,161400744
26.4533,28,100,47,83,1202,3505,3.08276,4.41338,161500799
27.1628,30,100,47,83,1202,3505,3.08276,4.41357,161600822
26.688,30,100,47,83,1202,3505,3.08276,4.41357,161700876
26.4981,30,100,47,83,1202,3505,3.08276,4.41357,161800930
26.5847,30,100,47,83,1202,3505,3.08276,4.41357,161900983
26.4932,30,100,47,83,1202,3505,3.08276,4.41357,162001038
26.6247,28,100,47,83,1202,3505,3.08276,4.41426,162101092
26.2904,28,100,47,83,1202,3505,3.08276,4.41426,162201160
26.3902,28,100,47,83,1202,3505,3.08276,4.41426,162301214
26.4381,28,100,47,83,1202,3505,3.08276,4.41426,162401280
26.4597,28,100,47,83,1202,3505,3.08276,4.41426,162501335
26.4671,28,100,47,83,1202,3505,3.08276,4.41562,162601399
26.1629,28,100,47,83,1202,3505,3.08276,4.41562,162701458
26.5276,28,100,47,83,1202,3505,3.08276,4.41562,162801522
