os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
152.882,9797,26.9327,50,42,43,1340,1750,1.40578,3.5616,19319221705
246.488,4010,26,60,42,43,1340,1750,1.40578,3.56185,19419283780
156.46,9520,26,60,42,43,1340,1750,1.40578,3.56185,19519347940
155.941,4070,26,60,42,43,1340,1750,1.40578,3.56185,19619416618
154.063,4018,26,60,42,43,1340,1750,1.40578,3.56185,19719484354
152.921,3589,26,60,42,43,1340,1750,1.40578,3.56185,19819547551
245.7,4070,26.6332,54,42,43,1340,1750,1.40578,3.56185,19919607964
137.531,11639,26.6332,54,42,43,1340,1750,1.40578,3.56185,20019666072
144.985,3748,26.6332,54,42,43,1340,1750,1.40578,3.56185,20119728007
148.668,3913,26.6332,54,42,43,1340,1750,1.40578,3.56185,20219796845
156.187,3852,26.6332,54,42,43,1340,1750,1.40578,3.56185,20319857578
264.061,3787,26.076,55,43,43,1340,1750,1.40578,3.5616,20419918802
146.475,4186,26.076,55,43,43,1340,1750,1.40578,3.5616,20519984304
149.917,3599,26.076,55,43,43,1340,1750,1.40578,3.5616,20620041982
149.136,10326,26.076,55,43,43,1340,1750,1.40578,3.5616,20720103997
149.516,4187,26.076,55,43,43,1340,1750,1.40578,3.5616,20820160702
148.912,3870,27.4752,42,43,43,1340,1750,1.40578,3.56196,20920226946
142.805,4369,27.4752,42,43,43,1340,1750,1.40578,3.56196,21020287879
144.364,6581,27.4752,42,43,43,1340,1750,1.40578,3.56196,21120348973
144.336,9606,27.4752,42,43,43,1340,1750,1.40578,3.56196,21220409455
145.91,5565,27.4752,42,43,43,1340,1750,1.40578,3.56196,21320468405
146.266,4530,27.4752,42,43,43,1340,1750,1.40578,3.56196,21420528978
147.675,11057,25.5,51,43,43,1340,1750,1.40578,3.5616,21520598748
145.648,3946,25.5,51,43,43,1340,1750,1.40578,3.5616,21620673407
146.216,4372,25.5,51,43,43,1340,1750,1.40578,3.5616,21720734992
146.856,4016,25.5,51,43,43,1340,1750,1.40578,3.5616,21820793170
144.462,4798,25.5,51,43,43,1340,1750,1.40578,3.5616,21920864372
133.421,10468,26.1965,58,43,43,1340,1750,1.40578,3.56172,22020929203
134.89,4614,26.1965,58,43,43,1340,1750,1.40578,3.56172,22120995567
133.188,4745,26.1965,58,43,43,1340,1750,1.40578,3.56172,22221056991
130.3,10059,26.1965,58,43,43,1340,1750,1.40578,3.56172,22321127422
129.284,9590,26.1965,58,43,43,1340,1750,1.40578,3.56172,22421192393
118.48,10473,26.1965,67,43,43,1340,1750,1.40578,3.56147,22521256142
120.472,5058,26.1965,67,43,43,1340,1750,1.40578,3.56147,22621317286
118.585,10686,26.1965,67,43,43,1340,1750,1.40578,3.56147,22721408767
120.04,12273,26.1965,67,43,43,1340,1750,1.40578,3.56147,22821472876
118.616,13694,26.1965,67,43,43,1340,1750,1.40578,3.56147,22921534631
119.266,5396,25.9446,52,43,43,1340,1750,1.40578,3.56184,23021598430
114.326,5228,25.9446,52,43,43,1340,1750,1.40578,3.56184,23121661547
112.354,10745,25.9446,52,43,43,1340,1750,1.40578,3.56184,23221720186
113.842,5533,25.9446,52,43,43,1340,1750,1.40578,3.56184,23321784546
113.029,9742,25.9446,52,43,43,1340,1750,1.40578,3.56184,23421844908
117.321,12401,25.8794,93,43,42,1340,1750,1.40578,3.56147,23521880103
110.508,5974,25.8794,93,43,42,1340,1750,1.40578,3.56147,23621938612
109.852,5164,25.8794,93,43,42,1340,1750,1.40578,3.56147,23721997412
107.21,8222,25.8794,93,43,42,1340,1750,1.40578,3.56147,23822055970
104.886,12840,25.8794,93,43,42,1340,1750,1.40578,3.56147,23922113958
92.1595,11987,25.3133,83,43,42,1340,1750,1.40578,3.56147,24022173128
96.821,6584,25.3133,83,43,42,1340,1750,1.40578,3.56147,24122231407
94.0373,11429,25.3133,83,43,42,1340,1750,1.40578,3.56147,24222292420
93.7097,13781,25.3133,83,43,42,1340,1750,1.40578,3.56147,24322352913
93.7215,12262,25.3133,83,43,42,1340,1750,1.40578,3.56147,24422417613
93.4478,7117,26.0976,46,43,42,1340,1750,1.40578,3.56137,24522485710
88.0561,13188,26.0976,46,43,42,1340,1750,1.40578,3.56137,24622549168
87.0312,14504,26.0976,46,43,42,1340,1750,1.40578,3.56137,24722616353
86.6021,12533,26.0976,46,43,42,1340,1750,1.40578,3.56137,24822676896
87.0396,16349,26.0976,46,43,42,1340,1750,1.40578,3.56137,24922735705
92.3736,6682,24.6231,74,43,42,1340,1750,1.40578,3.56174,25022794625
86.003,13295,24.6231,74,43,42,1340,1750,1.40578,3.56174,25122853354
85.2092,7964,24.6231,74,43,42,1340,1750,1.40578,3.56174,25222916392
84.6756,13365,24.6231,74,43,42,1340,1750,1.40578,3.56174,25322980922
84.828,13700,24.6231,74,43,42,1340,1750,1.40578,3.56174,25423045562
85.2253,11845,24.4332,62,43,42,1340,1750,1.40578,3.56137,25523107467
88.5062,14811,24.4332,62,43,42,1340,1750,1.40578,3.56137,25623166728
87.6312,7134,24.4332,62,43,42,1340,1750,1.40578,3.56137,25723231308
87.3431,12827,24.4332,62,43,42,1340,1750,1.40578,3.56137,25823291890
85.876,14793,24.4332,62,43,42,1340,1750,1.40578,3.56137,25923306056
82.3316,8037,25.8145,42,43,42,1340,1750,1.40578,3.56137,26023366077
78.1601,15128,25.8145,42,43,42,1340,1750,1.40578,3.56137,26123432651
80.5409,14485,25.8145,42,43,42,1340,1750,1.40578,3.56137,26223496150
81.0728,12393,25.8145,42,43,42,1340,1750,1.40578,3.56137,26323559808
80.1432,13925,25.8145,42,43,42,1340,1750,1.40578,3.56137,26423623577
83.9948,6581,24.5658,38,43,42,1340,1750,1.40578,3.56137,26523682166
85.3449,12305,24.5658,38,43,42,1340,1750,1.40578,3.56137,26623754230
88.7803,13098,24.5658,38,43,42,1340,1750,1.40578,3.56137,26723823109
86.7528,14263,24.5658,38,43,42,1340,1750,1.40578,3.56137,26824252055
86.5186,12786,24.5658,38,43,42,1340,1750,1.40578,3.56137,26924321394
73.654,13932,25.4408,60,43,42,1340,1750,1.40578,3.56137,27024388940
80.6298,12200,25.4408,60,43,42,1340,1750,1.40578,3.56137,27124449292
81.8881,13060,25.4408,60,43,42,1340,1750,1.40578,3.56137,27224512710
81.7953,13287,25.4408,60,43,42,1340,1750,1.40578,3.56137,27324574055
82.2526,7047,25.4408,60,43,42,1340,1750,1.40578,3.56137,27424639587
94.3723,7565,24.557,58,43,42,1340,1750,1.40578,3.56149,27524703115
80.2352,13801,24.557,58,43,42,1340,1750,1.40578,3.56149,27624765321
81.223,7482,24.557,58,43,42,1340,1750,1.40578,3.56149,27724825212
81.9931,12705,24.557,58,43,42,1340,1750,1.40578,3.56149,27824885414
82.1805,15555,24.557,58,43,42,1340,1750,1.40578,3.56149,27924913045
75.2502,12691,25.495,92,43,42,1340,1750,1.40578,3.56124,28024937489
80.9703,12597,25.495,92,43,42,1340,1750,1.40578,3.56124,28124998523
82.1359,14062,25.495,92,43,42,1340,1750,1.40578,3.56124,28225056741
81.2465,13263,25.495,92,43,42,1340,1750,1.40578,3.56124,28325116703
80.5069,13985,25.495,92,43,42,1340,1750,1.40578,3.56124,28425183878
76.799,12334,23.6504,60,43,42,1340,1750,1.40578,3.56137,28525243439
82.6214,13045,23.6504,60,43,42,1340,1750,1.40578,3.56137,28625310213
83.1335,11949,23.6504,60,43,42,1340,1750,1.40578,3.56137,28725371567
83.3027,13032,23.6504,60,43,42,1340,1750,1.40578,3.56137,28825433082
83.6746,12181,23.6504,60,43,42,1340,1750,1.40578,3.56137,28925492192
68.6766,14561,25.1244,60,43,42,1340,1750,1.40578,3.56137,29025554357
85.2275,16079,25.1244,60,43,42,1340,1750,1.40578,3.56137,29125616513
86.2867,7349,25.1244,60,43,42,1340,1750,1.40578,3.56137,29225680091
85.5595,12887,25.1244,60,43,42,1340,1750,1.40578,3.56137,29325742808
85.3681,7420,25.1244,60,43,42,1340,1750,1.40578,3.56137,29425802319
85.685,13763,25.9169,91,43,43,1340,1750,1.40578,3.56113,29525860968
88.8161,6994,25.9169,91,43,43,1340,1750,1.40578,3.56113,29625922312
89.1606,13357,25.9169,91,43,43,1340,1750,1.40578,3.56113,29725981352
92.7315,7400,25.9169,91,43,43,1340,1750,1.40578,3.56113,29826043758
93.1774,13468,25.9169,91,43,43,1340,1750,1.40578,3.56113,29926102698
91.4024,13501,26.4198,36,43,43,1340,1750,1.40578,3.56161,30026171105
92.0151,6895,26.4198,36,43,43,1340,1750,1.40578,3.56161,30126236306
89.2255,11774,26.4198,36,43,43,1340,1750,1.40578,3.56161,30226297901
90.8057,13225,26.4198,36,43,43,1340,1750,1.40578,3.56161,30326352462
91.3383,6498,26.4198,36,43,43,1340,1750,1.40578,3.56161,30426416592
91.5048,6613,26,94,43,43,1340,1750,1.40578,3.56124,30526482986
96.1734,6413,26,94,43,43,1340,1750,1.40578,3.56124,30626543638
96.4878,12039,26,94,43,43,1340,1750,1.40578,3.56124,30726602187
97.2114,6919,26,94,43,43,1340,1750,1.40578,3.56124,30826663501
94.6846,7323,26,94,43,43,1340,1750,1.40578,3.56124,30926725797
94.3974,12132,26,94,43,43,1340,1750,1.40578,3.56124,31026788083
96.595,14115,26.7157,91,43,43,1340,1750,1.40578,3.56112,31126848926
94.4119,6007,26.7157,91,43,43,1340,1750,1.40578,3.56112,31226904690
94.4432,12060,26.7157,91,43,43,1340,1750,1.40578,3.56112,31326967457
95.1272,11162,26.7157,91,43,43,1340,1750,1.40578,3.56112,31427025024
95.7059,7268,26.7157,91,43,43,1340,1750,1.40578,3.56112,31527087811
97.7768,15723,26.1194,92,43,43,1340,1750,1.40578,3.561,31627153082
96.8205,13611,26.1194,92,43,43,1340,1750,1.40578,3.561,31727219105
98.7156,14527,26.1194,92,43,43,1340,1750,1.40578,3.561,31827284307
98.5067,5732,26.1194,92,43,43,1340,1750,1.40578,3.561,31927347915
98.1378,8195,26.1194,92,43,43,1340,1750,1.40578,3.561,32027414028
100.17,6401,26.8657,71,43,43,1340,1750,1.40578,3.56075,32127473549
98.5858,11161,26.8657,71,43,43,1340,1750,1.40578,3.56075,32227540474
99.7425,12094,26.8657,71,43,43,1340,1750,1.40578,3.56075,32327606437
100.565,6081,26.8657,71,43,43,1340,1750,1.40578,3.56075,32427668903
101.141,12538,26.8657,71,43,43,1340,1750,1.40578,3.56075,32527731028
102.886,13401,24.9364,66,43,43,1340,1750,1.40578,3.561,32627792363
102.076,11960,24.9364,66,43,43,1340,1750,1.40578,3.561,32727864978
100.44,13764,24.9364,66,43,43,1340,1750,1.40578,3.561,32827963482
101.137,12199,24.9364,66,43,43,1340,1750,1.40578,3.561,32928033112
103.668,5901,24.9364,66,43,43,1340,1750,1.40578,3.561,33028093344
95.7442,10732,26.799,90,43,43,1340,1750,1.40578,3.56136,33129002324
99.6915,12145,26.799,90,43,43,1340,1750,1.40578,3.56136,33229061214
100.817,6348,26.799,90,43,43,1340,1750,1.40578,3.56136,33329127527
99.2416,12606,26.799,90,43,43,1340,1750,1.40578,3.56136,33429191657
100.318,13903,26.799,90,43,43,1340,1750,1.40578,3.56136,33529249805
103.553,5562,26.2899,55,43,43,1340,1750,1.40578,3.56112,33629313594
103.278,12246,26.2899,55,43,43,1340,1750,1.40578,3.56112,33729372042
104.595,10490,26.2899,55,43,43,1340,1750,1.40578,3.56112,33829432986
106.378,11428,26.2899,55,43,43,1340,1750,1.40578,3.56112,33929491695
107.725,5694,26.2899,55,43,43,1340,1750,1.40578,3.56112,34029553570
108.126,10465,26.4339,93,43,43,1340,1750,1.40578,3.56124,34129592823
111.765,4995,26.4339,93,43,43,1340,1750,1.40578,3.56124,34229652504
109.785,12865,26.4339,93,43,43,1340,1750,1.40578,3.56124,34329711073
109.788,10820,26.4339,93,43,43,1340,1750,1.40578,3.56124,34429768710
110.561,5364,26.4339,93,43,43,1340,1750,1.40578,3.56124,34529833701
111.846,11179,25.5,74,43,44,1340,1750,1.40578,3.56136,34629895977
112.549,11484,25.5,74,43,44,1340,1750,1.40578,3.56136,34729954826
112.539,5373,25.5,74,43,44,1340,1750,1.40578,3.56136,34830020649
110.958,12070,25.5,74,43,44,1340,1750,1.40578,3.56136,34930087533
111.636,13187,25.5,74,43,44,1340,1750,1.40578,3.56136,35030154298
116.102,9976,25.7576,93,43,44,1340,1750,1.40578,3.56148,35130219569
119.953,4932,25.7576,93,43,44,1340,1750,1.40578,3.56148,35230280733
117.806,5242,25.7576,93,43,44,1340,1750,1.40578,3.56148,35330351285
116.067,11495,25.7576,93,43,44,1340,1750,1.40578,3.56148,35430416015
115.565,5416,25.7576,93,43,44,1340,1750,1.40578,3.56148,35530476087
102.489,10715,24.8082,67,43,44,1340,1750,1.40578,3.56123,35630536459
108.623,4918,24.8082,67,43,44,1340,1750,1.40578,3.56123,35730599917
110.354,5295,24.8082,67,43,44,1340,1750,1.40578,3.56123,35830665930
111.031,12036,24.8082,67,43,44,1340,1750,1.40578,3.56123,35930742523
112.456,10877,24.8082,67,43,44,1340,1750,1.40578,3.56123,36030800872
112.96,4882,24.8718,80,43,43,1340,1750,1.40578,3.56135,36130863097
127.529,4789,24.8718,80,43,43,1340,1750,1.40578,3.56135,36230930723
122.176,5657,24.8718,80,43,43,1340,1750,1.40578,3.56135,36330995484
118.953,5868,24.8718,80,43,43,1340,1750,1.40578,3.56135,36431054013
118.882,12271,24.8718,80,43,43,1340,1750,1.40578,3.56135,36531112862
115.517,5111,25.7576,53,43,43,1340,1750,1.40578,3.56147,36631176100
116.095,5119,25.7576,53,43,43,1340,1750,1.40578,3.56147,36731238446
119.124,4993,25.7576,53,43,43,1340,1750,1.40578,3.56147,36831298197
117.819,10518,25.7576,53,43,43,1340,1750,1.40578,3.56147,36931358710
119.092,5103,25.7576,53,43,43,1340,1750,1.40578,3.56147,37031417108
111.699,11271,26.0442,73,43,42,1340,1750,1.40578,3.56135,37131478543
118.657,4539,26.0442,73,43,42,1340,1750,1.40578,3.56135,37231538735
121.124,10221,26.0442,73,43,42,1340,1750,1.40578,3.56135,37331565874
121.509,6230,26.0442,73,43,42,1340,1750,1.40578,3.56135,37431630645
122.132,4808,26.0442,73,43,42,1340,1750,1.40578,3.56135,37531688282
128.725,4758,25.7576,38,43,43,1340,1750,1.40578,3.56122,37631752362
125.421,4633,25.7576,38,43,43,1340,1750,1.40578,3.56122,37731814297
123.009,4404,25.7576,38,43,43,1340,1750,1.40578,3.56122,37831886051
121.588,12913,25.7576,38,43,43,1340,1750,1.40578,3.56122,37931951432
120.774,10608,25.7576,38,43,43,1340,1750,1.40578,3.56122,38032004291
117.675,10950,23.7598,32,43,43,1340,1750,1.40578,3.56122,38132063300
122.013,4694,23.7598,32,43,43,1340,1750,1.40578,3.56122,38232120927
121.789,11227,23.7598,32,43,43,1340,1750,1.40578,3.56122,38332182382
122.199,4881,23.7598,32,43,43,1340,1750,1.40578,3.56122,38432245640
123.225,4567,23.7598,32,43,43,1340,1750,1.40578,3.56122,38532315039
140.853,10035,26.8473,37,43,43,1340,1750,1.40578,3.56122,38632382004
133.134,5579,26.8473,37,43,43,1340,1750,1.40578,3.56122,38732440202
125.504,11125,26.8473,37,43,43,1340,1750,1.40578,3.56122,38832528847
125.212,4464,26.8473,37,43,43,1340,1750,1.40578,3.56122,38932597235
125.142,5054,26.8473,37,43,43,1340,1750,1.40578,3.56122,39032657627
138.343,5074,27.1605,61,43,43,1340,1750,1.40578,3.56122,39132725063
123.914,5616,27.1605,61,43,43,1340,1750,1.40578,3.56122,39232786036
122.734,12050,27.1605,61,43,43,1340,1750,1.40578,3.56122,39332846318
129.11,4629,27.1605,61,43,43,1340,1750,1.40578,3.56122,39432911139
128.374,4432,27.1605,61,43,43,1340,1750,1.40578,3.56122,39532975799
97.0183,10686,25.1269,76,43,43,1340,1750,1.40578,3.56122,39633037043
102.717,11278,25.1269,76,43,43,1340,1750,1.40578,3.56122,39733099750
103.525,10370,25.1269,76,43,43,1340,1750,1.40578,3.56122,39833165072
105.737,5304,25.1269,76,43,43,1340,1750,1.40578,3.56122,39933227869
105.761,10376,25.1269,76,43,43,1340,1750,1.40578,3.56122,40033312447
103.954,4937,24.7449,62,43,43,1340,1750,1.40578,3.56122,40133371386
112.491,5547,24.7449,62,43,43,1340,1750,1.40578,3.56122,40233437279
113.208,10760,24.7449,62,43,43,1340,1750,1.40578,3.56122,40333502751
113.244,5028,24.7449,62,43,43,1340,1750,1.40578,3.56122,40433567712
113.523,7391,24.7449,62,43,43,1340,1750,1.40578,3.56122,40533676225
107.193,4784,26.5509,76,43,42,1340,1750,1.40578,3.56123,40633750323
113.142,5180,26.5509,76,43,42,1340,1750,1.40578,3.56123,40733815534
110.193,12002,26.5509,76,43,42,1340,1750,1.40578,3.56123,40833874204
110.605,5214,26.5509,76,43,42,1340,1750,1.40578,3.56123,40933943753
111.579,4833,26.5509,76,43,42,1340,1750,1.40578,3.56123,41034011269
133.005,4640,26.601,75,43,42,1340,1750,1.40578,3.55384,41134073254
123.914,6076,26.601,75,43,42,1340,1750,1.40578,3.55384,41234136302
120.015,10246,26.601,75,43,42,1340,1750,1.40578,3.55384,41334195852
121.836,4463,26.601,75,43,42,1340,1750,1.40578,3.55384,41434258930
124.45,9960,26.601,75,43,42,1340,1750,1.40578,3.55384,41534324843
121.773,4222,24.8718,58,43,42,1340,1750,1.40578,3.55388,41634385395
127.371,4345,24.8718,58,43,42,1340,1750,1.40578,3.55388,41734453051
130.409,9689,24.8718,58,43,42,1340,1750,1.40578,3.55388,41834805053
130.423,5436,24.8718,58,43,42,1340,1750,1.40578,3.55388,41934872559
128.913,10700,24.8718,58,43,42,1340,1750,1.40578,3.55388,42034941607
130.276,4814,24.4216,53,43,43,1340,1750,1.40578,3.55388,42135001108
128.414,4771,24.4216,53,43,43,1340,1750,1.40578,3.55388,42235061711
126.344,11287,24.4216,53,43,43,1340,1750,1.40578,3.55388,42335122153
129.32,4352,24.4216,53,43,43,1340,1750,1.40578,3.55388,42435180662
129.849,9799,24.4216,53,43,43,1340,1750,1.40578,3.55388,42535238860
214.408,4539,25.9352,70,43,43,1340,1750,1.40578,3.55388,42635301306
136.801,9929,25.9352,70,43,43,1340,1750,1.40578,3.55388,42735369824
140.154,10083,25.9352,70,43,43,1340,1750,1.40578,3.55388,42835432130
137.431,4290,25.9352,70,43,43,1340,1750,1.40578,3.55388,42935499596
134.946,9687,25.9352,70,43,43,1340,1750,1.40578,3.55388,43035562924
180.213,5549,26.3819,78,43,43,1340,1750,1.40578,3.55388,43135626602
128.968,4792,26.3819,78,43,43,1340,1750,1.40578,3.55388,43235686403
121.586,10891,26.3819,78,43,43,1340,1750,1.40578,3.55388,43335748329
117.55,6528,26.3819,78,43,43,1340,1750,1.40578,3.55388,43435822116
110.27,12301,26.3819,78,43,43,1340,1750,1.40578,3.55388,43535883761
104.558,12433,22.6804,91,43,45,1340,1750,1.40578,3.55364,43635953882
83.8091,13413,22.6804,91,43,45,1340,1750,1.40578,3.55364,43736012190
84.4746,13272,22.6804,91,43,45,1340,1750,1.40578,3.55364,43836079505
84.1329,14322,22.6804,91,43,45,1340,1750,1.40578,3.55364,43936146600
84.7874,13794,22.6804,91,43,45,1340,1750,1.40578,3.55364,44036213916
84.5164,13669,22.6804,91,43,45,1340,1750,1.40578,3.55364,44136275310
85.5304,7096,26.7813,82,43,46,1340,1750,1.40578,3.55364,44236334180
84.0954,13341,26.7813,82,43,46,1340,1750,1.40578,3.55364,44336411604
84.6147,14617,26.7813,82,43,46,1340,1750,1.40578,3.55364,44436471025
85.4972,11342,26.7813,82,43,46,1340,1750,1.40578,3.55364,44536530976
86.6815,12077,26.7813,82,43,46,1340,1750,1.40578,3.55364,44636591569
87.2068,12409,27.0732,62,43,48,1340,1750,1.40578,3.55352,44736657462
89.0938,6914,27.0732,62,43,48,1340,1750,1.40578,3.55352,44836717844
87.204,12105,27.0732,62,43,48,1340,1750,1.40578,3.55352,44936776533
87.3825,12363,27.0732,62,43,48,1340,1750,1.40578,3.55352,45036835893
87.9745,11673,27.0732,62,43,48,1340,1750,1.40578,3.55352,45136907457
84.3567,15874,24.2347,63,43,49,1305,1750,1.40587,3.55364,45236971005
85.6727,7093,24.2347,63,43,49,1305,1750,1.40587,3.55364,45337035375
83.734,7867,24.2347,63,43,49,1305,1750,1.40587,3.55364,45437101198
82.3224,14907,24.2347,63,43,49,1305,1750,1.40587,3.55364,45537163073
81.855,11439,24.2347,63,43,49,1305,1750,1.40587,3.55364,45637231260
71.7772,13840,24.4949,100,43,50,1271,1750,1.40587,3.55353,45737294848
70.0256,14270,24.4949,100,43,50,1271,1750,1.40587,3.55353,45837355832
69.0094,13796,24.4949,100,43,50,1271,1750,1.40587,3.55353,45937414431
67.6498,14856,24.4949,100,43,50,1271,1750,1.40587,3.55353,46037483309
66.2126,16501,24.4949,100,43,50,1271,1750,1.40587,3.55353,46137540686
61.1524,16545,22.9829,100,43,50,1262,1750,1.40587,3.55329,46237606127
59.4686,17270,22.9829,100,43,50,1262,1750,1.40587,3.55329,46337672461
58.6381,15346,22.9829,100,43,50,1262,1750,1.40587,3.55329,46437732413
58.0938,16932,22.9829,100,43,50,1262,1750,1.40587,3.55329,46537793276
57.5705,17541,22.9829,100,43,50,1262,1750,1.40587,3.55329,46637852887
54.763,18146,19.1436,100,43,50,1261,1750,1.40587,3.55353,46737912317
54.864,17957,19.1436,100,43,50,1261,1750,1.40587,3.55353,46837970706
55.0099,16237,19.1436,100,43,50,1261,1750,1.40587,3.55353,46938023374
55.4438,16619,19.1436,100,43,50,1261,1750,1.40587,3.55353,47038083365
56.146,16682,19.1436,100,43,50,1261,1750,1.40587,3.55353,47138145691
60.0408,16084,18.8586,100,43,50,1260,1750,1.40587,3.55365,47238206775
62.1983,15803,18.8586,100,43,50,1260,1750,1.40587,3.55365,47338481200
63.4991,12924,18.8586,100,43,50,1260,1750,1.40587,3.55365,47438540731
65.2127,13363,18.8586,100,43,50,1260,1750,1.40587,3.55365,47538601855
66.2797,12842,18.8586,100,43,50,1260,1750,1.40587,3.55365,47638660213
73.2386,14964,22.7384,100,43,51,1270,1750,1.40587,3.55413,47738724233
72.1856,15359,22.7384,100,43,51,1270,1750,1.40587,3.55413,47838783032
73.6567,11784,22.7384,100,43,51,1270,1750,1.40587,3.55413,47938841100
74.4043,11533,22.7384,100,43,51,1270,1750,1.40587,3.55413,48038901743
75.7939,11635,22.7384,100,43,51,1270,1750,1.40587,3.55413,48138967565
88.2749,12024,23.5149,100,43,51,1274,1750,1.40587,3.55377,48239029841
85.1668,14231,23.5149,100,43,51,1274,1750,1.40587,3.55377,48339098589
85.1317,14281,23.5149,100,43,51,1274,1750,1.40587,3.55377,48439166346
84.4449,13672,23.5149,100,43,51,1274,1750,1.40587,3.55377,48539233280
86.4487,12478,23.5149,100,43,51,1274,1750,1.40587,3.55377,48639295606
89.772,13161,24.7525,82,43,50,1337,1750,1.40587,3.55389,48739357531
97.8547,6739,24.7525,82,43,50,1337,1750,1.40587,3.55389,48839421220
92.732,8023,24.7525,82,43,50,1337,1750,1.40587,3.55389,48939485129
91.7229,12148,24.7525,82,43,50,1337,1750,1.40587,3.55389,49039554609
90.6741,6802,24.7525,82,43,50,1337,1750,1.40587,3.55389,49139856195
103.702,6895,27.2059,89,43,48,1340,1750,1.40587,3.55389,49239914834
87.4932,12070,27.2059,89,43,48,1340,1750,1.40587,3.55389,49339974635
85.8854,12756,27.2059,89,43,48,1340,1750,1.40587,3.55389,49440035799
86.1997,12925,27.2059,89,43,48,1340,1750,1.40587,3.55389,49540096723
86.9823,7525,27.2059,89,43,48,1340,1750,1.40587,3.55389,49640156374
103.869,6977,24.9364,91,43,45,1340,1750,1.40587,3.55401,49740183904
91.8189,7247,24.9364,91,43,45,1340,1750,1.40587,3.55401,49840247683
90.0994,14253,24.9364,91,43,45,1340,1750,1.40587,3.55401,49940319026
88.6471,13598,24.9364,91,43,45,1340,1750,1.40587,3.55401,50040379188
87.6254,12880,24.9364,91,43,45,1340,1750,1.40587,3.55401,50140443097
73.8771,13536,24.937,92,43,44,1340,1750,1.40587,3.55438,50240505643
83.316,12887,24.937,92,43,44,1340,1750,1.40587,3.55438,50340575543
87.2781,7375,24.937,92,43,44,1340,1750,1.40587,3.55438,50440634733
86.2135,12842,24.937,92,43,44,1340,1750,1.40587,3.55438,50540704423
86.6368,11993,24.937,92,43,44,1340,1750,1.40587,3.55438,50640767160
87.858,11382,25.062,33,43,44,1340,1750,1.40587,3.55413,50740829466
92.8703,12936,25.062,33,43,44,1340,1750,1.40587,3.55413,50840889468
93.855,12209,25.062,33,43,44,1340,1750,1.40587,3.55413,50940948427
93.1592,12128,25.062,33,43,44,1340,1750,1.40587,3.55413,51041015172
93.1373,6775,25.062,33,43,44,1340,1750,1.40587,3.55413,51141073951
82.8226,12074,26.1307,68,43,44,1340,1750,1.40587,3.55401,51241138872
91.6548,13357,26.1307,68,43,44,1340,1750,1.40587,3.55401,51341201358
93.0606,13460,26.1307,68,43,44,1340,1750,1.40587,3.55401,51441266670
91.0756,12779,26.1307,68,43,44,1340,1750,1.40587,3.55401,51541327463
91.1088,6455,26.1307,68,43,44,1340,1750,1.40587,3.55401,51641386182
90.0576,13668,26.2899,78,43,43,1340,1750,1.40587,3.55413,51741444501
98.2106,7673,26.2899,78,43,43,1340,1750,1.40587,3.55413,51841502078
91.7048,8937,26.2899,78,43,43,1340,1750,1.40587,3.55413,51941562991
93.0075,12774,26.2899,78,43,43,1340,1750,1.40587,3.55413,52041628814
94.4977,10051,26.2899,78,43,43,1340,1750,1.40587,3.55413,52141686741
93.5301,14625,24.8731,54,43,43,1340,1750,1.40587,3.55426,52241748646
83.3559,12950,24.8731,54,43,43,1340,1750,1.40587,3.55426,52341811363
84.5206,12213,24.8731,54,43,43,1340,1750,1.40587,3.55426,52441869842
86.8891,12879,24.8731,54,43,43,1340,1750,1.40587,3.55426,52541930094
86.5067,13118,24.8731,54,43,43,1340,1750,1.40587,3.55426,52641988783
86.0441,12948,24.8731,54,43,43,1340,1750,1.40587,3.55426,52742053995
87.7017,14354,25.2451,88,43,43,1340,1750,1.40587,3.55401,52842114247
90.7925,13537,25.2451,88,43,43,1340,1750,1.40587,3.55401,52942174779
89.6083,13361,25.2451,88,43,43,1340,1750,1.40587,3.55401,53042238017
89.3059,6811,25.2451,88,43,43,1340,1750,1.40587,3.55401,53142298309
88.4857,7432,25.2451,88,43,43,1340,1750,1.40587,3.55401,53242357830
88.5728,12552,24.9364,50,43,43,1340,1750,1.40587,3.55413,53342421368
90.5623,6791,24.9364,50,43,43,1340,1750,1.40587,3.55413,53442480849
89.1479,11043,24.9364,50,43,43,1340,1750,1.40587,3.55413,53542542644
90.1159,12455,24.9364,50,43,43,1340,1750,1.40587,3.55413,53642575374
90.802,12105,24.9364,50,43,43,1340,1750,1.40587,3.55413,53742637430
89.3552,8260,25.6858,65,43,43,1340,1750,1.40587,3.554,53842707921
88.5013,11970,25.6858,65,43,43,1340,1750,1.40587,3.554,53942768614
89.2035,6571,25.6858,65,43,43,1340,1750,1.40587,3.554,54042835388
88.7276,11894,25.6858,65,43,43,1340,1750,1.40587,3.554,54142898967
89.355,6731,25.6858,65,43,43,1340,1750,1.40587,3.554,54242960792
90.2269,6824,26.8293,43,43,43,1340,1750,1.40587,3.55425,54343019270
