os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0506,16477,49.7487,40,52,52,1873,4006,2.15656,46,3.71225,351431274400
60.0178,16602,49.7487,40,52,52,1873,4006,2.15656,46,3.71225,351531350700
59.9879,16667,49.7487,40,52,52,1873,4006,2.15656,46,3.71225,351631436069
60.1621,16395,51.7588,40,52,52,1873,4006,2.16632,46,3.7137,351731498393
60.0232,16622,51.7588,40,52,52,1873,4006,2.16632,46,3.7137,351831581161
60.0554,16642,51.7588,40,52,52,1873,4006,2.16632,46,3.7137,351931664202
60.0415,16718,51.7588,40,52,52,1873,4006,2.16632,46,3.7137,352031745873
60.0026,16865,51.7588,40,52,52,1873,4006,2.16632,46,3.7137,352131827920
60.1872,16703,50.2488,40,52,52,1873,4006,2.16632,47,3.71357,352231909338
60.0434,16798,50.2488,40,52,52,1873,4006,2.16632,47,3.71357,352331962733
60.0371,16706,50.2488,40,52,52,1873,4006,2.16632,47,3.71357,352432016692
60.006,16857,50.2488,40,52,52,1873,4006,2.16632,47,3.71357,352532096915
60.0056,16800,50.2488,40,52,52,1873,4006,2.16632,47,3.71357,352632177424
59.7676,16801,51.6908,40,53,52,1873,4006,2.16632,64,3.71357,352732257949
59.9186,16662,51.6908,40,53,52,1873,4006,2.16632,64,3.71357,352832343983
59.9985,16533,51.6908,40,53,52,1873,4006,2.16632,64,3.71357,352932397634
59.9582,16778,51.6908,40,53,52,1873,4006,2.16632,64,3.71357,353032450707
59.9693,16651,51.6908,40,53,52,1873,4006,2.16632,64,3.71357,353132505040
60.145,16515,49.2386,41,53,52,1873,4006,2.15656,64,3.71346,353232558743
59.9938,16641,49.2386,41,53,52,1873,4006,2.15656,64,3.71346,353332612316
60.0366,16447,49.2386,41,53,52,1873,4006,2.15656,64,3.71346,353432666252
60.0325,16488,49.2386,41,53,52,1873,4006,2.15656,64,3.71346,353532719446
60.0149,16656,49.2386,41,53,52,1873,4006,2.15656,64,3.71346,353632809393
60.0159,16671,50.495,40,53,52,1873,4006,2.16632,47,3.71346,353732891528
59.9327,16900,50.495,40,53,52,1873,4006,2.16632,47,3.71346,353832974675
59.9641,16728,50.495,40,53,52,1873,4006,2.16632,47,3.71346,353933028578
59.9748,16650,50.495,40,53,52,1873,4006,2.16632,47,3.71346,354033110046
59.9828,16784,50.495,40,53,52,1873,4006,2.16632,47,3.71346,354133165705
60.1589,16490,51.2821,39,53,52,1873,4006,2.16632,45,3.71332,354233218082
60.0052,16615,51.2821,39,53,52,1873,4006,2.16632,45,3.71332,354333272514
59.9941,16592,51.2821,39,53,52,1873,4006,2.16632,45,3.71332,354433355449
59.9955,16725,51.2821,39,53,52,1873,4006,2.16632,45,3.71332,354533408303
59.9934,16662,51.2821,39,53,52,1873,4006,2.16632,45,3.71332,354633461862
60.3092,16742,48.7685,35,51,52,1873,4006,2.16632,58,3.71332,354733514810
60.0797,16465,48.7685,35,51,52,1873,4006,2.16632,58,3.71332,354833591836
60.0325,16516,48.7685,35,51,52,1873,4006,2.16632,58,3.71332,354933645536
59.9949,16388,48.7685,35,51,52,1873,4006,2.16632,58,3.71332,355033725445
60.0168,16521,48.7685,35,51,52,1873,4006,2.16632,58,3.71332,355133779622
60.132,16630,47.549,35,51,52,1873,4006,2.16632,55,3.71331,355233864401
60.071,16592,47.549,35,51,52,1873,4006,2.16632,55,3.71331,355333940836
59.9999,16608,47.549,35,51,52,1873,4006,2.16632,55,3.71331,355433994237
60.0007,16705,47.549,35,51,52,1873,4006,2.16632,55,3.71331,355534077859
59.9996,16664,47.549,35,51,52,1873,4006,2.16632,55,3.71331,355634161294
60.4953,16530,49.2537,36,51,52,1873,4006,2.16632,57,3.71331,355734244875
60.0662,16570,49.2537,36,51,52,1873,4006,2.16632,57,3.71331,355834322186
60.0406,15923,49.2537,36,51,52,1873,4006,2.16632,57,3.71331,355934375328
60.0294,16657,49.2537,36,51,52,1873,4006,2.16632,57,3.71331,356034456856
60.0157,16781,49.2537,36,51,52,1873,4006,2.16632,57,3.71331,356134509813
60.0095,16749,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356234591109
60.0271,16529,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356334668020
60.0156,16530,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356434749424
60.005,16619,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356534835701
59.9751,16683,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356634917620
60.0035,16566,49.505,34,51,52,1873,4006,2.16632,61,3.71331,356735001853
59.9935,16688,48.7805,37,52,52,1873,4006,2.16632,46,3.7133,356835087939
60.0012,16684,48.7805,37,52,52,1873,4006,2.16632,46,3.7133,356935146450
60.0013,16775,48.7805,37,52,52,1873,4006,2.16632,46,3.7133,357035199295
59.9921,16719,48.7805,37,52,52,1873,4006,2.16632,46,3.7133,357135253782
59.9935,16953,48.7805,37,52,52,1873,4006,2.16632,46,3.7133,357235334145
59.9962,16623,48.4848,37,52,52,1873,4006,2.16632,47,3.71354,357335388872
60.0816,16460,48.4848,37,52,52,1873,4006,2.16632,47,3.71354,357435442241
60.06,16634,48.4848,37,52,52,1873,4006,2.16632,47,3.71354,357535495434
60.0494,16700,48.4848,37,52,52,1873,4006,2.16632,47,3.71354,357635578618
60.0423,16359,48.4848,37,52,52,1873,4006,2.16632,47,3.71354,357735680406
59.6944,16965,53.8095,37,53,52,1873,4006,2.16632,60,3.71395,357835734714
59.8941,16881,53.8095,37,53,52,1873,4006,2.16632,60,3.71395,357935789837
59.9855,16641,53.8095,37,53,52,1873,4006,2.16632,60,3.71395,358035869991
59.9611,16680,53.8095,37,53,52,1873,4006,2.16632,60,3.71395,358135954333
59.958,16882,53.8095,37,53,52,1873,4006,2.16632,60,3.71395,358236034085
59.9124,16820,49.7487,37,53,52,1873,4006,2.17023,59,3.71389,358336109322
59.987,16683,49.7487,37,53,52,1873,4006,2.17023,59,3.71389,358436191457
60.0207,16366,49.7487,37,53,52,1873,4006,2.17023,59,3.71389,358536273595
59.9937,16583,49.7487,37,53,52,1873,4006,2.17023,59,3.71389,358636354300
59.9658,16824,49.7487,37,53,52,1873,4006,2.17023,59,3.71389,358736436448
59.7876,16782,53.0303,37,53,52,1873,4006,2.17023,61,3.71642,358836522095
59.9349,16932,53.0303,37,53,52,1873,4006,2.17023,61,3.71642,358936590347
59.9988,16641,53.0303,37,53,52,1873,4006,2.17023,61,3.71642,359036672170
60.0013,16460,53.0303,37,53,52,1873,4006,2.17023,61,3.71642,359136753669
60.0129,16579,53.0303,37,53,52,1873,4006,2.17023,61,3.71642,359236835376
60.0287,16665,50.9901,37,51,52,1873,4006,2.17023,58,3.71651,359336916457
60.0854,16544,50.9901,37,51,52,1873,4006,2.17023,58,3.71651,359436996742
60.0578,16502,50.9901,37,51,52,1873,4006,2.17023,58,3.71651,359537078256
60.0068,16888,50.9901,37,51,52,1873,4006,2.17023,58,3.71651,359637111863
60.0241,16554,50.9901,37,51,52,1873,4006,2.17023,58,3.71651,359737196763
59.7844,16926,49.0196,37,51,52,1873,4006,2.15656,52,3.71666,359837251307
59.9515,16648,49.0196,37,51,52,1873,4006,2.15656,52,3.71666,359937331241
59.9686,16631,49.0196,37,51,52,1873,4006,2.15656,52,3.71666,360037418194
59.9712,16933,49.0196,37,51,52,1873,4006,2.15656,52,3.71666,360137503810
59.9792,16823,49.0196,37,51,52,1873,4006,2.15656,52,3.71666,360237557285
60.0827,16717,49.7487,35,53,52,1873,4006,2.15656,52,3.71666,360337635366
59.9313,16905,49.7487,35,53,52,1873,4006,2.15656,52,3.71666,360437658260
60.0261,16439,49.7487,35,53,52,1873,4006,2.15656,52,3.71666,360537753534
59.9749,16747,49.7487,35,53,52,1873,4006,2.15656,52,3.71666,360637807214
59.9925,16868,49.7487,35,53,52,1873,4006,2.15656,52,3.71666,360737889130
60.2921,16432,50.2513,34,53,52,1873,4006,2.12726,54,3.71666,360837942781
60.0226,16753,50.2513,34,53,52,1873,4006,2.12726,54,3.71666,360938025757
59.9949,16688,50.2513,34,53,52,1873,4006,2.12726,54,3.71666,361038079006
60.045,16422,50.2513,34,53,52,1873,4006,2.12726,54,3.71666,361138160789
60.044,16554,50.2513,34,53,52,1873,4006,2.12726,54,3.71666,361238213486
59.9286,16577,50.7317,34,52,52,1873,4006,2.15656,61,3.71666,361338294912
60.0209,16416,50.7317,34,52,52,1873,4006,2.15656,61,3.71666,361438348938
60.0115,16608,50.7317,34,52,52,1873,4006,2.15656,61,3.71666,361538434628
59.9899,16758,50.7317,34,52,52,1873,4006,2.15656,61,3.71666,361638517046
59.9861,16569,50.7317,34,52,52,1873,4006,2.15656,61,3.71666,361738601830
60.0532,16502,49,37,52,52,1873,4006,2.15656,62,3.71666,361838657298
60.0082,16657,49,37,52,52,1873,4006,2.15656,62,3.71666,361938741732
60.0336,16361,49,37,52,52,1873,4006,2.15656,62,3.71666,362038830153
60.0177,16432,49,37,52,52,1873,4006,2.15656,62,3.71666,362138911768
60.0096,16690,49,37,52,52,1873,4006,2.15656,62,3.71666,362238996859
60.0032,16671,48.2234,37,52,52,1873,4006,2.15656,60,3.71666,362339093999
60.083,16444,48.2234,37,52,52,1873,4006,2.15656,60,3.71666,362439149591
60.0205,16649,48.2234,37,52,52,1873,4006,2.15656,60,3.71666,362539230831
59.9805,16726,48.2234,37,52,52,1873,4006,2.15656,60,3.71666,362639285460
59.9984,16640,48.2234,37,52,52,1873,4006,2.15656,60,3.71666,362739364933
60.0439,16681,48.7437,37,49,53,1873,4006,2.15656,61,3.71666,362839444580
60.1058,16629,48.7437,37,49,53,1873,4006,2.15656,61,3.71666,362939497319
59.9962,16725,48.7437,37,49,53,1873,4006,2.15656,61,3.71666,363039578539
60.0233,16569,48.7437,37,49,53,1873,4006,2.15656,61,3.71666,363139660179
60.0206,16686,48.7437,37,49,53,1873,4006,2.15656,61,3.71666,363239714343
60.1971,16612,48.0392,37,49,52,1873,4006,2.15656,45,3.71658,363339796324
60.0809,16492,48.0392,37,49,52,1873,4006,2.15656,45,3.71658,363439850098
60.0433,16661,48.0392,37,49,52,1873,4006,2.15656,45,3.71658,363539903759
60.0355,16471,48.0392,37,49,52,1873,4006,2.15656,45,3.71658,363639972556
60.0254,16510,48.0392,37,49,52,1873,4006,2.15656,45,3.71658,363740050630
60.0051,16648,50,38,54,52,1873,4006,2.16632,61,3.71658,363840137710
59.9543,16787,50,38,54,52,1873,4006,2.16632,61,3.71658,363940192864
59.9718,16759,50,38,54,52,1873,4006,2.16632,61,3.71658,364040274405
60.0089,16439,50,38,54,52,1873,4006,2.16632,61,3.71658,364140352369
59.9682,16931,50,38,54,52,1873,4006,2.16632,61,3.71658,364240434216
60.0079,16653,50,38,54,52,1873,4006,2.16632,61,3.71658,364340517122
60.025,16628,47.3171,38,54,52,1873,4006,2.16632,45,3.71655,364440594966
59.9838,16815,47.3171,38,54,52,1873,4006,2.16632,45,3.71655,364540676795
59.9452,17177,47.3171,38,54,52,1873,4006,2.16632,45,3.71655,364640759802
60.0378,16777,47.3171,38,54,52,1873,4006,2.16632,45,3.71655,364740841660
60.0066,16853,47.3171,38,54,52,1873,4006,2.16632,45,3.71655,364840923407
59.7441,16752,48.7805,38,53,52,1873,4006,2.16632,64,3.71655,364940977029
59.9508,16768,48.7805,38,53,52,1873,4006,2.16632,64,3.71655,365041060309
59.981,16551,48.7805,38,53,52,1873,4006,2.16632,64,3.71655,365141115201
59.9959,16624,48.7805,38,53,52,1873,4006,2.16632,64,3.71655,365241171097
59.9877,16691,48.7805,38,53,52,1873,4006,2.16632,64,3.71655,365341225566
59.8785,16617,48.0198,39,53,52,1873,4006,2.16632,62,3.71654,365441303809
59.9745,16735,48.0198,39,53,52,1873,4006,2.16632,62,3.71654,365541357632
59.9611,16987,48.0198,39,53,52,1873,4006,2.16632,62,3.71654,365641435764
59.9719,16770,48.0198,39,53,52,1873,4006,2.16632,62,3.71654,365741517104
59.9981,16668,48.0198,39,53,52,1873,4006,2.16632,62,3.71654,365841597617
59.9866,16693,46.7005,38,53,52,1873,4006,2.16632,62,3.71666,365941682489
59.9375,16777,46.7005,38,53,52,1873,4006,2.16632,62,3.71666,366041767092
59.9844,16712,46.7005,38,53,52,1873,4006,2.16632,62,3.71666,366141849200
59.987,16744,46.7005,38,53,52,1873,4006,2.16632,62,3.71666,366241944620
59.9887,16666,46.7005,38,53,52,1873,4006,2.16632,62,3.71666,366342026984
59.9906,16630,46.9697,39,53,52,1873,4006,2.16632,64,3.71644,366442115315
59.9924,16670,46.9697,39,53,52,1873,4006,2.16632,64,3.71644,366542195360
60.0011,16714,46.9697,39,53,52,1873,4006,2.16632,64,3.71644,366642275803
59.9809,16920,46.9697,39,53,52,1873,4006,2.16632,64,3.71644,366742363626
60.007,16812,46.9697,39,53,52,1873,4006,2.16632,64,3.71644,366842417635
59.9619,16469,46.89,38,53,52,1873,4006,2.16632,46,3.71668,366942503642
59.9474,16706,46.89,38,53,52,1873,4006,2.16632,46,3.71668,367042583865
59.9822,16574,46.89,38,53,52,1873,4006,2.16632,46,3.71668,367142636867
59.9675,16497,46.89,38,53,52,1873,4006,2.16632,46,3.71668,367242719812
59.9996,16540,46.89,38,53,52,1873,4006,2.16632,46,3.71668,367342772443
60.1199,16678,46.4286,38,47,52,1873,4006,2.16632,47,3.71656,367442853575
60.0535,16793,46.4286,38,47,52,1873,4006,2.16632,47,3.71656,367542935589
59.9955,16611,46.4286,38,47,52,1873,4006,2.16632,47,3.71656,367643017467
59.9932,16675,46.4286,38,47,52,1873,4006,2.16632,47,3.71656,367743102350
59.9958,16819,46.4286,38,47,52,1873,4006,2.16632,47,3.71656,367843156141
60.1305,16519,51.5,37,47,52,1873,4006,2.16632,46,3.71656,367943210779
60.0605,16465,51.5,37,47,52,1873,4006,2.16632,46,3.71656,368043288814
59.9808,16608,51.5,37,47,52,1873,4006,2.16632,46,3.71656,368143366718
60.0339,16681,51.5,37,47,52,1873,4006,2.16632,46,3.71656,368243447300
59.9932,16779,51.5,37,47,52,1873,4006,2.16632,46,3.71656,368343530480
59.7781,16760,44.3902,35,53,52,1873,4006,2.16632,59,3.7164,368443611985
59.8303,16887,44.3902,35,53,52,1873,4006,2.16632,59,3.7164,368543696139
59.9091,16723,44.3902,35,53,52,1873,4006,2.16632,59,3.7164,368643780306
59.9679,16757,44.3902,35,53,52,1873,4006,2.16632,59,3.7164,368743968848
59.9897,16622,44.3902,35,53,52,1873,4006,2.16632,59,3.7164,368844023634
59.6333,16948,44.3878,34,53,52,1873,4006,2.16632,58,3.71651,368944077643
59.8289,16978,44.3878,34,53,52,1873,4006,2.16632,58,3.71651,369044139275
59.9478,16553,44.3878,34,53,52,1873,4006,2.16632,58,3.71651,369144218313
59.9444,16925,44.3878,34,53,52,1873,4006,2.16632,58,3.71651,369244273342
59.9848,16530,44.3878,34,53,52,1873,4006,2.16632,58,3.71651,369344501819
60.0399,16364,44.3878,35,53,52,1873,4006,2.16632,58,3.71642,369444555123
59.9993,16535,44.3878,35,53,52,1873,4006,2.16632,58,3.71642,369544609485
60.0218,16493,44.3878,35,53,52,1873,4006,2.16632,58,3.71642,369644663291
60.0315,16311,44.3878,35,53,52,1873,4006,2.16632,58,3.71642,369744725122
59.9879,16654,44.3878,35,53,52,1873,4006,2.16632,58,3.71642,369844789430
60.3801,16460,46.3054,35,53,52,1873,4006,2.16632,48,3.71704,369944844093
60.0369,16716,46.3054,35,53,52,1873,4006,2.16632,48,3.71704,370044898270
60.01,16817,46.3054,35,53,52,1873,4006,2.16632,48,3.71704,370144955720
60.0474,16571,46.3054,35,53,52,1873,4006,2.16632,48,3.71704,370245009978
60.0265,16634,46.3054,35,53,52,1873,4006,2.16632,48,3.71704,370345095448
60.3289,16533,49.2537,37,53,52,1873,4006,2.16632,64,3.71704,370445150289
60.0193,16705,49.2537,37,53,52,1873,4006,2.16632,64,3.71704,370545205269
60.0261,16807,49.2537,37,53,52,1873,4006,2.16632,64,3.71704,370645259928
60.0155,16588,49.2537,37,53,52,1873,4006,2.16632,64,3.71704,370745314571
60.0294,16515,49.2537,37,53,52,1873,4006,2.16632,64,3.71704,370845369648
60.1359,16561,48.2412,35,53,52,1873,4006,2.16632,52,3.71704,370945442713
60.0913,16657,48.2412,35,53,52,1873,4006,2.16632,52,3.71704,371045528851
60.0719,16641,48.2412,35,53,52,1873,4006,2.16632,52,3.71704,371145610011
59.9985,16862,48.2412,35,53,52,1873,4006,2.16632,52,3.71704,371247145201
60.02,16777,48.2412,35,53,52,1873,4006,2.16632,52,3.71704,371347474467
60.1176,16634,45.098,35,51,52,1873,4006,2.16241,60,3.71663,371447530327
59.9754,16647,45.098,35,51,52,1873,4006,2.16241,60,3.71663,371547585107
60.0133,16518,45.098,35,51,52,1873,4006,2.16241,60,3.71663,371647640338
59.951,16685,45.098,35,51,52,1873,4006,2.16241,60,3.71663,371747696477
59.9662,16676,45.098,35,51,52,1873,4006,2.16241,60,3.71663,371847752061
59.8725,16702,44.5,36,51,52,1873,4006,2.16241,60,3.71675,371947806426
59.9079,16846,44.5,36,51,52,1873,4006,2.16241,60,3.71675,372047861616
59.9693,16766,44.5,36,51,52,1873,4006,2.16241,60,3.71675,372147916331
59.9739,16663,44.5,36,51,52,1873,4006,2.16241,60,3.71675,372247971921
59.9792,16818,44.5,36,51,52,1873,4006,2.16241,60,3.71675,372348026850
61.3114,16310,43.8776,35,54,52,1873,4006,2.16241,61,3.71877,372448082304
60.0625,16804,43.8776,35,54,52,1873,4006,2.16241,61,3.71877,372548138769
60.046,16820,43.8776,35,54,52,1873,4006,2.16241,61,3.71877,372648196208
60.0565,16653,43.8776,35,54,52,1873,4006,2.16241,61,3.71877,372748250998
60.0191,16680,43.8776,35,54,52,1873,4006,2.16241,61,3.71877,372848466203
60.0113,16602,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,372948520537
60.0704,16580,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,373048575606
60.0189,16624,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,373148631023
60.0337,16373,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,373248684959
60.0246,16551,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,373348742866
60.0184,16457,44.9761,35,54,52,1873,4006,2.16241,45,3.71877,373448797882
60.0459,16564,50,36,53,52,1873,4006,2.16241,59,3.71869,373548852749
60.0608,16355,50,36,53,52,1873,4006,2.16241,59,3.71869,373648911032
60.0177,16576,50,36,53,52,1873,4006,2.16241,59,3.71869,373749128365
60.0297,16531,50,36,53,52,1873,4006,2.16241,59,3.71869,373849183635
60.0264,16578,50,36,53,52,1873,4006,2.16241,59,3.71869,373949238651
60.1953,16456,48.7805,36,53,52,1873,4006,2.16241,45,3.71904,374049323402
60.0249,16720,48.7805,36,53,52,1873,4006,2.16241,45,3.71904,374149378337
60.0406,16473,48.7805,36,53,52,1873,4006,2.16241,45,3.71904,374249442108
60.0315,16444,48.7805,36,53,52,1873,4006,2.16241,45,3.71904,374349496418
60.0178,16741,48.7805,36,53,52,1873,4006,2.16241,45,3.71904,374449552204
60.2868,16588,47.1154,34,51,52,1873,4006,2.16241,53,3.71897,374549607776
60.0604,16472,47.1154,34,51,52,1873,4006,2.16241,53,3.71897,374649662261
60.0081,16667,47.1154,34,51,52,1873,4006,2.16241,53,3.71897,374749716609
60.0539,16385,47.1154,34,51,52,1873,4006,2.16241,53,3.71897,374849771939
60.0332,16602,47.1154,34,51,52,1873,4006,2.16241,53,3.71897,374949820996
60.4672,16686,45.098,35,51,52,1873,4006,2.16241,44,3.71878,375049875333
60.0402,16739,45.098,35,51,52,1873,4006,2.16241,44,3.71878,375150147665
60.0556,16678,45.098,35,51,52,1873,4006,2.16241,44,3.71878,375250451639
60.0389,16637,45.098,35,51,52,1873,4006,2.16241,44,3.71878,375350505652
60.0271,16537,45.098,35,51,52,1873,4006,2.16241,44,3.71878,375450559178
59.8877,16697,45.8128,35,49,52,1873,4006,2.16241,58,3.71861,375550613664
60.0045,16609,45.8128,35,49,52,1873,4006,2.16241,58,3.71861,375650673836
60.0116,16623,45.8128,35,49,52,1873,4006,2.16241,58,3.71861,375750729734
60.0011,16659,45.8128,35,49,52,1873,4006,2.16241,58,3.71861,375850784161
60.0101,16610,45.8128,35,49,52,1873,4006,2.16241,58,3.71861,375950874232
61.1469,16354,45.5446,35,49,52,1873,4006,2.16241,59,3.71873,376050936392
60.0433,16572,45.5446,35,49,52,1873,4006,2.16241,59,3.71873,376150991312
59.9895,16872,45.5446,35,49,52,1873,4006,2.16241,59,3.71873,376251045404
59.9936,16671,45.5446,35,49,52,1873,4006,2.16241,59,3.71873,376351632886
59.9975,16915,45.5446,35,49,52,1873,4006,2.16241,59,3.71873,376451708771
60.0364,16598,45.8537,35,53,52,1873,4006,2.15265,45,3.71873,376551763670
59.8963,16609,45.8537,35,53,52,1873,4006,2.15265,45,3.71873,376651817905
59.9774,16479,45.8537,35,53,52,1873,4006,2.15265,45,3.71873,376751873646
59.9805,16633,45.8537,35,53,52,1873,4006,2.15265,45,3.71873,376851930362
59.9553,16657,45.8537,35,53,52,1873,4006,2.15265,45,3.71873,376951986624
59.9898,16559,45.1777,35,53,52,1873,4006,2.15265,44,3.71871,377052042366
59.9503,16616,45.1777,35,53,52,1873,4006,2.15265,44,3.71871,377152096854
59.9759,16534,45.1777,35,53,52,1873,4006,2.15265,44,3.71871,377253201856
59.9552,16643,45.1777,35,53,52,1873,4006,2.15265,44,3.71871,377353229199
59.9896,16636,45.1777,35,53,52,1873,4006,2.15265,44,3.71871,377453284732
59.9792,16712,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,377553340643
59.9236,16604,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,377653395058
60.0165,16670,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,377753449600
60.0242,16550,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,377853504502
59.9648,16887,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,377953604093
60.013,16547,44.7236,35,53,52,1873,4006,2.15265,44,3.7187,378053658943
59.8445,16736,44.878,35,51,52,1873,4006,2.15265,57,3.7187,378153713128
60.0268,16560,44.878,35,51,52,1873,4006,2.15265,57,3.7187,378253768001
59.9305,16904,44.878,35,51,52,1873,4006,2.15265,57,3.7187,378353822778
59.9918,16547,44.878,35,51,52,1873,4006,2.15265,57,3.7187,378453877245
59.9617,16767,44.878,35,51,52,1873,4006,2.15265,57,3.7187,378553931586
60.1174,16579,45.5,35,51,52,1873,4006,2.16241,54,3.71869,378653984969
60.0463,16702,45.5,35,51,52,1873,4006,2.16241,54,3.71869,378754038765
60.0527,16514,45.5,35,51,52,1873,4006,2.16241,54,3.71869,378854090839
59.9954,16581,45.5,35,51,52,1873,4006,2.16241,54,3.71869,378954145477
60.0017,16682,45.5,35,51,52,1873,4006,2.16241,54,3.71869,379054201247
60.0105,16862,45.3202,34,50,52,1873,4006,2.16241,44,3.71859,379154300357
60.0773,16622,45.3202,34,50,52,1873,4006,2.16241,44,3.71859,379254371329
60.0108,16694,45.3202,34,50,52,1873,4006,2.16241,44,3.71859,379354437437
60.0076,16735,45.3202,34,50,52,1873,4006,2.16241,44,3.71859,379454492169
60.0006,16861,45.3202,34,50,52,1873,4006,2.16241,44,3.71859,379554575777
60.1119,16543,46.1165,35,50,52,1873,4006,2.16241,59,3.71859,379654630281
59.9244,16780,46.1165,35,50,52,1873,4006,2.16241,59,3.71859,379754713738
60.0502,16278,46.1165,35,50,52,1873,4006,2.16241,59,3.71859,379854768645
59.9806,16682,46.1165,35,50,52,1873,4006,2.16241,59,3.71859,379954808158
60.0171,16556,46.1165,35,50,52,1873,4006,2.16241,59,3.71859,380054861762
60.1507,16613,45.2261,35,53,52,1873,4006,2.16241,58,3.71871,380154930070
60.0154,16612,45.2261,35,53,52,1873,4006,2.16241,58,3.71871,380254984008
60.0222,16638,45.2261,35,53,52,1873,4006,2.16241,58,3.71871,380355092395
60.0209,16611,45.2261,35,53,52,1873,4006,2.16241,58,3.71871,380455146355
60.002,16557,45.2261,35,53,52,1873,4006,2.16241,58,3.71871,380555279402
59.9172,16632,45,34,53,52,1873,4006,2.16241,60,3.71869,380655333965
60.0353,16644,45,34,53,52,1873,4006,2.16241,60,3.71869,380755426097
59.9667,16822,45,34,53,52,1873,4006,2.16241,60,3.71869,380855480439
59.9854,16775,45,34,53,52,1873,4006,2.16241,60,3.71869,380955568093
60.0203,16525,45,34,53,52,1873,4006,2.16241,60,3.71869,381055638590
59.9247,16740,44.6602,34,53,52,1873,4006,2.16241,44,3.71893,381155694564
59.9501,16850,44.6602,34,53,52,1873,4006,2.16241,44,3.71893,381255747909
59.9333,16806,44.6602,34,53,52,1873,4006,2.16241,44,3.71893,381355803278
59.9924,16677,44.6602,34,53,52,1873,4006,2.16241,44,3.71893,381455858949
59.9924,16667,44.6602,34,53,52,1873,4006,2.16241,44,3.71893,381555921291
60.6241,16482,43.9394,34,53,52,1873,4006,2.15265,45,3.71893,381656004686
60.0714,16734,43.9394,34,53,52,1873,4006,2.15265,45,3.71893,381756093720
59.9895,16765,43.9394,34,53,52,1873,4006,2.15265,45,3.71893,381856149558
60.027,16699,43.9394,34,53,52,1873,4006,2.15265,45,3.71893,381956235416
60.0393,16392,43.9394,34,53,52,1873,4006,2.15265,45,3.71893,382056335740
60.4727,16592,42.7136,34,53,53,1873,4006,2.15265,44,3.71881,382156352323
59.9974,16828,42.7136,34,53,53,1873,4006,2.15265,44,3.71881,382256439423
60.0216,16749,42.7136,34,53,53,1873,4006,2.15265,44,3.71881,382356518692
60.025,16628,42.7136,34,53,53,1873,4006,2.15265,44,3.71881,382456600927
60.0054,16950,42.7136,34,53,53,1873,4006,2.15265,44,3.71881,382556655012
60.5984,16643,43.5,33,49,52,1873,4006,2.15265,51,3.71905,382656744257
60.142,16653,43.5,33,49,52,1873,4006,2.15265,51,3.71905,382756795233
60.0708,16704,43.5,33,49,52,1873,4006,2.15265,51,3.71905,382856849340
60.0503,16703,43.5,33,49,52,1873,4006,2.15265,51,3.71905,382956902914
60.0663,16422,43.5,33,49,52,1873,4006,2.15265,51,3.71905,383056956658
60.4322,16547,43.9024,33,49,52,1873,4006,2.15265,55,3.71808,383157010531
60.1133,16680,43.9024,33,49,52,1873,4006,2.15265,55,3.71808,383257092489
60.0539,16708,43.9024,33,49,52,1873,4006,2.15265,55,3.71808,383357175547
60.0332,16683,43.9024,33,49,52,1873,4006,2.15265,55,3.71808,383457252977
60.0007,16915,43.9024,33,49,52,1873,4006,2.15265,55,3.71808,383557338602
59.997,16763,42.029,33,48,52,1873,4006,2.15265,44,3.71797,383657426582
60.1394,16675,42.029,33,48,52,1873,4006,2.15265,44,3.71797,383757507737
60.0621,16639,42.029,33,48,52,1873,4006,2.15265,44,3.71797,383857590637
59.9946,16755,42.029,33,48,52,1873,4006,2.15265,44,3.71797,383957675422
60.0242,16454,42.029,33,48,52,1873,4006,2.15265,44,3.71797,384057729377
60.0185,16717,42.029,33,48,52,1873,4006,2.15265,44,3.71797,384157814833
59.9589,16740,41.9512,34,48,53,1873,4006,2.15265,57,3.71797,384257869902
60.1026,16673,41.9512,34,48,53,1873,4006,2.15265,57,3.71797,384357923559
60.0949,16530,41.9512,34,48,53,1873,4006,2.15265,57,3.71797,384458006892
60.0336,16705,41.9512,34,48,53,1873,4006,2.15265,57,3.71797,384558060378
