os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.7058,11.9466,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116839881981
82.2109,12.1638,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116852046322
83.0112,12.0466,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116864094142
81.089,12.3321,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116876425843
82.8225,12.074,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116888500803
80.4205,12.4346,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116900935624
81.4802,12.2729,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116913208825
83.8596,11.9247,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116925134215
80.761,12.3822,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116937517026
80.2906,12.4548,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116949971436
86.7588,11.5262,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116961498197
80.0147,12.4977,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116973996217
79.3876,12.5964,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116986592608
84.8009,11.7923,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,116998385959
82.0975,12.1806,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117010566799
82.5489,12.114,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117022680840
78.069,12.8092,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117035490910
86.3105,11.5861,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117047076661
83.2526,12.0116,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117059089291
81.4304,12.2804,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117071370042
79.7151,12.5447,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117083914873
85.7077,11.6676,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117095582733
82.1272,12.1762,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117107759154
80.8111,12.3745,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117120135064
79.6432,12.556,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117132690665
84.2521,11.8691,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117144560066
83.5696,11.9661,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117156527276
82.8035,12.0768,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117168604027
82.8203,12.0743,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117180678527
15.2739,65.4713,51.5584,98,71,62,2750,1000,7.08322,116,10.9169,117246155720
43.9105,22.7736,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117268923991
84.2126,11.8747,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117280799492
80.7152,12.3892,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117293188973
81.7183,12.2372,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117305426023
83.378,11.9936,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117317419734
83.5309,11.9716,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117329391874
78.927,12.6699,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117342062295
80.7821,12.379,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117354442536
83.6381,11.9563,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117366398696
83.8612,11.9245,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117378323027
81.4951,12.2707,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117390594127
83.5712,11.9658,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117402560528
85.1325,11.7464,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117414307578
81.2052,12.3145,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117426622189
82.4216,12.1327,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117438755060
79.1426,12.6354,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117451391600
88.1369,11.346,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117462736951
81.9036,12.2095,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117474946701
81.9199,12.2071,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117487155432
79.4246,12.5906,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117499746082
88.0668,11.355,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117511101213
81.9634,12.2006,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117523301604
81.4823,12.2726,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117535574704
82.6549,12.0985,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117547673765
83.2023,12.0189,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117559693795
84.9835,11.767,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117571460666
79.7662,12.5366,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117583998787
82.3379,12.1451,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117596144767
85.302,11.7231,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117607867798
80.115,12.4821,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117620349518
82.0473,12.1881,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117632538489
82.7403,12.086,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117644624619
86.0985,11.6146,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117656239650
80.697,12.392,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117668631921
84.2227,11.8733,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117680505661
80.6173,12.4043,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117692910492
83.8304,11.9289,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117704839572
83.1125,12.0319,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117716871843
85.5045,11.6953,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117728568053
81.379,12.2882,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117740855934
84.3409,11.8566,58.1132,98,71,61,2750,1000,7.08875,116,10.9166,117752732385
84.9118,11.7769,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117764491185
83.9339,11.9141,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117776405096
81.6602,12.2459,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117788651246
85.4731,11.6996,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117800351187
86.964,11.499,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117811850507
81.3722,12.2892,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117824140458
84.1093,11.8893,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117836029449
84.0348,11.8998,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117847930329
84.0561,11.8968,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117859826730
86.2647,11.5922,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117871420110
79.8806,12.5187,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117883939051
85.8578,11.6472,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117895586591
84.4956,11.8349,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117907421762
82.3375,12.1451,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117919567663
77.9029,12.8365,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117932403963
88.9037,11.2481,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117943652474
82.2653,12.1558,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117955808304
83.1858,12.0213,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117967830145
82.8987,12.0629,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117979893885
85.3617,11.7149,49.8701,90,71,61,2512,1000,7.08322,112,10.916,117991608876
84.4175,11.8459,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118003455287
82.4605,12.127,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118015583537
82.4326,12.1311,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118027713958
85.2566,11.7293,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118039443598
82.8797,12.0657,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118051509479
84.8744,11.7821,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118063292539
81.1262,12.3265,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118075619340
87.8194,11.387,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118087006440
82.7472,12.085,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118099092311
85.4915,11.6971,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118110789552
82.2903,12.1521,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118122942042
88.0933,11.3516,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118134293693
85.0248,11.7613,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118146055163
81.6752,12.2436,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118158299214
82.2315,12.1608,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118170460814
82.2396,12.1596,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118182620415
87.1817,11.4703,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118194091336
83.186,12.0212,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118206113366
81.6963,12.2405,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118218354857
87.3533,11.4478,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118229801537
83.9336,11.9142,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118241716158
84.666,11.8111,49.8701,90,71,61,2512,1000,7.08322,112,10.916,118253532068
83.5855,11.9638,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118265493019
84.4866,11.8362,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118277328200
81.0532,12.3376,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118289666440
84.4056,11.8476,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118301513741
87.1561,11.4737,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118312987901
84.4244,11.8449,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118324833512
84.5612,11.8258,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118336659472
80.5761,12.4106,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118349070063
85.6812,11.6712,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118360741744
84.0646,11.8956,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118372637784
84.2836,11.8647,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118384504365
84.0535,11.8972,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118396400515
84.704,11.8058,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118408206566
83.819,11.9305,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118420138336
86.6305,11.5433,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118431681897
80.103,12.4839,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118444166048
80.0091,12.4986,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118456664898
87.8001,11.3895,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118468055869
85.6283,11.6784,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118479733929
79.9691,12.5048,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118492239020
87.4164,11.4395,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118503679270
85.787,11.6568,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118515336171
83.9656,11.9096,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118527246491
82.4426,12.1297,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118539376362
83.4891,11.9776,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118551354873
79.9944,12.5009,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118563855683
78.4565,12.7459,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118576602054
77.8686,12.8421,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118589446234
77.9246,12.8329,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118602278665
81.9284,12.2058,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118614484196
79.118,12.6393,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118627123806
78.4841,12.7414,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118639865237
77.3095,12.935,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118652800967
83.3868,11.9923,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118664793108
77.5722,12.8912,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118677684529
77.4637,12.9093,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118690595049
79.2443,12.6192,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118703213970
78.6126,12.7206,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118715935800
80.4142,12.4356,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118728371491
76.8629,13.0102,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118741381472
76.2845,13.1088,53.0559,98,71,62,2752,1000,7.08414,108,10.9111,118754497152
83.9227,11.9157,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118766407303
81.3239,12.2965,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118778704593
76.6449,13.0472,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118791751504
78.1906,12.7893,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118804540705
79.449,12.5867,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118817128635
79.9421,12.5091,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118829638006
77.3082,12.9352,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118842574017
82.5739,12.1104,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118854684917
78.3864,12.7573,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118867441658
79.3052,12.6095,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118880052038
78.6306,12.7177,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118892769949
78.9422,12.6675,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118905437420
79.5903,12.5644,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118918002150
78.7318,12.7013,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118930705011
81.254,12.3071,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118943012331
76.2448,13.1156,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118956128202
77.1714,12.9582,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118969087543
80.3537,12.445,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118981532623
79.5306,12.5738,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,118994107014
78.3772,12.7588,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119006865554
76.6729,13.0424,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119019908255
81.8765,12.2135,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119032122536
78.926,12.6701,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119044792946
81.4589,12.2761,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119057069067
76.7433,13.0305,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119070100477
77.3741,12.9242,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119083025708
83.8545,11.9254,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119094950629
76.5583,13.0619,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119108013009
78.2896,12.7731,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119120786760
73.5943,13.588,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119134375310
80.6679,12.3965,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119146772721
79.7808,12.5344,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119159307162
80.8277,12.372,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119171679512
76.8322,13.0154,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119184694963
81.2908,12.3015,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119196996883
78.3051,12.7706,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119209768844
77.5383,12.8969,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119222665235
79.3671,12.5997,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119235266145
81.7796,12.228,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119247493726
77.6312,12.8814,51.2386,98,71,62,2750,1000,7.08242,116,10.9113,119260729236
79.7805,12.5344,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119272910797
81.4911,12.2713,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119285182078
78.0177,12.8176,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119298000438
77.7243,12.866,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119310866719
78.5998,12.7227,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119323589469
80.478,12.4258,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119336016010
81.2354,12.3099,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119348326071
77.9451,12.8295,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119361155871
77.9477,12.8291,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119373986902
75.7131,13.2078,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119387194222
82.3481,12.1436,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119399337623
79.5131,12.5766,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119411915224
78.1207,12.8007,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119424715574
78.5671,12.728,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119437443725
79.4961,12.5792,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119450025105
81.0027,12.3453,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119462368836
72.9266,13.7124,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119476082477
83.2547,12.0113,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119488093747
77.5828,12.8895,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119500984158
82.3001,12.1507,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119513135169
78.3356,12.7656,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119525900789
79.7749,12.5353,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119538436510
77.0318,12.9817,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119551418360
79.8288,12.5268,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119563945781
80.023,12.4964,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119576442652
73.2422,13.6533,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119590096502
81.7553,12.2316,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119602328173
80.7849,12.3785,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119614707063
76.3398,13.0993,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119627806764
80.9168,12.3584,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119640165585
79.1263,12.638,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119652803845
80.5201,12.4193,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119665223586
78.8509,12.6822,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119677906356
77.1115,12.9682,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119690877137
80.9694,12.3504,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119703226178
79.1412,12.6356,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119715862308
80.0296,12.4954,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119728357909
76.8976,13.0043,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119741362329
79.8404,12.525,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119753887990
78.9537,12.6657,48.6381,98,71,61,2750,1000,7.08242,118,10.9085,119766559081
80.1317,12.4795,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119779034091
78.3915,12.7565,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119791791432
77.154,12.9611,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119804752742
77.9007,12.8369,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119817589433
80.2427,12.4622,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119830052094
79.1261,12.6381,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119842690914
78.5466,12.7313,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119855422155
77.5218,12.8996,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119868321975
82.0438,12.1886,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119880511166
78.785,12.6928,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119893205357
78.5316,12.7337,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119905938187
78.5238,12.735,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119918673778
78.7624,12.6964,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119931370778
81.5848,12.2572,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119943628119
77.7823,12.8564,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119956485040
78.9331,12.669,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119969154530
79.6079,12.5616,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119981715741
80.3452,12.4463,48.961,98,71,62,2750,1000,7.08242,120,10.9087,119994163461
78.6138,12.7204,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120006884072
77.6286,12.8819,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120019766473
81.2597,12.3062,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120032072763
77.3837,12.9226,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120044995464
78.98,12.6614,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120057658564
78.9851,12.6606,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120070318725
79.7615,12.5374,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120082856326
79.0051,12.6574,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120095514886
77.8687,12.8421,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120108356877
81.1027,12.3301,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120120687367
79.1416,12.6356,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120133323288
79.7735,12.5355,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120145859139
79.274,12.6145,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120158474039
74.8388,13.3621,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120171836660
79.4512,12.5863,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120184423611
83.271,12.009,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120196432941
77.9358,12.8311,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120209264112
76.7646,13.0268,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120222291192
78.9785,12.6617,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120234953203
81.2353,12.3099,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120247263624
79.4763,12.5824,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120259846734
75.2979,13.2806,48.961,98,71,62,2750,1000,7.08242,120,10.9087,120273129985
84.319,11.8597,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120284987265
78.3217,12.7679,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120297756426
79.1487,12.6344,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120310390207
77.4959,12.9039,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120323295197
83.1805,12.022,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120335317138
75.2794,13.2838,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120348601538
82.4985,12.1214,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120360723629
78.4396,12.7487,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120373472020
78.8675,12.6795,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120386152070
79.9569,12.5067,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120398659031
74.1465,13.4868,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120412146571
83.9459,11.9124,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120424059282
78.387,12.7572,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120436817013
79.1721,12.6307,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120449448103
81.1291,12.326,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120461774574
74.4483,13.4321,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120475207124
72.0062,13.8877,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120489095045
85.7175,11.6662,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120500761736
77.352,12.9279,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120513690356
82.0721,12.1844,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120525874347
77.8526,12.8448,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120538720637
79.5089,12.5772,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120551297948
81.2076,12.3141,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120563612249
79.6677,12.5521,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120576164709
75.7685,13.1981,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120589363690
80.5738,12.411,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120601774290
78.7474,12.6988,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120614474021
79.6235,12.5591,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120627032952
79.172,12.6307,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120639664572
78.3867,12.7573,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120652422273
80.1569,12.4755,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120664898523
79.5892,12.5645,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120677463054
78.0513,12.8121,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120690275365
78.9936,12.6593,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120702935215
78.5752,12.7267,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120715661776
81.0182,12.3429,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120728005106
79.2465,12.6189,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120740624457
78.1418,12.7972,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120753421678
78.9553,12.6654,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120766087298
79.0493,12.6503,49.2268,98,71,62,2750,1000,7.08242,120,10.909,120778744689
79.618,12.56,49.4194,98,71,62,2750,1000,7.08242,120,10.9092,120791299019
76.6638,13.044,49.4194,98,71,62,2750,1000,7.08242,120,10.9092,120804342770
79.9339,12.5103,49.4194,98,71,62,2750,1000,7.08242,120,10.9092,120816853321
