os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.1186,52305,52.5453,82,74,76,1862,1000,15.6434,217,35.2299,323830046610
19.4311,51464,52.5453,82,74,76,1862,1000,15.6434,217,35.2299,323930107653
25.2245,39644,52.5453,82,74,76,1862,1000,15.6434,217,35.2299,324030175656
21.6981,46087,52.5453,82,74,76,1862,1000,15.6434,217,35.2299,324130249159
22.1828,45080,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324230318781
28.9838,34502,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324330385684
18.6053,53748,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324430451677
24.5797,40684,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324530516940
25.3994,39371,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324630585352
18.9663,52725,53.6364,80,74,76,1778,1000,15.6324,211,35.2252,324730652675
23.405,42726,52.7913,78,74,76,1808,1000,15.6324,217,35.2233,324830800714
22.8906,43686,52.7913,78,74,76,1808,1000,15.6324,217,35.2233,324930865007
23.4835,42583,52.7913,78,74,76,1808,1000,15.6324,217,35.2233,325030924260
19.5733,51090,52.7913,78,74,76,1808,1000,15.6324,217,35.2233,325130991623
21.4261,46672,52.7913,78,74,76,1808,1000,15.6324,217,35.2233,325231055935
18.3517,54491,49.5128,84,74,75,1805,1000,15.6324,207,35.2261,325331120018
26.3255,37986,49.5128,84,74,75,1805,1000,15.6324,207,35.2261,325431181011
11.4308,87483,49.5128,84,74,75,1805,1000,15.6324,207,35.2261,325531242324
27.9494,35779,49.5128,84,74,75,1805,1000,15.6324,207,35.2261,325631300198
23.8726,41889,49.5128,84,74,75,1805,1000,15.6324,207,35.2261,325731364751
21.5146,46480,54.366,79,74,76,1839,1000,15.6324,212,35.225,325831425114
19.1179,52307,54.366,79,74,76,1839,1000,15.6324,212,35.225,325931482877
22.1415,45164,54.366,79,74,76,1839,1000,15.6324,212,35.225,326031539160
21.6774,46131,54.366,79,74,76,1839,1000,15.6324,212,35.225,326131601913
24.9128,40140,54.366,79,74,76,1839,1000,15.6324,212,35.225,326231622018
25.74,38850,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326331694271
19.2831,51859,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326431767933
20.6245,48486,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326531832046
12.2772,81452,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326631890879
26.9891,37052,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326731948822
23.3084,42903,49.7619,82,73,76,1888,1000,15.6324,215,35.2226,326832010725
24.0396,41598,59.0006,78,73,74,1796,1000,15.6324,213,35.2234,326932073588
20.8681,47920,59.0006,78,73,74,1796,1000,15.6324,213,35.2234,327032145831
23.6956,42202,59.0006,78,73,74,1796,1000,15.6324,213,35.2234,327132207674
16.8149,59471,59.0006,78,73,74,1796,1000,15.6324,213,35.2234,327232281066
24.1034,41488,59.0006,78,73,74,1796,1000,15.6324,213,35.2234,327332340870
24.9894,40017,50.3137,78,74,76,1686,1000,15.6434,197,35.2199,327432402713
11.2727,88710,50.3137,78,74,76,1686,1000,15.6434,197,35.2199,327532551571
22.9079,43653,50.3137,78,74,76,1686,1000,15.6434,197,35.2199,327632593195
21.2463,47067,50.3137,78,74,76,1686,1000,15.6434,197,35.2199,327732655178
19.3716,51622,50.3137,78,74,76,1686,1000,15.6434,197,35.2199,327832716941
20.0465,49884,54.8544,77,74,76,1725,1000,15.6434,202,35.2236,327932774015
21.0239,47565,54.8544,77,74,76,1725,1000,15.6434,202,35.2236,328033056666
29.2637,34172,54.8544,77,74,76,1725,1000,15.6434,202,35.2236,328133117540
22.141,45165,54.8544,77,74,76,1725,1000,15.6434,202,35.2236,328233184742
19.0814,52407,54.8544,77,74,76,1725,1000,15.6434,202,35.2236,328333247105
19.7278,50690,56.691,72,74,75,1576,1000,15.6324,188,35.2257,328433307088
24.5477,40737,56.691,72,74,75,1576,1000,15.6324,188,35.2257,328533381241
22.8639,43737,56.691,72,74,75,1576,1000,15.6324,188,35.2257,328633448304
20.5736,48606,56.691,72,74,75,1576,1000,15.6324,188,35.2257,328733506527
17.1609,58272,56.691,72,74,75,1576,1000,15.6324,188,35.2257,328833565210
22.7257,44003,48.8931,83,74,75,1924,1000,15.6324,212,35.2224,328933629523
18.6738,53551,48.8931,83,74,75,1924,1000,15.6324,212,35.2224,329033691836
23.3891,42755,48.8931,83,74,75,1924,1000,15.6324,212,35.2224,329133752369
24.309,41137,48.8931,83,74,75,1924,1000,15.6324,212,35.2224,329233810872
26.0627,38369,48.8931,83,74,75,1924,1000,15.6324,212,35.2224,329333873125
24.7292,40438,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329433937858
24.0691,41547,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329533996391
23.9624,41732,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329634061374
25.3222,39491,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329734128517
23.2753,42964,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329834194860
24.5188,40785,47.9469,82,74,76,1856,1000,15.6324,216,35.2127,329934256503
20.7366,48224,52.1843,82,74,76,1895,1000,15.6434,224,35.2143,330034319306
24.72,40453,52.1843,82,74,76,1895,1000,15.6434,224,35.2143,330134378319
18.9865,52669,52.1843,82,74,76,1895,1000,15.6434,224,35.2143,330234436752
21.5299,46447,52.1843,82,74,76,1895,1000,15.6434,224,35.2143,330334528833
22.4422,44559,52.1843,82,74,76,1895,1000,15.6434,224,35.2143,330434593306
20.6232,48489,53.4584,80,74,75,1841,1000,15.6324,213,35.2137,330534655669
19.3483,51684,53.4584,80,74,75,1841,1000,15.6324,213,35.2137,330634724592
19.1516,52215,53.4584,80,74,75,1841,1000,15.6324,213,35.2137,330734784675
20.6339,48464,53.4584,80,74,75,1841,1000,15.6324,213,35.2137,330834851078
25.1547,39754,53.4584,80,74,75,1841,1000,15.6324,213,35.2137,330934926420
19.5572,51132,51.6677,80,74,75,1841,1000,15.6324,213,35.2,331034993073
26.7695,37356,51.6677,80,74,75,1841,1000,15.6324,213,35.2,331135051986
24.0825,41524,51.6677,80,74,75,1841,1000,15.6324,213,35.2,331235087711
26.9527,37102,51.6677,80,74,75,1841,1000,15.6324,213,35.2,331335155723
23.3068,42906,51.6677,80,74,75,1841,1000,15.6324,213,35.2,331435215956
23.4401,42662,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,331535294728
23.4252,42689,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,331635357071
23.1267,43240,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,331735422794
21.6812,46123,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,331835488457
19.6607,50863,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,331935548340
22.8066,43847,49.2216,80,74,77,1738,1000,15.6324,204,35.1927,332035609623
23.7321,42137,53.2297,82,74,76,1923,1000,15.6324,216,35.1929,332135676476
26.2902,38037,53.2297,82,74,76,1923,1000,15.6324,216,35.1929,332235737559
24.4804,40849,53.2297,82,74,76,1923,1000,15.6324,216,35.1929,332335863009
23.0627,43360,53.2297,82,74,76,1923,1000,15.6324,216,35.1929,332435921142
28.4592,35138,53.2297,82,74,76,1923,1000,15.6324,216,35.1929,332535977705
24.0836,41522,57.7874,81,74,76,1953,1000,15.6324,220,35.1963,332636037509
21.7151,46051,57.7874,81,74,76,1953,1000,15.6324,220,35.1963,332736094102
23.6552,42274,57.7874,81,74,76,1953,1000,15.6324,220,35.1963,332836155955
18.4594,54173,57.7874,81,74,76,1953,1000,15.6324,220,35.1963,332936215008
21.1932,47185,57.7874,81,74,76,1953,1000,15.6324,220,35.1963,333036277561
16.4347,60847,55.3218,72,74,74,1684,1000,15.6324,199,35.2018,333136342544
21.5531,46397,55.3218,72,74,74,1684,1000,15.6324,199,35.2018,333236402947
27.019,37011,55.3218,72,74,74,1684,1000,15.6324,199,35.2018,333336455700
17.0323,58712,55.3218,72,74,74,1684,1000,15.6324,199,35.2018,333436513914
19.8969,50259,55.3218,72,74,74,1684,1000,15.6324,199,35.2018,333536571597
19.3934,51564,51.1919,77,74,75,1621,1000,15.6434,193,35.2057,333636639880
23.1744,43151,51.1919,77,74,75,1621,1000,15.6434,193,35.2057,333736706152
22.1976,45050,51.1919,77,74,75,1621,1000,15.6434,193,35.2057,333836764796
15.3111,65312,51.1919,77,74,75,1621,1000,15.6434,193,35.2057,333936823239
22.3424,44758,51.1919,77,74,75,1621,1000,15.6434,193,35.2057,334036879442
22.7936,43872,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334136939475
16.9328,59057,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334237008178
23.3547,42818,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334337070101
25.0025,39996,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334437126344
16.8739,59263,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334537184267
23.1406,43214,54.0816,82,74,75,1779,1000,15.6324,199,35.2058,334637261110
20.293,49278,51.3231,79,74,75,1792,1000,15.6324,201,35.2057,334737325103
21.8718,45721,51.3231,79,74,75,1792,1000,15.6324,201,35.2057,334837383776
23.2829,42950,51.3231,79,74,75,1792,1000,15.6324,201,35.2057,334937417310
18.3463,54507,51.3231,79,74,75,1792,1000,15.6324,201,35.2057,335037476333
24.3986,40986,51.3231,79,74,75,1792,1000,15.6324,201,35.2057,335137537916
17.2464,57983,52.7174,79,74,75,1737,1000,15.6324,198,35.2066,335237606509
22.4406,44562,52.7174,79,74,75,1737,1000,15.6324,198,35.2066,335337665422
19.1325,52267,52.7174,79,74,75,1737,1000,15.6324,198,35.2066,335437726115
17.8849,55913,52.7174,79,74,75,1737,1000,15.6324,198,35.2066,335537785478
18.8016,53187,52.7174,79,74,75,1737,1000,15.6324,198,35.2066,335637847811
18.5426,53930,54.7969,80,74,75,1760,1000,15.6324,196,35.2088,335737904655
19.6078,51000,54.7969,80,74,75,1760,1000,15.6324,196,35.2088,335837962278
20.2053,49492,54.7969,80,74,75,1760,1000,15.6324,196,35.2088,335938023391
19.3817,51595,54.7969,80,74,75,1760,1000,15.6324,196,35.2088,336038080094
20.5335,48701,54.7969,80,74,75,1760,1000,15.6324,196,35.2088,336138150707
22.6224,44204,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336238222229
16.3551,61143,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336338290862
18.7199,53419,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336438356605
26.0227,38428,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336538382760
19.7285,50688,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336638449043
22.6891,44074,53.927,77,74,75,1633,1000,15.6434,192,35.2088,336738509656
19.1685,52169,59.5519,78,74,74,1650,1000,15.6324,185,35.2082,336838578608
18.7543,53321,59.5519,78,74,74,1650,1000,15.6324,185,35.2082,336938636052
16.2043,61712,59.5519,78,74,74,1650,1000,15.6324,185,35.2082,337038744682
17.4067,57449,59.5519,78,74,74,1650,1000,15.6324,185,35.2082,337138812085
22.8446,43774,59.5519,78,74,74,1650,1000,15.6324,185,35.2082,337239075128
8.9882,111257,59.7358,69,74,73,1436,1000,15.6324,169,35.2052,337339132711
18.1828,54997,59.7358,69,74,73,1436,1000,15.6324,169,35.2052,337439189894
15.6708,63813,59.7358,69,74,73,1436,1000,15.6324,169,35.2052,337539245438
20.5727,48608,59.7358,69,74,73,1436,1000,15.6324,169,35.2052,337639303241
14.2876,69991,59.7358,69,74,73,1436,1000,15.6324,169,35.2052,337739391813
18.6881,53510,51.3285,73,74,74,1544,1000,15.6324,172,35.2029,337839461905
26.5456,37671,51.3285,73,74,74,1544,1000,15.6324,172,35.2029,337939525188
20.4386,48927,51.3285,73,74,74,1544,1000,15.6324,172,35.2029,338039593231
21.2427,47075,51.3285,73,74,74,1544,1000,15.6324,172,35.2029,338139651924
19.1854,52123,51.3285,73,74,74,1544,1000,15.6324,172,35.2029,338239724167
17.2458,57985,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338339790689
24.1365,41431,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338439850772
19.9972,50007,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338539907916
24.6889,40504,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338639966739
16.1991,61732,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338740047451
19.5156,51241,54.8528,79,74,75,1669,1000,15.6324,188,35.2022,338840120623
19.3454,51692,54.3981,80,74,75,1753,1000,15.6324,196,35.2033,338940181576
14.8017,67560,54.3981,80,74,75,1753,1000,15.6324,196,35.2033,339040244499
21.2612,47034,54.3981,80,74,75,1753,1000,15.6324,196,35.2033,339140312072
18.4928,54075,54.3981,80,74,75,1753,1000,15.6324,196,35.2033,339240465511
19.3446,51694,54.3981,80,74,75,1753,1000,15.6324,196,35.2033,339340523304
24.5014,40814,54.927,80,74,75,1805,1000,15.6324,198,35.1934,339440590507
22.5367,44372,54.927,80,74,75,1805,1000,15.6324,198,35.1934,339540648110
23.1096,43272,54.927,80,74,75,1805,1000,15.6324,198,35.1934,339640720212
16.8129,59478,54.927,80,74,75,1805,1000,15.6324,198,35.1934,339740781265
14.951,66885,54.927,80,74,75,1805,1000,15.6324,198,35.1934,339840837249
22.8713,43723,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,339940903571
21.8933,45676,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,340040971554
21.0464,47514,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,340141029197
16.4612,60749,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,340241090590
20.5255,48720,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,340341148164
20.0164,49959,53.8798,81,74,75,1780,1000,15.6324,192,35.1945,340441207077
26.5449,37672,52.575,79,74,75,1738,1000,15.6324,194,35.1947,340541437541
20.4989,48783,52.575,79,74,75,1738,1000,15.6324,194,35.1947,340641506164
20.4315,48944,52.575,79,74,75,1738,1000,15.6324,194,35.1947,340741677472
22.3949,44653,52.575,79,74,75,1738,1000,15.6324,194,35.1947,340841740135
21.3648,46806,52.575,79,74,75,1738,1000,15.6324,194,35.1947,340941808397
18.0388,55436,55.5811,81,74,75,1817,1000,15.6324,204,35.1985,341041874420
15.5948,64124,55.5811,81,74,75,1817,1000,15.6324,204,35.1985,341141934163
19.813,50472,55.5811,81,74,75,1817,1000,15.6324,204,35.1985,341242002346
16.258,61508,55.5811,81,74,75,1817,1000,15.6324,204,35.1985,341342080948
27.619,36207,55.5811,81,74,75,1817,1000,15.6324,204,35.1985,341442147051
16.5341,60481,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,341542207984
10.5268,94996,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,341642269287
19.7367,50667,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,341742327280
14.2818,70019,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,341842663509
21.1537,47273,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,341942734512
19.5526,51144,59.5267,80,74,74,1761,1000,15.6324,194,35.1881,342042797435
17.6691,56596,53.5024,69,74,74,1423,1000,15.6324,168,35.1881,342142856518
22.2727,44898,53.5024,69,74,74,1423,1000,15.6324,168,35.1881,342242916991
22.7697,43918,53.5024,69,74,74,1423,1000,15.6324,168,35.1881,342342994913
23.928,41792,53.5024,69,74,74,1423,1000,15.6324,168,35.1881,342443066776
21.6371,46217,53.5024,69,74,74,1423,1000,15.6324,168,35.1881,342543140608
24.9601,40064,51.8519,77,74,75,1624,1000,15.6324,178,35.1855,342643210401
17.8342,56072,51.8519,77,74,75,1624,1000,15.6324,178,35.1855,342743243505
22.9258,43619,51.8519,77,74,75,1624,1000,15.6324,178,35.1855,342843304458
20.0393,49902,51.8519,77,74,75,1624,1000,15.6324,178,35.1855,342943364852
21.8842,45695,51.8519,77,74,75,1624,1000,15.6324,178,35.1855,343043428325
20.9798,47665,53.939,80,74,75,1731,1000,15.6434,190,35.1902,343143489828
17.4834,57197,53.939,80,74,75,1731,1000,15.6434,190,35.1902,343243547331
23.677,42235,53.939,80,74,75,1731,1000,15.6434,190,35.1902,343343607234
19.413,51512,53.939,80,74,75,1731,1000,15.6434,190,35.1902,343443667837
22.3859,44671,53.939,80,74,75,1731,1000,15.6434,190,35.1902,343543726240
19.6394,50918,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,343643786013
22.8912,43685,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,343743847326
20.9908,47640,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,343843912699
20.0868,49784,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,343943973032
18.2246,54871,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,344044034105
21.1528,47275,53.6408,80,74,76,1766,1000,15.6434,196,35.1906,344144091989
24.2412,41252,52.1686,81,74,75,1843,1000,15.6434,205,35.1912,344244154362
14.0025,71416,52.1686,81,74,75,1843,1000,15.6434,205,35.1912,344344195576
28.0238,35684,52.1686,81,74,75,1843,1000,15.6434,205,35.1912,344444259689
22.3164,44810,52.1686,81,74,75,1843,1000,15.6434,205,35.1912,344544318702
16.6044,60225,52.1686,81,74,75,1843,1000,15.6434,205,35.1912,344644381135
20.501,48778,56.4339,81,74,75,1802,1000,15.6324,202,35.1292,344744441458
17.2016,58134,56.4339,81,74,75,1802,1000,15.6324,202,35.1292,344844514560
14.7971,67581,56.4339,81,74,75,1802,1000,15.6324,202,35.1292,344944575743
16.9208,59099,56.4339,81,74,75,1802,1000,15.6324,202,35.1292,345044643146
15.8707,63009,56.4339,81,74,75,1802,1000,15.6324,202,35.1292,345144708839
18.8904,52937,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345244765512
19.4141,51509,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345344823495
15.5395,64352,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345444884448
22.0561,45339,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345544944342
19.1483,52224,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345645007904
16.2623,61492,52.0291,80,74,74,1763,1000,15.6324,197,35.1441,345745075397
19.4371,51448,51.1098,81,74,76,1783,1000,15.6324,199,35.151,345845150390
20.6543,48416,51.1098,81,74,76,1783,1000,15.6324,199,35.151,345945206983
16.9857,58873,51.1098,81,74,76,1783,1000,15.6324,199,35.151,346045272226
23.1626,43173,51.1098,81,74,76,1783,1000,15.6324,199,35.151,346145333129
19.5347,51191,51.1098,81,74,76,1783,1000,15.6324,199,35.151,346245395452
25.9336,38560,51.718,79,74,75,1762,1000,15.6324,202,35.1712,346345455775
18.4054,54332,51.718,79,74,75,1762,1000,15.6324,202,35.1712,346445520658
30.9052,32357,51.718,79,74,75,1762,1000,15.6324,202,35.1712,346545590070
22.0308,45391,51.718,79,74,75,1762,1000,15.6324,202,35.1712,346645646924
25.1332,39788,51.718,79,74,75,1762,1000,15.6324,202,35.1712,346745704837
10.4137,96027,60.5542,77,74,73,1598,1000,15.6324,191,35.1718,346845760830
19.741,50656,60.5542,77,74,73,1598,1000,15.6324,191,35.1718,346945819303
25.58,39093,60.5542,77,74,73,1598,1000,15.6324,191,35.1718,347045885896
19.372,51621,60.5542,77,74,73,1598,1000,15.6324,191,35.1718,347145947639
20.8086,48057,60.5542,77,74,73,1598,1000,15.6324,191,35.1718,347246010192
23.9389,41773,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347346071065
16.2019,61721,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347446132248
26.062,38370,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347546193151
22.7822,43894,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347646344080
23.2796,42956,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347746408793
20.3306,49187,51.2272,74,74,75,1585,1000,15.6324,179,35.1749,347846478465
14.7037,68010,55.1916,78,74,75,1678,1000,15.6434,191,35.1785,347946539648
15.5347,64372,55.1916,78,74,75,1678,1000,15.6434,191,35.1785,348046605241
21.8241,45821,55.1916,78,74,75,1678,1000,15.6434,191,35.1785,348153307640
10.8116,92493,55.1916,78,74,75,1678,1000,15.6434,191,35.1785,348253366183
20.5221,48728,55.1916,78,74,75,1678,1000,15.6434,191,35.1785,348353428476
22.1567,45133,54.1176,75,74,74,1591,1000,15.6324,188,35.1659,348453485999
19.0749,52425,54.1176,75,74,74,1591,1000,15.6324,188,35.1659,348553545963
9.67932,103313,54.1176,75,74,74,1591,1000,15.6324,188,35.1659,348653614055
18.3362,54537,54.1176,75,74,74,1591,1000,15.6324,188,35.1659,348753684758
13.7408,72776,54.1176,75,74,74,1591,1000,15.6324,188,35.1659,348853749381
27.4153,36476,55.2582,71,74,73,1448,1000,15.6324,170,35.1687,348953806194
21.1256,47336,55.2582,71,74,73,1448,1000,15.6324,170,35.1687,349053866037
20.6693,48381,55.2582,71,74,73,1448,1000,15.6324,170,35.1687,349153926620
19.0328,52541,55.2582,71,74,73,1448,1000,15.6324,170,35.1687,349253994473
20.8225,48025,55.2582,71,74,73,1448,1000,15.6324,170,35.1687,349354058936
24.1208,41458,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349454086191
16.6481,60067,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349554149404
20.3899,49044,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349654207057
22.6732,44105,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349754266960
21.6929,46098,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349854324463
21.2884,46974,51.7363,77,74,75,1662,1000,15.6324,188,35.1709,349954385536
18.1311,55154,53.189,79,74,75,1709,1000,15.6434,198,35.1638,350054446969
22.4679,44508,53.189,79,74,75,1709,1000,15.6434,198,35.1638,350154517212
19.1688,52168,53.189,79,74,75,1709,1000,15.6434,198,35.1638,350254574875
18.3834,54397,53.189,79,74,75,1709,1000,15.6434,198,35.1638,350354646168
19.3028,51806,53.189,79,74,75,1709,1000,15.6434,198,35.1638,350454699611
19.9685,50079,57.4481,78,74,74,1690,1000,15.6324,193,35.1669,350554764254
19.732,50679,57.4481,78,74,74,1690,1000,15.6324,193,35.1669,350654834127
20.2795,49311,57.4481,78,74,74,1690,1000,15.6324,193,35.1669,350754906309
17.701,56494,57.4481,78,74,74,1690,1000,15.6324,193,35.1669,350854968062
18.754,53322,57.4481,78,74,74,1690,1000,15.6324,193,35.1669,350955030855
19.757,50615,56.4713,77,74,74,1615,1000,15.3814,189,35.169,351055089488
18.7403,53361,56.4713,77,74,74,1615,1000,15.3814,189,35.169,351155146981
19.5706,51097,56.4713,77,74,74,1615,1000,15.3814,189,35.169,351255212214
15.2814,65439,56.4713,77,74,74,1615,1000,15.3814,189,35.169,351355270838
16.2203,61651,56.4713,77,74,74,1615,1000,15.3814,189,35.169,351455328881
20.0888,49779,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,351555399593
20.1491,49630,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,351655460046
19.6155,50980,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,351755532909
18.6511,53616,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,351855594312
16.7107,59842,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,351955658125
20.8277,48013,56.8363,77,74,75,1614,1000,15.3911,179,35.1796,352055730427
21.6343,46223,56.5812,78,74,74,1627,1000,15.3911,188,35.1491,352155802130
19.4598,51388,56.5812,78,74,74,1627,1000,15.3911,188,35.1491,352255862563
22.0085,45437,56.5812,78,74,74,1627,1000,15.3911,188,35.1491,352355923096
20.4094,48997,56.5812,78,74,74,1627,1000,15.3911,188,35.1491,352455981669
19.8819,50297,56.5812,78,74,74,1627,1000,15.3911,188,35.1491,352556012554
21.2906,46969,56.2805,79,74,74,1750,1000,15.631,187,35.15,352656071347
19.5814,51069,56.2805,79,74,74,1750,1000,15.631,187,35.15,352756130120
18.2896,54676,56.2805,79,74,74,1750,1000,15.631,187,35.15,352856188873
20.7202,48262,56.2805,79,74,74,1750,1000,15.631,187,35.15,352956246337
17.1385,58348,56.2805,79,74,74,1750,1000,15.631,187,35.15,353056405835
21.3771,46779,57.8821,79,74,75,1736,1000,15.642,195,35.1542,353156465868
15.1545,65987,57.8821,79,74,75,1736,1000,15.642,195,35.1542,353256523441
20.6928,48326,57.8821,79,74,75,1736,1000,15.642,195,35.1542,353356579084
16.306,61327,57.8821,79,74,75,1736,1000,15.642,195,35.1542,353456642157
16.9311,59063,57.8821,79,74,75,1736,1000,15.642,195,35.1542,353556710860
19.7072,50743,55.6879,80,75,75,1729,1000,15.642,195,35.1597,353656769763
20.7508,48191,55.6879,80,75,75,1729,1000,15.642,195,35.1597,353756848755
16.8401,59382,55.6879,80,75,75,1729,1000,15.642,195,35.1597,353856915008
20.588,48572,55.6879,80,75,75,1729,1000,15.642,195,35.1597,353956972281
17.8939,55885,55.6879,80,75,75,1729,1000,15.642,195,35.1597,354057031964
18.3982,54353,55.6879,80,75,75,1729,1000,15.642,195,35.1597,354157660979
17.253,57961,60.4579,79,75,75,1649,1000,15.642,191,35.1689,354257725422
15.1064,66197,60.4579,79,75,75,1649,1000,15.642,191,35.1689,354357813524
16.7597,59667,60.4579,79,75,75,1649,1000,15.642,191,35.1689,354457876247
16.5235,60520,60.4579,79,75,75,1649,1000,15.642,191,35.1689,354558021345
19.9291,50178,60.4579,79,75,75,1649,1000,15.642,191,35.1689,354658084988
17.228,58045,58.3432,80,75,75,1729,1000,15.631,180,35.1602,354758149331
28.1444,35531,58.3432,80,75,75,1729,1000,15.631,180,35.1602,354858211094
22.1951,45055,58.3432,80,75,75,1729,1000,15.631,180,35.1602,354958595371
15.4285,64815,58.3432,80,75,75,1729,1000,15.631,180,35.1602,355058675193
16.4834,60667,58.3432,80,75,75,1729,1000,15.631,180,35.1602,355158749136
18.6095,53736,56.0549,81,75,74,1744,1000,15.631,194,35.1557,355258808189
14.5794,68590,56.0549,81,75,74,1744,1000,15.631,194,35.1557,355358934998
17.9006,55864,56.0549,81,75,74,1744,1000,15.631,194,35.1557,355459017530
20.4759,48838,56.0549,81,75,74,1744,1000,15.631,194,35.1557,355559089633
14.055,71149,56.0549,81,75,74,1744,1000,15.631,194,35.1557,355659152186
19.978,50055,57.9912,81,75,75,1767,1000,15.631,191,35.1446,355759215629
18.8968,52919,57.9912,81,75,75,1767,1000,15.631,191,35.1446,355859282732
18.2242,54872,57.9912,81,75,75,1767,1000,15.631,191,35.1446,355959367723
19.2226,52022,57.9912,81,75,75,1767,1000,15.631,191,35.1446,356059427377
24.3594,41052,57.9912,81,75,75,1767,1000,15.631,191,35.1446,356159651991
19.6657,50850,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356259720154
10.556,94733,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356359791977
17.7406,56368,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356459866779
19.7675,50588,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356559935272
17.4602,57273,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356659999355
16.2774,61435,57.5477,79,75,75,1723,1000,15.631,193,35.1501,356760056278
19.1773,52145,58.2011,79,75,75,1697,1000,15.631,188,35.1394,356860123921
17.8674,55968,58.2011,79,75,75,1697,1000,15.631,188,35.1394,356960184704
