os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.715,3867,60.2649,48,58,74,1905,7000,1.75336,7.60775,106468230927
276.501,2983,60.2649,48,58,74,1905,7000,1.75336,7.60775,106568292680
271.673,3503,61.6393,48,58,74,1905,7000,1.75336,7.60804,106668350793
276.712,3512,61.6393,48,58,74,1905,7000,1.75336,7.60804,106768425455
278.449,3160,61.6393,48,58,74,1905,7000,1.75336,7.60804,106868480534
278.241,3073,61.6393,48,58,74,1905,7000,1.75336,7.60804,106968536028
278.748,3785,61.6393,48,58,74,1905,7000,1.75336,7.60804,107068623139
298.525,3045,60.066,44,58,74,1905,7000,1.75336,7.60847,107168700296
270.421,5331,60.066,44,58,74,1905,7000,1.75336,7.60847,107268755841
264.255,3505,60.066,44,58,74,1905,7000,1.75336,7.60847,107368811949
261.554,3756,60.066,44,58,74,1905,7000,1.75336,7.60847,107468867356
261.654,3303,60.066,44,58,74,1905,7000,1.75336,7.60847,107568922520
256.995,4394,62.0915,44,58,74,1905,7000,1.75336,7.60852,107668978264
259.897,3830,62.0915,44,58,74,1905,7000,1.75336,7.60852,107769034363
259.544,3695,62.0915,44,58,74,1905,7000,1.75336,7.60852,107869082969
257.234,3578,62.0915,44,58,74,1905,7000,1.75336,7.60852,107969139218
257.45,4507,62.0915,44,58,74,1905,7000,1.75336,7.60852,108069193994
259.26,3540,64.0523,41,57,74,1905,7000,1.75336,7.60847,108169266299
253.692,5612,64.0523,41,57,74,1905,7000,1.75336,7.60847,108269322403
249.974,4100,64.0523,41,57,74,1905,7000,1.75336,7.60847,108369378420
236.551,4387,64.0523,41,57,74,1905,7000,1.75336,7.60847,108469434989
242.107,3991,64.0523,41,57,74,1905,7000,1.75336,7.60847,108569491013
248.474,4186,67.2131,41,57,75,1905,7000,1.75336,7.60881,108669548520
265.18,3095,67.2131,41,57,75,1905,7000,1.75336,7.60881,108769625064
265.478,4097,67.2131,41,57,75,1905,7000,1.75336,7.60881,108869680750
265.219,3311,67.2131,41,57,75,1905,7000,1.75336,7.60881,108969737508
268.044,3214,67.2131,41,57,75,1905,7000,1.75336,7.60881,109069793419
278.607,3437,69.2053,43,58,75,1905,7000,1.75336,7.60953,109169862259
267.487,4771,69.2053,43,58,75,1905,7000,1.75336,7.60953,109269918728
265.301,3464,69.2053,43,58,75,1905,7000,1.75336,7.60953,109369975246
266.623,3770,69.2053,43,58,75,1905,7000,1.75336,7.60953,109470032260
266.137,4044,69.2053,43,58,75,1905,7000,1.75336,7.60953,109570084355
263.723,4547,68.7708,43,58,75,1905,7000,1.75336,7.60945,109670139702
273.167,3187,68.7708,43,58,75,1905,7000,1.75336,7.60945,109770195574
272.336,3502,68.7708,43,58,75,1905,7000,1.75336,7.60945,109870251016
268.172,4272,68.7708,43,58,75,1905,7000,1.75336,7.60945,109970328777
266.445,3305,68.7708,43,58,75,1905,7000,1.75336,7.60945,110070384638
277.91,3201,67.4342,48,60,75,1905,7000,1.75336,7.60993,110170440708
264.608,3666,67.4342,48,60,75,1905,7000,1.75336,7.60993,110270518853
269.438,3958,67.4342,48,60,75,1905,7000,1.75336,7.60993,110370575318
272.584,3429,67.4342,48,60,75,1905,7000,1.75336,7.60993,110470631573
271.371,3289,67.4342,48,60,75,1905,7000,1.75336,7.60993,110570687120
289.364,3194,66.9967,48,60,75,1905,7000,1.75336,7.61065,110670743113
274.048,4042,66.9967,48,60,75,1905,7000,1.75336,7.61065,110770799824
276.878,3511,66.9967,48,60,75,1905,7000,1.75336,7.61065,110870855716
275.121,3609,66.9967,48,60,75,1905,7000,1.75336,7.61065,110970911682
276.431,2867,66.9967,48,60,75,1905,7000,1.75336,7.61065,111070967707
270.697,3665,66.0066,49,59,75,1905,7000,1.75336,7.60983,111171024195
277.919,3954,66.0066,49,59,75,1905,7000,1.75336,7.60983,111271084396
279.167,3761,66.0066,49,59,75,1905,7000,1.75336,7.60983,111371139664
278.303,2876,66.0066,49,59,75,1905,7000,1.75336,7.60983,111471196049
276.901,4164,66.0066,49,59,75,1905,7000,1.75336,7.60983,111571253331
313.558,4747,65.2459,49,59,74,1905,7000,1.75336,7.60975,111671310198
280.095,3172,65.2459,49,59,74,1905,7000,1.75336,7.60975,111771366255
279.359,3545,65.2459,49,59,74,1905,7000,1.75336,7.60975,111871440433
276.737,4249,65.2459,49,59,74,1905,7000,1.75336,7.60975,111971496529
276.725,3034,65.2459,49,59,74,1905,7000,1.75336,7.60975,112071555539
275.198,3004,60.5863,46,57,74,1905,7000,1.75336,7.60997,112171612349
280.963,3498,60.5863,46,57,74,1905,7000,1.75336,7.60997,112271685543
276.129,4749,60.5863,46,57,74,1905,7000,1.75336,7.60997,112371741745
277.623,2970,60.5863,46,57,74,1905,7000,1.75336,7.60997,112471797593
278.013,3485,60.5863,46,57,74,1905,7000,1.75336,7.60997,112571853702
295.829,3640,60.7143,46,57,74,1905,7000,1.75336,7.61045,112671910012
275.906,4708,60.7143,46,57,74,1905,7000,1.75336,7.61045,112771966189
277.118,3070,60.7143,46,57,74,1905,7000,1.75336,7.61045,112872022366
277.509,3450,60.7143,46,57,74,1905,7000,1.75336,7.61045,112972092781
277.96,3854,60.7143,46,57,74,1905,7000,1.75336,7.61045,113072148666
259.269,4576,62,40,58,74,1905,7000,1.75336,7.61038,113172221724
271.712,3313,62,40,58,74,1905,7000,1.75336,7.61038,113272277577
275.671,3072,62,40,58,74,1905,7000,1.75336,7.61038,113372332923
275.801,3576,62,40,58,74,1905,7000,1.75336,7.61038,113472388030
269.062,3755,62,40,58,74,1905,7000,1.75336,7.61038,113572466059
192.493,3801,68.2119,40,58,74,1905,7000,1.75336,7.60852,113672522197
271.383,3683,68.2119,40,58,74,1905,7000,1.75336,7.60852,113772578361
275.102,3370,68.2119,40,58,74,1905,7000,1.75336,7.60852,113872634313
273.999,3682,68.2119,40,58,74,1905,7000,1.75336,7.60852,113972681713
275.864,2892,68.2119,40,58,74,1905,7000,1.75336,7.60852,114072736419
297.663,3222,63.1229,43,56,74,1905,7000,1.75336,7.60908,114172791506
282.429,3179,63.1229,43,56,74,1905,7000,1.75336,7.60908,114272845986
276.139,4373,63.1229,43,56,74,1905,7000,1.75336,7.60908,114372924813
262.501,4742,63.1229,43,56,74,1905,7000,1.75336,7.60908,114472997785
261.837,3277,63.1229,43,56,74,1905,7000,1.75336,7.60908,114573054944
296.736,3139,68.6667,43,56,74,1905,7000,1.75336,7.60453,114673085378
276.193,3689,68.6667,43,56,74,1905,7000,1.75336,7.60453,114773107073
272.295,3253,68.6667,43,56,74,1905,7000,1.75336,7.60453,114873179339
272.967,3114,68.6667,43,56,74,1905,7000,1.75336,7.60453,114973235891
273.434,3211,68.6667,43,56,74,1905,7000,1.75336,7.60453,115073292788
297.177,3365,68.6667,43,56,74,1905,7000,1.75336,7.60453,115173348972
275.173,3041,66.5563,43,58,74,1905,7000,1.75336,7.60307,115273404821
278.481,3453,66.5563,43,58,74,1905,7000,1.75336,7.60307,115373465799
276.845,3007,66.5563,43,58,74,1905,7000,1.75336,7.60307,115473522786
274.597,3647,66.5563,43,58,74,1905,7000,1.75336,7.60307,115573591427
281.69,3550,65.7627,43,58,74,1905,7000,1.75336,7.60284,115673648042
281.049,3251,65.7627,43,58,74,1905,7000,1.75336,7.60284,115773704216
278.532,5108,65.7627,43,58,74,1905,7000,1.75336,7.60284,115873760675
277.251,3871,65.7627,43,58,74,1905,7000,1.75336,7.60284,115973798847
278.174,3359,65.7627,43,58,74,1905,7000,1.75336,7.60284,116073855259
277.94,3978,65.7627,43,58,74,1905,7000,1.75336,7.60284,116173913307
274.546,3094,65.7895,45,59,74,1905,7000,1.75336,7.60429,116273985667
268.955,3259,65.7895,45,59,74,1905,7000,1.75336,7.60429,116374041990
271.416,3012,65.7895,45,59,74,1905,7000,1.75336,7.60429,116474082215
271.892,3557,65.7895,45,59,74,1905,7000,1.75336,7.60429,116574142707
271.922,3994,65.7895,45,59,74,1905,7000,1.75336,7.60429,116674197724
273.354,3940,65.6766,45,59,74,1905,7000,1.75336,7.60435,116774270055
271.969,3152,65.6766,45,59,74,1905,7000,1.75336,7.60435,116874326654
274.154,4288,65.6766,45,59,74,1905,7000,1.75336,7.60435,116974382001
276.149,3104,65.6766,45,59,74,1905,7000,1.75336,7.60435,117074437989
276.24,2836,65.6766,45,59,74,1905,7000,1.75336,7.60435,117174510862
280.639,3813,64.6865,45,57,75,1905,7000,1.75336,7.60379,117274567330
279.73,3196,64.6865,45,57,75,1905,7000,1.75336,7.60379,117374624269
273.87,3368,64.6865,45,57,75,1905,7000,1.75336,7.60379,117474703162
274.959,3675,64.6865,45,57,75,1905,7000,1.75336,7.60379,117574759825
275.994,3169,64.6865,45,57,75,1905,7000,1.75336,7.60379,117674816237
280.611,3504,63.5762,45,57,75,1905,7000,1.75336,7.60348,117774872211
270.442,3359,63.5762,45,57,75,1905,7000,1.75336,7.60348,117874928779
270.518,4207,63.5762,45,57,75,1905,7000,1.75336,7.60348,117974984787
269.922,3269,63.5762,45,57,75,1905,7000,1.75336,7.60348,118075041669
268.511,3297,63.5762,45,57,75,1905,7000,1.75336,7.60348,118175083890
269.793,3106,64.6865,47,61,75,1905,7000,1.75336,7.60342,118275138982
271.127,1827,64.6865,47,61,75,1905,7000,1.75336,7.60342,118375197764
267.84,3435,64.6865,47,61,75,1905,7000,1.75336,7.60342,118475254949
266.172,3564,64.6865,47,61,75,1905,7000,1.75336,7.60342,118575310130
266.203,6645,64.6865,47,61,75,1905,7000,1.75336,7.60342,118675369062
241.975,3670,63.9073,47,61,75,1905,7000,1.75336,7.60342,118775425879
247.126,3256,63.9073,47,61,75,1905,7000,1.75336,7.60342,118875482289
257.799,5351,63.9073,47,61,75,1905,7000,1.75336,7.60342,118975555405
264.193,3368,63.9073,47,61,75,1905,7000,1.75336,7.60342,119075611251
266.621,2932,63.9073,47,61,75,1905,7000,1.75336,7.60342,119175667321
283.23,3170,65.3333,48,57,75,1905,7000,1.75336,7.60357,119275725029
276.198,5164,65.3333,48,57,75,1905,7000,1.75336,7.60357,119375781351
277.209,3959,65.3333,48,57,75,1905,7000,1.75336,7.60357,119475854076
278.332,3013,65.3333,48,57,75,1905,7000,1.75336,7.60357,119575909787
278.379,3712,65.3333,48,57,75,1905,7000,1.75336,7.60357,119675965325
272.052,3913,62.4595,48,57,75,1905,7000,1.75336,7.60313,119776022191
273.011,3966,62.4595,48,57,75,1905,7000,1.75336,7.60313,119876081043
271.932,2291,62.4595,48,57,75,1905,7000,1.75336,7.60313,119976140241
274.746,2917,62.4595,48,57,75,1905,7000,1.75336,7.60313,120076196358
275.1,3636,62.4595,48,57,75,1905,7000,1.75336,7.60313,120176252095
278.841,4352,64.1447,46,60,75,1905,7000,1.75336,7.60318,120276325706
280.251,3006,64.1447,46,60,75,1905,7000,1.75336,7.60318,120376393746
280.195,3065,64.1447,46,60,75,1905,7000,1.75336,7.60318,120476469275
279.694,3722,64.1447,46,60,75,1905,7000,1.75336,7.60318,120576525365
273.436,850,64.1447,46,60,75,1905,7000,1.75336,7.60318,120676581671
254.364,4766,65.6667,46,60,75,1905,7000,1.75336,7.61814,120776656169
269.07,1798,65.6667,46,60,75,1905,7000,1.75336,7.61814,120876721588
270.68,4637,65.6667,46,60,75,1905,7000,1.75336,7.61814,120976777202
272.485,4534,65.6667,46,60,75,1905,7000,1.75336,7.61814,121076835542
273.414,5308,65.6667,46,60,75,1905,7000,1.75336,7.61814,121176892238
279.916,3076,65.5629,48,62,75,1905,7000,1.75336,7.60389,121276948040
279.888,3584,65.5629,48,62,75,1905,7000,1.75336,7.60389,121377021151
277.339,3596,65.5629,48,62,75,1905,7000,1.75336,7.60389,121477076346
277.744,3365,65.5629,48,62,75,1905,7000,1.75336,7.60389,121577134301
277.687,2950,65.5629,48,62,75,1905,7000,1.75336,7.60389,121677202591
276.993,4128,64.2623,48,62,75,1905,7000,1.75336,7.60334,121777275451
278.759,3895,64.2623,48,62,75,1905,7000,1.75336,7.60334,121877332554
275.944,4162,64.2623,48,62,75,1905,7000,1.75336,7.60334,121977389216
278.129,2955,64.2623,48,62,75,1905,7000,1.75336,7.60334,122077470942
278.452,2869,64.2623,48,62,75,1905,7000,1.75336,7.60334,122177526871
275.028,4255,62.3762,45,57,75,1905,7000,1.75336,7.60351,122277582204
277.592,3511,62.3762,45,57,75,1905,7000,1.75336,7.60351,122377637740
277.586,1929,62.3762,45,57,75,1905,7000,1.75336,7.60351,122477710178
278.835,3639,62.3762,45,57,75,1905,7000,1.75336,7.60351,122577765933
277.851,3012,62.3762,45,57,75,1905,7000,1.75336,7.60351,122677846970
272.398,5075,60.5351,45,57,75,1905,7000,1.75336,7.60333,122777903650
279.316,3209,60.5351,45,57,75,1905,7000,1.75336,7.60333,122877959620
278.128,4703,60.5351,45,57,75,1905,7000,1.75336,7.60333,122978017483
275.866,4284,60.5351,45,57,75,1905,7000,1.75336,7.60333,123078075707
274.811,6436,60.5351,45,57,75,1905,7000,1.75336,7.60333,123178134009
276.42,3346,68.4211,41,58,75,1905,7000,1.75336,7.6033,123278191337
278.28,3522,68.4211,41,58,75,1905,7000,1.75336,7.6033,123378247593
275.544,4043,68.4211,41,58,75,1905,7000,1.75336,7.6033,123478302588
275.198,3197,68.4211,41,58,75,1905,7000,1.75336,7.6033,123578381124
276.017,3399,68.4211,41,58,75,1905,7000,1.75336,7.6033,123678437753
270.873,3039,67.1053,41,58,75,1905,7000,1.75336,7.60336,123778510674
258.236,4277,67.1053,41,58,75,1905,7000,1.75336,7.60336,123878566097
254.403,3409,67.1053,41,58,75,1905,7000,1.75336,7.60336,123978638187
260.638,2961,67.1053,41,58,75,1905,7000,1.75336,7.60336,124078694137
263.712,3521,67.1053,41,58,75,1905,7000,1.75336,7.60336,124178751483
272.353,4502,69.5652,48,58,75,1905,7000,1.75336,7.60345,124278812115
278.376,2777,69.5652,48,58,75,1905,7000,1.75336,7.60345,124378870574
278.816,2924,69.5652,48,58,75,1905,7000,1.75336,7.60345,124478926107
275.766,3084,69.5652,48,58,75,1905,7000,1.75336,7.60345,124579005950
272.72,3575,69.5652,48,58,75,1905,7000,1.75336,7.60345,124679063442
275.433,3073,67.1053,48,58,75,1905,7000,1.75336,7.60544,124779083798
277.639,2095,67.1053,48,58,75,1905,7000,1.75336,7.60544,124879146922
273.895,3050,67.1053,48,58,75,1905,7000,1.75336,7.60544,124979209069
271.378,3267,67.1053,48,58,75,1905,7000,1.75336,7.60544,125079281717
272.687,3566,67.1053,48,58,75,1905,7000,1.75336,7.60544,125179336990
267.693,3577,65.3333,48,62,75,1905,7000,1.75336,7.60486,125279408706
274.374,3538,65.3333,48,62,75,1905,7000,1.75336,7.60486,125379487396
273.175,5124,65.3333,48,62,75,1905,7000,1.75336,7.60486,125479543635
273.602,3355,65.3333,48,62,75,1905,7000,1.75336,7.60486,125579622898
274.762,3515,65.3333,48,62,75,1905,7000,1.75336,7.60486,125679680194
276.869,3316,66.2295,48,62,75,1905,7000,1.75336,7.6051,125779736912
278.147,4288,66.2295,48,62,75,1905,7000,1.75336,7.6051,125879792707
275.018,3387,66.2295,48,62,75,1905,7000,1.75336,7.6051,125979848792
274.885,4027,66.2295,48,62,75,1905,7000,1.75336,7.6051,126079905323
276.14,4061,66.2295,48,62,75,1905,7000,1.75336,7.6051,126179961113
279.554,3076,65.5518,51,60,75,1905,7000,1.75336,7.6052,126280040385
278.636,4047,65.5518,51,60,75,1905,7000,1.75336,7.6052,126380085687
279.656,3162,65.5518,51,60,75,1905,7000,1.75336,7.6052,126480141269
278.982,4015,65.5518,51,60,75,1905,7000,1.75336,7.6052,126580196675
279.09,3183,65.5518,51,60,75,1905,7000,1.75336,7.6052,126680252083
282.636,3096,63.4552,51,60,75,1905,7000,1.75336,7.6063,126780308656
280.253,3312,63.4552,51,60,75,1905,7000,1.75336,7.6063,126880365224
278.86,4774,63.4552,51,60,75,1905,7000,1.75336,7.6063,126980421744
279.515,2946,63.4552,51,60,75,1905,7000,1.75336,7.6063,127080477261
278.362,3069,63.4552,51,60,75,1905,7000,1.75336,7.6063,127180533180
270.939,3133,63.4552,50,59,75,1905,7000,1.75336,7.6054,127280589334
268.132,3909,63.4552,50,59,75,1905,7000,1.75336,7.6054,127380648065
272.498,3046,63.4552,50,59,75,1905,7000,1.75336,7.6054,127480727239
272.93,3083,63.4552,50,59,75,1905,7000,1.75336,7.6054,127580785117
270.662,3756,63.4552,50,59,75,1905,7000,1.75336,7.6054,127680840055
274.273,3904,64.094,50,59,75,1905,7000,1.75336,7.60557,127780895403
276.267,4011,64.094,50,59,75,1905,7000,1.75336,7.60557,127880934076
273.52,3522,64.094,50,59,75,1905,7000,1.75336,7.60557,127980990472
273.773,4060,64.094,50,59,75,1905,7000,1.75336,7.60557,128081063471
273.774,3664,64.094,50,59,75,1905,7000,1.75336,7.60557,128181082895
265.796,3364,67.101,49,57,75,1905,7000,1.75336,7.60606,128281139084
265.059,3315,67.101,49,57,75,1905,7000,1.75336,7.60606,128381195142
268.963,3565,67.101,49,57,75,1905,7000,1.75336,7.60606,128481251878
262.891,3296,67.101,49,57,75,1905,7000,1.75336,7.60606,128581307654
265.413,3301,67.101,49,57,75,1905,7000,1.75336,7.60606,128681381178
280.37,3413,66.9935,49,57,75,1905,7000,1.75336,7.60256,128781454425
278.868,3007,66.9935,49,57,75,1905,7000,1.75336,7.60256,128881482066
277.789,2835,66.9935,49,57,75,1905,7000,1.75336,7.60256,128981538308
271.085,3762,66.9935,49,57,75,1905,7000,1.75336,7.60256,129081594850
265.22,6180,66.9935,49,57,75,1905,7000,1.75336,7.60256,129181650407
270.435,3209,70.4319,49,63,75,1905,7000,1.75336,7.60223,129281706861
271.533,3799,70.4319,49,63,75,1905,7000,1.75336,7.60223,129381762454
270.568,3118,70.4319,49,63,75,1905,7000,1.75336,7.60223,129481818908
272.805,3215,70.4319,49,63,75,1905,7000,1.75336,7.60223,129581875463
274.476,3471,70.4319,49,63,75,1905,7000,1.75336,7.60223,129681932903
256.626,4005,69.0789,49,63,75,1905,7000,1.75336,7.60253,129782005225
261.908,3266,69.0789,49,63,75,1905,7000,1.75336,7.60253,129882061635
262.065,3848,69.0789,49,63,75,1905,7000,1.75336,7.60253,129982083141
263.492,3356,69.0789,49,63,75,1905,7000,1.75336,7.60253,130082139011
267.135,3252,69.0789,49,63,75,1905,7000,1.75336,7.60253,130182195763
273.804,3261,67.6768,48,56,75,1905,7000,1.75336,7.60342,130282252248
276.259,3263,67.6768,48,56,75,1905,7000,1.75336,7.60342,130382307017
274.11,2688,67.6768,48,56,75,1905,7000,1.75336,7.60342,130482382998
272.84,4050,67.6768,48,56,75,1905,7000,1.75336,7.60342,130582438801
270.103,3805,67.6768,48,56,75,1905,7000,1.75336,7.60342,130682493826
279.538,3401,69.2053,48,56,75,1905,7000,1.75336,7.6028,130782549856
273.813,3145,69.2053,48,56,75,1905,7000,1.75336,7.6028,130882611531
275.073,4522,69.2053,48,56,75,1905,7000,1.75336,7.6028,130982668148
276.545,3366,69.2053,48,56,75,1905,7000,1.75336,7.6028,131082723544
274.813,3132,69.2053,48,56,75,1905,7000,1.75336,7.6028,131182798514
279.479,3290,66.5563,48,58,75,1905,7000,1.75336,7.60249,131282855155
276.003,4299,66.5563,48,58,75,1905,7000,1.75336,7.60249,131382911313
276.483,3290,66.5563,48,58,75,1905,7000,1.75336,7.60249,131482968541
275.651,4007,66.5563,48,58,75,1905,7000,1.75336,7.60249,131583024889
275.998,3364,66.5563,48,58,75,1905,7000,1.75336,7.60249,131683083384
271.776,3909,65.1163,48,58,75,1905,7000,1.75336,7.60283,131783139046
268.126,3416,65.1163,48,58,75,1905,7000,1.75336,7.60283,131883194268
268.986,4203,65.1163,48,58,75,1905,7000,1.75336,7.60283,131983250220
271.142,3707,65.1163,48,58,75,1905,7000,1.75336,7.60283,132083307128
271.469,3785,65.1163,48,58,75,1905,7000,1.75336,7.60283,132183364068
297.424,3322,64.5485,46,58,75,1905,7000,1.75336,7.60304,132283427840
279.885,3110,64.5485,46,58,75,1905,7000,1.75336,7.60304,132383483734
280.013,3077,64.5485,46,58,75,1905,7000,1.75336,7.60304,132483540911
278.878,3616,64.5485,46,58,75,1905,7000,1.75336,7.60304,132583597459
277.406,3573,64.5485,46,58,75,1905,7000,1.75336,7.60304,132683654019
256.501,3639,66.1238,46,58,75,1905,7000,1.75336,7.60352,132783709979
272.333,3077,66.1238,46,58,75,1905,7000,1.75336,7.60352,132883766173
270.314,4068,66.1238,46,58,75,1905,7000,1.75336,7.60352,132983821105
273.044,3874,66.1238,46,58,75,1905,7000,1.75336,7.60352,133083876330
274.452,3233,66.1238,46,58,75,1905,7000,1.75336,7.60352,133183932957
275.586,3262,65.9016,43,62,75,1905,7000,1.75336,7.59922,133283988659
277.493,4150,65.9016,43,62,75,1905,7000,1.75336,7.59922,133384061939
273.321,3336,65.9016,43,62,75,1905,7000,1.75336,7.59922,133484082529
275.296,3306,65.9016,43,62,75,1905,7000,1.75336,7.59922,133584155121
274.988,3362,65.9016,43,62,75,1905,7000,1.75336,7.59922,133684210854
257.682,4408,68.75,43,62,75,1905,7000,1.75336,7.59948,133784265924
273.384,2953,68.75,43,62,75,1905,7000,1.75336,7.59948,133884322902
274.141,5782,68.75,43,62,75,1905,7000,1.75336,7.59948,133984386272
273.707,3421,68.75,43,62,75,1905,7000,1.75336,7.59948,134084441609
273.315,4779,68.75,43,62,75,1905,7000,1.75336,7.59948,134184497130
242.101,3427,67.2297,48,59,75,1905,7000,1.75238,7.59926,134284553564
266.295,3994,67.2297,48,59,75,1905,7000,1.75238,7.59926,134384608956
269.829,3932,67.2297,48,59,75,1905,7000,1.75238,7.59926,134484665305
269.148,3263,67.2297,48,59,75,1905,7000,1.75238,7.59926,134584720720
270.675,3217,67.2297,48,59,75,1905,7000,1.75238,7.59926,134684777998
284.507,3236,67.2185,48,59,75,1905,7000,1.75238,7.59878,134784834557
266.7,4982,67.2185,48,59,75,1905,7000,1.75238,7.59878,134884891293
262.402,4540,67.2185,48,59,75,1905,7000,1.75238,7.59878,134984962085
260.087,3413,67.2185,48,59,75,1905,7000,1.75238,7.59878,135085018906
263.292,3731,67.2185,48,59,75,1905,7000,1.75238,7.59878,135185075633
264.924,3380,67.5585,49,58,75,1905,7000,1.75238,7.59874,135285134938
272.683,3643,67.5585,49,58,75,1905,7000,1.75238,7.59874,135385190623
273.773,3499,67.5585,49,58,75,1905,7000,1.75238,7.59874,135485250961
274.738,3345,67.5585,49,58,75,1905,7000,1.75238,7.59874,135585306901
274.419,3730,67.5585,49,58,75,1905,7000,1.75238,7.59874,135685363178
250.637,3047,67.4419,49,58,75,1905,7000,1.75238,7.59912,135785419679
275.752,3168,67.4419,49,58,75,1905,7000,1.75238,7.59912,135885475934
276.369,3455,67.4419,49,58,75,1905,7000,1.75238,7.59912,135985530732
273.956,3301,67.4419,49,58,75,1905,7000,1.75238,7.59912,136085587579
271.836,4098,67.4419,49,58,75,1905,7000,1.75238,7.59912,136185644442
286.629,3217,63.6667,49,60,75,1905,7000,1.75238,7.59877,136285699970
280.778,3527,63.6667,49,60,75,1905,7000,1.75238,7.59877,136385755362
280.542,3405,63.6667,49,60,75,1905,7000,1.75238,7.59877,136485828048
274.931,3322,63.6667,49,60,75,1905,7000,1.75238,7.59877,136585884615
275.067,3356,63.6667,49,60,75,1905,7000,1.75238,7.59877,136685940333
298.983,3363,61.9205,49,60,75,1905,7000,1.75238,7.59912,136785996335
277.614,3698,61.9205,49,60,75,1905,7000,1.75238,7.59912,136886054959
274.775,3244,61.9205,49,60,75,1905,7000,1.75238,7.59912,136986098524
274.425,2186,61.9205,49,60,75,1905,7000,1.75238,7.59912,137086171160
276.063,3268,61.9205,49,60,75,1905,7000,1.75238,7.59912,137186228166
272.702,3773,65.1163,47,59,75,1905,7000,1.75238,7.59976,137286283204
273.371,4659,65.1163,47,59,75,1905,7000,1.75238,7.59976,137386338346
264.46,3961,65.1163,47,59,75,1905,7000,1.75238,7.59976,137486394962
267.809,3251,65.1163,47,59,75,1905,7000,1.75238,7.59976,137586451813
266.097,2112,65.1163,47,59,75,1905,7000,1.75238,7.59976,137686507556
273.538,3613,68.4211,47,59,75,1905,7000,1.75238,7.60024,137786576669
272.707,2901,68.4211,47,59,75,1905,7000,1.75238,7.60024,137886632073
274.226,4625,68.4211,47,59,75,1905,7000,1.75238,7.60024,137986687554
272.671,5308,68.4211,47,59,75,1905,7000,1.75238,7.60024,138086766357
273.2,3596,68.4211,47,59,75,1905,7000,1.75238,7.60024,138186822232
259.994,3620,68.9769,47,60,76,1905,7000,1.75238,7.59985,138286877782
267.976,1841,68.9769,47,60,76,1905,7000,1.75238,7.59985,138386934013
272.954,3447,68.9769,47,60,76,1905,7000,1.75238,7.59985,138486990771
268.967,3285,68.9769,47,60,76,1905,7000,1.75238,7.59985,138587088630
268.356,3497,68.9769,47,60,76,1905,7000,1.75238,7.59985,138687145169
262.261,3401,68.6667,47,60,75,1905,7000,1.75238,7.59961,138787201019
265.797,3326,68.6667,47,60,75,1905,7000,1.75238,7.59961,138887275476
266.785,3306,68.6667,47,60,75,1905,7000,1.75238,7.59961,138987331184
268.911,3315,68.6667,47,60,75,1905,7000,1.75238,7.59961,139087387631
268.241,4067,68.6667,47,60,75,1905,7000,1.75238,7.59961,139187445192
234.687,5035,67.4342,48,58,76,1905,7000,1.75238,7.59985,139287502636
242.365,3734,67.4342,48,58,76,1905,7000,1.75238,7.59985,139387558229
213.298,8303,67.4342,48,58,76,1905,7000,1.75238,7.59985,139487614484
218.15,3501,67.4342,48,58,76,1905,7000,1.75238,7.59985,139587684533
230.579,7359,67.4342,48,58,76,1905,7000,1.75238,7.59985,139687747805
219.154,3203,73.1788,48,58,75,1905,7000,1.75238,7.60164,139787885562
268.129,3237,73.1788,48,58,75,1905,7000,1.75238,7.60164,139887942641
272.81,4804,73.1788,48,58,75,1905,7000,1.75238,7.60164,139987998102
272.98,5007,73.1788,48,58,75,1905,7000,1.75238,7.60164,140088054639
273.68,3098,73.1788,48,58,75,1905,7000,1.75238,7.60164,140188085558
220.507,5809,67.4419,47,58,76,1905,7000,1.75238,7.60139,140288148025
271.015,3826,67.4419,47,58,76,1905,7000,1.75238,7.60139,140388204213
273.829,4336,67.4419,47,58,76,1905,7000,1.75238,7.60139,140488259142
274.867,3205,67.4419,47,58,76,1905,7000,1.75238,7.60139,140588324825
270.484,3140,67.4419,47,58,76,1905,7000,1.75238,7.60139,140688385186
296.384,3131,66,47,58,75,1905,7000,1.75238,7.59818,140788441662
278.893,3570,66,47,58,75,1905,7000,1.75238,7.59818,140888497273
273.526,3596,66,47,58,75,1905,7000,1.75238,7.59818,140988554262
275.467,3675,66,47,58,75,1905,7000,1.75238,7.59818,141088610950
274.501,3786,66,47,58,75,1905,7000,1.75238,7.59818,141188667861
231.054,4328,65.6766,49,60,76,1905,7000,1.75238,7.59702,141288707230
276.85,3163,65.6766,49,60,76,1905,7000,1.75238,7.59702,141388763082
277.978,3126,65.6766,49,60,76,1905,7000,1.75238,7.59702,141488818129
275.565,3937,65.6766,49,60,76,1905,7000,1.75238,7.59702,141588874667
276.397,4110,65.6766,49,60,76,1905,7000,1.75238,7.59702,141688947476
286.779,3487,66.9967,49,60,76,1905,7000,1.75238,7.59781,141789003519
279.101,4161,66.9967,49,60,76,1905,7000,1.75238,7.59781,141889059776
