os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
137.76,7259,31.6845,69,65,58,1903,1000,7.15681,62,4.46664,101742467118
140.213,7132,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,101842527778
136.968,7301,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,101942585269
139.121,7188,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,102042641450
111.433,8974,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,102142697020
129.166,7742,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,102242753611
136.147,7345,32.2624,69,65,58,1954,1000,7.15681,66,4.46687,102342810002
129.752,7707,31.5436,69,65,58,1970,1000,7.14892,66,4.44087,102442868182
137.231,7287,31.5436,69,65,58,1970,1000,7.14892,66,4.44087,102542899043
127.665,7833,31.5436,69,65,58,1970,1000,7.14892,66,4.44087,102642957854
150.989,6623,31.5436,69,65,58,1970,1000,7.14892,66,4.44087,102743019364
140.331,7126,31.5436,69,65,58,1970,1000,7.14892,66,4.44087,102843127625
147.471,6781,31.9407,69,65,58,1957,1000,7.14892,66,4.44028,102943185766
128.172,7802,31.9407,69,65,58,1957,1000,7.14892,66,4.44028,103043244466
138.523,7219,31.9407,69,65,58,1957,1000,7.14892,66,4.44028,103143303947
131.978,7577,31.9407,69,65,58,1957,1000,7.14892,66,4.44028,103243363568
135.318,7390,31.9407,69,65,58,1957,1000,7.14892,66,4.44028,103343421388
126.968,7876,31.6644,69,65,58,1935,1000,7.14892,65,4.44069,103443478689
140.351,7125,31.6644,69,65,58,1935,1000,7.14892,65,4.44069,103543538240
140.272,7129,31.6644,69,65,58,1935,1000,7.14892,65,4.44069,103643595750
139.121,7188,31.6644,69,65,58,1935,1000,7.14892,65,4.44069,103743656491
145.9,6854,31.6644,69,65,58,1935,1000,7.14892,65,4.44069,103843714452
149.97,6668,32.1669,69,65,58,1956,1000,7.14892,66,4.44057,103943773122
139.88,7149,32.1669,69,65,58,1956,1000,7.14892,66,4.44057,104043831633
143.082,6989,32.1669,69,65,58,1956,1000,7.14892,66,4.44057,104143889883
142.227,7031,32.1669,69,65,58,1956,1000,7.14892,66,4.44057,104243915684
128.139,7804,32.1669,69,65,58,1956,1000,7.14892,66,4.44057,104343972765
119.474,8370,32.2931,69,65,58,2028,1000,7.14892,69,4.4413,104444042695
152.114,6574,32.2931,69,65,58,2028,1000,7.14892,69,4.4413,104544100546
128.8,7764,32.2931,69,65,58,2028,1000,7.14892,69,4.4413,104644159257
129.266,7736,32.2931,69,65,58,2028,1000,7.14892,69,4.4413,104744223137
134.68,7425,32.2931,69,65,58,2028,1000,7.14892,69,4.4413,104844281408
132.031,7574,32.3887,70,65,58,1975,1000,7.14892,66,4.4413,104944340469
132.17,7566,32.3887,70,65,58,1975,1000,7.14892,66,4.4413,105044398299
132.013,7575,32.3887,70,65,58,1975,1000,7.14892,66,4.4413,105144455660
130.941,7637,32.3887,70,65,58,1975,1000,7.14892,66,4.4413,105244512421
131.631,7597,32.3887,70,65,58,1975,1000,7.14892,66,4.4413,105344572681
114.956,8699,32.7103,69,65,58,1955,1000,7.14892,66,4.44085,105444631952
138.485,7221,32.7103,69,65,58,1955,1000,7.14892,66,4.44085,105544697483
146.692,6817,32.7103,69,65,58,1955,1000,7.14892,66,4.44085,105644730253
139.256,7181,32.7103,69,65,58,1955,1000,7.14892,66,4.44085,105744791124
129.702,7710,32.7103,69,65,58,1955,1000,7.14892,66,4.44085,105844850695
133.458,7493,33.9096,69,65,58,1957,1000,7.14892,63,4.44048,105944909415
134.716,7423,33.9096,69,65,58,1957,1000,7.14892,63,4.44048,106044935286
135.98,7354,33.9096,69,65,58,1957,1000,7.14892,63,4.44048,106144998946
148.214,6747,33.9096,69,65,58,1957,1000,7.14892,63,4.44048,106245055397
139.665,7160,33.9096,69,65,58,1957,1000,7.14892,63,4.44048,106345112588
139.082,7190,32.7957,69,65,58,1957,1000,7.14892,63,4.44083,106445171448
132.873,7526,32.7957,69,65,58,1957,1000,7.14892,63,4.44083,106545230679
136.818,7309,32.7957,69,65,58,1957,1000,7.14892,63,4.44083,106645289190
123.274,8112,32.7957,69,65,58,1957,1000,7.14892,63,4.44083,106745348450
129.786,7705,32.7957,69,65,58,1957,1000,7.14892,63,4.44083,106845408941
126.936,7878,33.1989,69,65,57,1909,1000,7.14892,62,4.44107,106945466882
142.694,7008,33.1989,69,65,57,1909,1000,7.14892,62,4.44107,107045527342
122.249,8180,33.1989,69,65,57,1909,1000,7.14892,62,4.44107,107145586853
124.177,8053,33.1989,69,65,57,1909,1000,7.14892,62,4.44107,107245646154
133.28,7503,33.1989,69,65,57,1909,1000,7.14892,62,4.44107,107345705084
135.099,7402,33.9523,69,65,59,1965,1000,7.14892,65,4.44069,107445764165
132.363,7555,33.9523,69,65,59,1965,1000,7.14892,65,4.44069,107545821866
133.316,7501,33.9523,69,65,59,1965,1000,7.14892,65,4.44069,107645883706
133.743,7477,33.9523,69,65,59,1965,1000,7.14892,65,4.44069,107745945517
144.009,6944,33.9523,69,65,59,1965,1000,7.14892,65,4.44069,107846003208
129.467,7724,34.221,69,65,58,1974,1000,7.14892,65,4.4408,107946062648
133.458,7493,34.221,69,65,58,1974,1000,7.14892,65,4.4408,108046119329
138.332,7229,34.221,69,65,58,1974,1000,7.14892,65,4.4408,108146178629
127.584,7838,34.221,69,65,58,1974,1000,7.14892,65,4.4408,108246229990
125.063,7996,34.221,69,65,58,1974,1000,7.14892,65,4.4408,108346289651
160.823,6218,34.2246,69,65,58,1958,1000,7.14892,66,4.44075,108446349851
148.017,6756,34.2246,69,65,58,1958,1000,7.14892,66,4.44075,108546407712
130.582,7658,34.2246,69,65,58,1958,1000,7.14892,66,4.44075,108646466013
153.374,6520,34.2246,69,65,58,1958,1000,7.14892,66,4.44075,108746522913
137.608,7267,34.2246,69,65,58,1958,1000,7.14892,66,4.44075,108846579694
130.668,7653,33.6032,69,65,58,2011,1000,7.14892,67,4.44111,108946636915
143.513,6968,33.6032,69,65,58,2011,1000,7.14892,67,4.44111,109046694825
145.603,6868,33.6032,69,65,58,2011,1000,7.14892,67,4.44111,109146754056
140.489,7118,33.6032,69,65,58,2011,1000,7.14892,67,4.44111,109246813817
137.665,7264,33.6032,69,65,58,2011,1000,7.14892,67,4.44111,109346894957
136.444,7329,33.8688,69,65,58,1988,1000,7.14892,68,4.44074,109446953018
137.893,7252,33.8688,69,65,58,1988,1000,7.14892,68,4.44074,109546980829
138.966,7196,33.8688,69,65,58,1988,1000,7.14892,68,4.44074,109647040319
124.844,8010,33.8688,69,65,58,1988,1000,7.14892,68,4.44074,109747098550
136.333,7335,33.8688,69,65,58,1988,1000,7.14892,68,4.44074,109847157431
137.703,7262,33.6898,69,65,58,1975,1000,7.14892,66,4.44086,109947215731
128.452,7785,33.6898,69,65,58,1975,1000,7.14892,66,4.44086,110047273032
132.679,7537,33.6898,69,65,58,1975,1000,7.14892,66,4.44086,110147330093
131.527,7603,33.6898,69,65,58,1975,1000,7.14892,66,4.44086,110247398583
128.107,7806,33.6898,69,65,58,1975,1000,7.14892,66,4.44086,110347457094
124.984,8001,33.1989,69,65,58,1958,1000,7.14892,65,4.44122,110447545585
141.985,7043,33.1989,69,65,58,1958,1000,7.14892,65,4.44122,110547608345
130.599,7657,33.1989,69,65,58,1958,1000,7.14892,65,4.44122,110647668166
132.749,7533,33.1989,69,65,58,1958,1000,7.14892,65,4.44122,110747705346
136.426,7330,33.1989,69,65,58,1958,1000,7.14892,65,4.44122,110847773877
134.989,7408,32.7052,69,65,58,1945,1000,7.14892,64,4.44011,110947834278
140.213,7132,32.7052,69,65,58,1945,1000,7.14892,64,4.44011,111047896278
122.76,8146,32.7052,69,65,58,1945,1000,7.14892,64,4.44011,111147952429
136.24,7340,32.7052,69,65,58,1945,1000,7.14892,64,4.44011,111247982960
114.771,8713,32.7052,69,65,58,1945,1000,7.14892,64,4.44011,111348039860
137.137,7292,32.4361,69,65,58,1949,1000,7.14892,64,4.44036,111448095921
130.89,7640,32.4361,69,65,58,1949,1000,7.14892,64,4.44036,111548154812
132.17,7566,32.4361,69,65,58,1949,1000,7.14892,64,4.44036,111648213892
138.504,7220,32.4361,69,65,58,1949,1000,7.14892,64,4.44036,111748273263
143.575,6965,32.4361,69,65,58,1949,1000,7.14892,64,4.44036,111848340344
127.845,7822,34.5382,69,65,58,1919,1000,7.14892,61,4.44011,111948399954
140.371,7124,34.5382,69,65,58,1919,1000,7.14892,61,4.44011,112048459165
141.103,7087,34.5382,69,65,58,1919,1000,7.14892,61,4.44011,112148517216
120.207,8319,34.5382,69,65,58,1919,1000,7.14892,61,4.44011,112248578416
130.141,7684,34.5382,69,65,58,1919,1000,7.14892,61,4.44011,112348639597
130.924,7638,35.6952,69,65,58,1944,1000,7.14892,63,4.43993,112448698258
138.812,7204,35.6952,69,65,58,1944,1000,7.14892,63,4.43993,112548754788
129.534,7720,35.6952,69,65,58,1944,1000,7.14892,63,4.43993,112648814249
140.351,7125,35.6952,69,65,58,1944,1000,7.14892,63,4.43993,112748875969
125.723,7954,35.6952,69,65,58,1944,1000,7.14892,63,4.43993,112848936090
137.893,7252,36.2785,69,65,58,1940,1000,7.14892,64,4.4395,112948994341
123.062,8126,36.2785,69,65,58,1940,1000,7.14892,64,4.4395,113049051741
138.102,7241,36.2785,69,65,58,1940,1000,7.14892,64,4.4395,113149109802
114.758,8714,36.2785,69,65,58,1940,1000,7.14892,64,4.4395,113249168373
123.274,8112,36.2785,69,65,58,1940,1000,7.14892,64,4.4395,113349228233
126.582,7900,36.5722,69,65,58,1940,1000,7.14892,64,4.43962,113449287064
118.399,8446,36.5722,69,65,58,1940,1000,7.14892,64,4.43962,113549370385
122.941,8134,36.5722,69,65,58,1940,1000,7.14892,64,4.43962,113649429115
122.79,8144,36.5722,69,65,58,1940,1000,7.14892,64,4.43962,113749486546
130.719,7650,36.5722,69,65,58,1940,1000,7.14892,64,4.43962,113849545487
141.463,7069,36.413,69,65,58,1932,1000,7.14892,64,4.43987,113949603177
127.065,7870,36.413,69,65,58,1932,1000,7.14892,64,4.43987,114049663138
124.193,8052,36.413,69,65,58,1932,1000,7.14892,64,4.43987,114149720559
128.205,7800,36.413,69,65,58,1932,1000,7.14892,64,4.43987,114249777599
127.307,7855,36.413,69,65,58,1932,1000,7.14892,64,4.43987,114349837160
131.475,7606,38.6059,69,65,58,1887,1000,7.14892,60,4.43999,114449907131
120.54,8296,38.6059,69,65,58,1887,1000,7.14892,60,4.43999,114549965311
148.28,6744,38.6059,69,65,58,1887,1000,7.14892,60,4.43999,114650012892
126.534,7903,38.6059,69,65,58,1887,1000,7.14892,60,4.43999,114750070393
144.321,6929,38.6059,69,65,58,1887,1000,7.14892,60,4.43999,114850129953
121.109,8257,38.1992,69,65,58,1965,1000,7.14892,65,4.43982,114950188414
134.989,7408,38.1992,69,65,58,1965,1000,7.14892,65,4.43982,115050249405
117.069,8542,38.1992,69,65,58,1965,1000,7.14892,65,4.43982,115150307235
137.514,7272,38.1992,69,65,58,1965,1000,7.14892,65,4.43982,115250365196
112.02,8927,38.1992,69,65,58,1965,1000,7.14892,65,4.43982,115350423776
117.827,8487,39.1421,69,65,57,1922,1000,7.14892,64,4.43969,115450490737
126.984,7875,39.1421,69,65,57,1922,1000,7.14892,64,4.43969,115550551408
115.634,8648,39.1421,69,65,57,1922,1000,7.14892,64,4.43969,115650612458
132.608,7541,39.1421,69,65,57,1922,1000,7.14892,64,4.43969,115750669809
130.344,7672,39.1421,69,65,57,1922,1000,7.14892,64,4.43969,115850729500
110.144,9079,39.1069,69,65,57,1898,1000,7.14892,62,4.43923,115950791410
123.686,8085,39.1069,69,65,57,1898,1000,7.14892,62,4.43923,116050848581
107.089,9338,39.1069,69,65,57,1898,1000,7.14892,62,4.43923,116150908342
116.009,8620,39.1069,69,65,57,1898,1000,7.14892,62,4.43923,116250965552
118.469,8441,39.1069,69,65,57,1898,1000,7.14892,62,4.43923,116351026913
138.677,7211,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116451083884
139.121,7188,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116551233704
118.12,8466,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116651295145
113.598,8803,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116751355176
113.74,8792,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116851412536
125.156,7990,39.6226,69,65,57,1881,1000,7.14892,61,4.43907,116951471367
118.793,8418,41.6555,69,65,57,1757,1000,7.14892,58,4.43955,117051528908
123.107,8123,41.6555,69,65,57,1757,1000,7.14892,58,4.43955,117151590908
129.467,7724,41.6555,69,65,57,1757,1000,7.14892,58,4.43955,117251662619
123.701,8084,41.6555,69,65,57,1757,1000,7.14892,58,4.43955,117351720210
115.221,8679,41.6555,69,65,57,1757,1000,7.14892,58,4.43955,117451779810
101.43,9859,42.4,68,65,57,1749,1000,7.14892,57,4.43967,117551836841
110.939,9014,42.4,68,65,57,1749,1000,7.14892,57,4.43967,117651894502
108.495,9217,42.4,68,65,57,1749,1000,7.14892,57,4.43967,117751955712
105.108,9514,42.4,68,65,57,1749,1000,7.14892,57,4.43967,117852015823
106.27,9410,42.4,68,65,57,1749,1000,7.14892,57,4.43967,117952075404
106.202,9416,41.5323,69,65,57,1670,1000,7.14892,55,4.44016,118052141704
97.0214,10307,41.5323,69,65,57,1670,1000,7.14892,55,4.44016,118152200775
99.3542,10065,41.5323,69,65,57,1670,1000,7.14892,55,4.44016,118252262466
104.232,9594,41.5323,69,65,57,1670,1000,7.14892,55,4.44016,118352321086
102.312,9774,41.5323,69,65,57,1670,1000,7.14892,55,4.44016,118452380067
99.98,10002,40.7947,69,66,57,1526,1000,7.14892,50,4.44021,118552438877
99.3246,10068,40.7947,69,66,57,1526,1000,7.14892,50,4.44021,118652507988
93.5629,10688,40.7947,69,66,57,1526,1000,7.14892,50,4.44021,118752568779
55.2334,18105,40.7947,69,66,57,1526,1000,7.14892,50,4.44021,118852629999
91.8695,10885,40.7947,69,66,57,1526,1000,7.14892,50,4.44021,118952688110
90.6043,11037,40.498,68,66,56,1404,1000,7.14892,48,4.44006,119052749111
91.2825,10955,40.498,68,66,56,1404,1000,7.14892,48,4.44006,119152806991
94.6611,10564,40.498,68,66,56,1404,1000,7.14892,48,4.44006,119252864512
92.2679,10838,40.498,68,66,56,1404,1000,7.14892,48,4.44006,119352921963
80.5412,12416,40.498,68,66,56,1404,1000,7.14892,48,4.44006,119452982483
86.2515,11594,40.0266,69,66,57,1372,1000,7.14892,46,4.44006,119553041004
87.6655,11407,40.0266,69,66,57,1372,1000,7.14892,46,4.44006,119653054705
86.4304,11570,40.0266,69,66,57,1372,1000,7.14892,46,4.44006,119753112775
84.631,11816,40.0266,69,66,57,1372,1000,7.14892,46,4.44006,119853170526
84.076,11894,40.0266,69,66,57,1372,1000,7.14892,46,4.44006,119953229827
84.5523,11827,41.6449,68,66,57,1429,1000,7.14892,47,4.43981,120053289317
85.7412,11663,41.6449,68,66,57,1429,1000,7.14892,47,4.43981,120153350328
83.1048,12033,41.6449,68,66,57,1429,1000,7.14892,47,4.43981,120253408579
78.3945,12756,41.6449,68,66,57,1429,1000,7.14892,47,4.43981,120353467779
83.633,11957,41.6449,68,66,57,1429,1000,7.14892,47,4.43981,120453524550
79.233,12621,37.7604,68,66,56,1429,1000,7.14892,47,4.43993,120553581090
82.481,12124,37.7604,68,66,56,1429,1000,7.14892,47,4.43993,120653646161
77.7242,12866,37.7604,68,66,56,1429,1000,7.14892,47,4.43993,120753704782
82.7541,12084,37.7604,68,66,56,1429,1000,7.14892,47,4.43993,120853762562
107.481,9304,37.7604,68,66,56,1429,1000,7.14892,47,4.43993,120953820213
73.1636,13668,40.7552,69,66,56,1531,1000,7.14892,47,4.44035,121053880554
71.6076,13965,40.7552,69,66,56,1531,1000,7.14892,47,4.44035,121153939954
78.0762,12808,40.7552,69,66,56,1531,1000,7.14892,47,4.44035,121254017775
76.5931,13056,40.7552,69,66,56,1531,1000,7.14892,47,4.44035,121354076196
78.6658,12712,40.7552,69,66,56,1531,1000,7.14892,47,4.44035,121454134726
78.5176,12736,40.617,69,65,56,1485,1000,7.14892,46,4.43986,121554192737
74.5657,13411,40.617,69,65,56,1485,1000,7.14892,46,4.43986,121654251358
73.062,13687,40.617,69,65,56,1485,1000,7.14892,46,4.43986,121754309208
72.9395,13710,40.617,69,65,56,1485,1000,7.14892,46,4.43986,121854606429
31.5477,31698,40.617,69,65,56,1485,1000,7.14892,46,4.43986,121954663720
74.6993,13387,38.9831,67,65,56,1459,1000,7.14892,46,4.44047,122054720460
69.2857,14433,38.9831,67,65,56,1459,1000,7.14892,46,4.44047,122154778141
66.1113,15126,38.9831,67,65,56,1459,1000,7.14892,46,4.44047,122254835692
68.3527,14630,38.9831,67,65,56,1459,1000,7.14892,46,4.44047,122354891792
69.0751,14477,38.9831,67,65,56,1459,1000,7.14892,46,4.44047,122454948923
69.6136,14365,34.6859,66,65,56,1394,1000,7.14892,44,4.44057,122555008324
68.106,14683,34.6859,66,65,56,1394,1000,7.14892,44,4.44057,122655065454
67.1006,14903,34.6859,66,65,56,1394,1000,7.14892,44,4.44057,122755085165
71.623,13962,34.6859,66,65,56,1394,1000,7.14892,44,4.44057,122855142036
70.4573,14193,34.6859,66,65,56,1394,1000,7.14892,44,4.44057,122955197966
68.1803,14667,35.6863,69,65,56,1336,1000,7.14892,43,4.44115,123055257587
68.8753,14519,35.6863,69,65,56,1336,1000,7.14892,43,4.44115,123155316368
67.5083,14813,35.6863,69,65,56,1336,1000,7.14892,43,4.44115,123255373768
63.2071,15821,35.6863,69,65,56,1336,1000,7.14892,43,4.44115,123355434539
67.5767,14798,35.6863,69,65,56,1336,1000,7.14892,43,4.44115,123455492600
67.44,14828,34.5098,69,65,56,1352,1000,7.14892,43,4.44119,123555550570
67.5447,14805,34.5098,69,65,56,1352,1000,7.14892,43,4.44119,123655617711
64.9857,15388,34.5098,69,65,56,1352,1000,7.14892,43,4.44119,123755676132
66.5247,15032,34.5098,69,65,56,1352,1000,7.14892,43,4.44119,123855734502
68.6719,14562,34.5098,69,65,56,1352,1000,7.14892,43,4.44119,123955791083
65.4879,15270,34.4872,69,65,56,1304,1000,7.14892,42,4.44156,124055848693
69.5894,14370,34.4872,69,65,56,1304,1000,7.14892,42,4.44156,124155906784
70.0624,14273,34.4872,69,65,56,1304,1000,7.14892,42,4.44156,124255963495
60.9162,16416,34.4872,69,65,56,1304,1000,7.14892,42,4.44156,124356020865
66.5912,15017,34.4872,69,65,56,1304,1000,7.14892,42,4.44156,124456078896
68.0133,14703,36.036,69,65,56,1315,1000,7.14892,42,4.4418,124556095867
67.9856,14709,36.036,69,65,56,1315,1000,7.14892,42,4.4418,124656157567
58.2377,17171,36.036,69,65,56,1315,1000,7.14892,42,4.4418,124756216798
66.1157,15125,36.036,69,65,56,1315,1000,7.14892,42,4.4418,124856278869
63.8855,15653,36.036,69,65,56,1315,1000,7.14892,42,4.4418,124956338919
64.9351,15400,35.2866,68,65,56,1309,1000,7.14892,43,4.4418,125056398490
64.3335,15544,35.2866,68,65,56,1309,1000,7.14892,43,4.4418,125156461431
61.7894,16184,35.2866,68,65,56,1309,1000,7.14892,43,4.4418,125256519091
63.1951,15824,35.2866,68,65,56,1309,1000,7.14892,43,4.4418,125356578122
65.3552,15301,35.2866,68,65,56,1309,1000,7.14892,43,4.4418,125456635553
63.5647,15732,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,125556694653
62.1968,16078,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,125656751644
63.8244,15668,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,125756810525
65.505,15266,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,125856879075
62.7668,15932,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,125956936726
64.0246,15619,33.1586,69,65,56,1261,1000,7.14892,42,4.44204,126056992907
62.7471,15937,33.1186,68,65,56,1214,1000,7.14892,41,4.44228,126157050277
61.3234,16307,33.1186,68,65,56,1214,1000,7.14892,41,4.44228,126257109718
61.7094,16205,33.1186,68,65,56,1214,1000,7.14892,41,4.44228,126357167118
63.3312,15790,33.1186,68,65,56,1214,1000,7.14892,41,4.44228,126457225369
62.5782,15980,33.1186,68,65,56,1214,1000,7.14892,41,4.44228,126557282330
62.1504,16090,36.2708,69,65,56,1238,1000,7.14892,41,4.44191,126657341320
59.8015,16722,36.2708,69,65,56,1238,1000,7.14892,41,4.44191,126757399911
57.9039,17270,36.2708,69,65,56,1238,1000,7.14892,41,4.44191,126857462132
63.9386,15640,36.2708,69,65,56,1238,1000,7.14892,41,4.44191,126957521802
66.0284,15145,36.2708,69,65,56,1238,1000,7.14892,41,4.44191,127057579643
64.2343,15568,33.5025,69,65,56,1211,1000,7.14892,41,4.44264,127157641664
64.9056,15407,33.5025,69,65,56,1211,1000,7.14892,41,4.44264,127257699384
94.8497,10543,33.5025,69,65,56,1211,1000,7.14892,41,4.44264,127357756825
61.9809,16134,33.5025,69,65,56,1211,1000,7.14892,41,4.44264,127457814266
58.9831,16954,33.5025,69,65,56,1211,1000,7.14892,41,4.44264,127557871816
62.6331,15966,36.7008,67,65,55,1243,996,7.14892,41,4.44255,127657934277
61.459,16271,36.7008,67,65,55,1243,996,7.14892,41,4.44255,127757991098
63.3152,15794,36.7008,67,65,55,1243,996,7.14892,41,4.44255,127858049888
63.1433,15837,36.7008,67,65,55,1243,996,7.14892,41,4.44255,127958107179
40.3894,24759,36.7008,67,65,55,1243,996,7.14892,41,4.44255,128058165770
61.3422,16302,34.2308,69,65,56,1197,1000,7.14892,41,4.44299,128158222600
64.7626,15441,34.2308,69,65,56,1197,1000,7.14892,41,4.44299,128258281861
64.0205,15620,34.2308,69,65,56,1197,1000,7.14892,41,4.44299,128358343572
60.8051,16446,34.2308,69,65,56,1197,1000,7.14892,41,4.44299,128458401702
61.8582,16166,34.2308,69,65,56,1197,1000,7.14892,41,4.44299,128558461423
62.1813,16082,33.2468,68,65,55,1215,1000,7.14892,41,4.44287,128658518903
62.0155,16125,33.2468,68,65,55,1215,1000,7.14892,41,4.44287,128758577914
61.5385,16250,33.2468,68,65,55,1215,1000,7.14892,41,4.44287,128858638555
61.3271,16306,33.2468,68,65,55,1215,1000,7.14892,41,4.44287,128958696715
73.1261,13675,33.2468,68,65,55,1215,1000,7.14892,41,4.44287,129058757016
58.6889,17039,34.1026,69,65,55,1168,1000,7.14892,40,4.44335,129158821937
58.0316,17232,34.1026,69,65,55,1168,1000,7.14892,40,4.44335,129258880517
59.4106,16832,34.1026,69,65,55,1168,1000,7.14892,40,4.44335,129358937298
58.4112,17120,34.1026,69,65,55,1168,1000,7.14892,40,4.44335,129458995459
58.7234,17029,34.1026,69,65,55,1168,1000,7.14892,40,4.44335,129559054729
59.0145,16945,36.9898,68,65,56,1169,1000,7.14892,40,4.44347,129659112650
58.6304,17056,36.9898,68,65,56,1169,1000,7.14892,40,4.44347,129759178961
55.8753,17897,36.9898,68,65,56,1169,1000,7.14892,40,4.44347,129859237061
55.0903,18152,36.9898,68,65,56,1169,1000,7.14892,40,4.44347,129959294772
56.7311,17627,36.9898,68,65,56,1169,1000,7.14892,40,4.44347,130059363823
25.4712,39260,35.5664,66,65,55,1147,990,7.14892,39,4.44335,130159422263
53.9928,18521,35.5664,66,65,55,1147,990,7.14892,39,4.44335,130259480124
56.0978,17826,35.5664,66,65,55,1147,990,7.14892,39,4.44335,130359538055
55.5741,17994,35.5664,66,65,55,1147,990,7.14892,39,4.44335,130459596325
50.6175,19756,35.5664,66,65,55,1147,990,7.14892,39,4.44335,130559653056
50.6406,19747,30.4862,66,65,56,1147,990,7.14892,39,4.44407,130659712207
49.3559,20261,30.4862,66,65,56,1147,990,7.14892,39,4.44407,130759770557
49.7364,20106,30.4862,66,65,56,1147,990,7.14892,39,4.44407,130859829468
48.158,20765,30.4862,66,65,56,1147,990,7.14892,39,4.44407,130959902968
54.5405,18335,30.4862,66,65,56,1147,990,7.14892,39,4.44407,131059961299
53.8561,18568,36.9987,66,65,55,1196,1000,7.14892,40,4.44334,131160018990
53.1943,18799,36.9987,66,65,55,1196,1000,7.14892,40,4.44334,131260077510
53.9665,18530,36.9987,66,65,55,1196,1000,7.14892,40,4.44334,131360135091
52.7398,18961,36.9987,66,65,55,1196,1000,7.14892,40,4.44334,131460157692
54.3774,18390,36.9987,66,65,55,1196,1000,7.14892,40,4.44334,131560214672
53.7317,18611,32.0513,65,65,55,1179,996,7.14892,39,4.44331,131660274183
52.3286,19110,32.0513,65,65,55,1179,996,7.14892,39,4.44331,131760331864
51.2978,19494,32.0513,65,65,55,1179,996,7.14892,39,4.44331,131860391254
47.9823,20841,32.0513,65,65,55,1179,996,7.14892,39,4.44331,131960449125
52.9325,18892,32.0513,65,65,55,1179,996,7.14892,39,4.44331,132060506296
50.8285,19674,32.0513,65,65,55,1179,996,7.14892,39,4.44331,132160563656
53.135,18820,31.2899,69,65,55,1156,1000,7.14892,39,4.4441,132260620787
51.8323,19293,31.2899,69,65,55,1156,1000,7.14892,39,4.4441,132360680078
51.6903,19346,31.2899,69,65,55,1156,1000,7.14892,39,4.4441,132460737308
49.5712,20173,31.2899,69,65,55,1156,1000,7.14892,39,4.4441,132560795099
46.3349,21582,31.2899,69,65,55,1156,1000,7.14892,39,4.4441,132660854030
49.4169,20236,30.8376,66,65,55,1131,1000,7.14892,38,4.44374,132760911060
51.6449,19363,30.8376,66,65,55,1131,1000,7.14892,38,4.44374,132860967391
50.1681,19933,30.8376,66,65,55,1131,1000,7.14892,38,4.44374,132961024491
49.7364,20106,30.8376,66,65,55,1131,1000,7.14892,38,4.44374,133061080932
46.0257,21727,30.8376,66,65,55,1131,1000,7.14892,38,4.44374,133161138613
49.5614,20177,31.0345,65,65,56,1122,1000,7.14892,38,4.44458,133261176173
47.9249,20866,31.0345,65,65,56,1122,1000,7.14892,38,4.44458,133361237694
48.6429,20558,31.0345,65,65,56,1122,1000,7.14892,38,4.44458,133461297895
48.986,20414,31.0345,65,65,56,1122,1000,7.14892,38,4.44458,133561359315
48.8735,20461,31.0345,65,65,56,1122,1000,7.14892,38,4.44458,133661416986
48.5767,20586,31.7781,65,65,55,1121,1000,7.21142,38,4.44518,133761477037
48.3232,20694,31.7781,65,65,55,1121,1000,7.21142,38,4.44518,133861534747
47.3776,21107,31.7781,65,65,55,1121,1000,7.21142,38,4.44518,133961598348
48.1858,20753,31.7781,65,65,55,1121,1000,7.21142,38,4.44518,134061656259
48.377,20671,31.7781,65,65,55,1121,1000,7.21142,38,4.44518,134161713099
49.4487,20223,34.5663,63,65,55,1105,1000,7.21142,37,4.44602,134261771090
47.0124,21271,34.5663,63,65,55,1105,1000,7.21142,37,4.44602,134361831121
47.934,20862,34.5663,63,65,55,1105,1000,7.21142,37,4.44602,134461888531
48.2393,20730,34.5663,63,65,55,1105,1000,7.21142,37,4.44602,134561945092
47.7304,20951,34.5663,63,65,55,1105,1000,7.21142,37,4.44602,134662003243
44.5335,22455,30.2326,64,65,55,1112,1000,7.21142,37,4.44613,134762061083
47.7737,20932,30.2326,64,65,55,1112,1000,7.21142,37,4.44613,134862119444
47.2925,21145,30.2326,64,65,55,1112,1000,7.21142,37,4.44613,134962178965
47.3194,21133,30.2326,64,65,55,1112,1000,7.21142,37,4.44613,135062242345
46.7464,21392,30.2326,64,65,55,1112,1000,7.21142,37,4.44613,135162300226
42.1727,23712,30.9317,63,65,55,1128,1000,7.21142,37,4.4471,135262359056
47.4136,21091,30.9317,63,65,55,1128,1000,7.21142,37,4.4471,135362417917
47.4316,21083,30.9317,63,65,55,1128,1000,7.21142,37,4.4471,135462739288
