os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 3800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32809692,5.8.1-2-tkg-pds,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
106.53,37,99,61,72,1915,875,6.75858,9.99988,132510393
104.729,37,99,61,72,1915,875,6.75858,9.99988,132610402
103.835,37,99,61,72,1915,875,6.75858,9.99988,132710438
103.633,37,99,61,72,1915,875,6.75858,9.99988,132810452
102.735,39,99,61,72,1890,875,6.76651,9.99899,132910458
102.969,39,99,61,72,1890,875,6.76651,9.99899,133010464
102.014,39,99,61,72,1890,875,6.76651,9.99899,133110471
100.514,39,99,61,72,1890,875,6.76651,9.99899,133210477
100.145,39,99,61,72,1890,875,6.76651,9.99899,133310483
102.003,37,99,61,71,1955,875,6.76463,9.9999,133410489
101.551,37,99,61,71,1955,875,6.76463,9.9999,133510493
102.04,37,99,61,71,1955,875,6.76463,9.9999,133610501
101.855,37,99,61,71,1955,875,6.76463,9.9999,133710507
102.512,37,99,61,71,1955,875,6.76463,9.9999,133810516
105.102,41,99,61,72,1965,875,6.77481,10.0007,133910523
106.109,41,99,61,72,1965,875,6.77481,10.0007,134010530
107.032,41,99,61,72,1965,875,6.77481,10.0007,134110537
105.669,41,99,61,72,1965,875,6.77481,10.0007,134210543
105.28,41,99,61,72,1965,875,6.77481,10.0007,134310552
113.556,40,99,61,72,1925,875,6.80191,10.0001,134410557
109.684,40,99,61,72,1925,875,6.80191,10.0001,134510565
109.604,40,99,61,72,1925,875,6.80191,10.0001,134610573
109.662,40,99,61,72,1925,875,6.80191,10.0001,134710580
110.204,40,99,61,72,1925,875,6.80191,10.0001,134810587
112.991,37,99,61,72,1880,875,6.79782,9.99984,134910593
111.561,37,99,61,72,1880,875,6.79782,9.99984,135010601
110.911,37,99,61,72,1880,875,6.79782,9.99984,135110608
109.848,37,99,61,72,1880,875,6.79782,9.99984,135210613
110.522,37,99,61,72,1880,875,6.79782,9.99984,135310623
104.716,38,99,61,72,1915,875,6.77628,9.9988,135410632
111.442,38,99,61,72,1915,875,6.77628,9.9988,135510639
115.25,38,99,61,72,1915,875,6.77628,9.9988,135610647
116.091,38,99,61,72,1915,875,6.77628,9.9988,135710655
113.87,38,99,61,72,1915,875,6.77628,9.9988,135810660
106.758,37,99,61,72,2060,875,6.79507,9.99838,135910666
109.857,37,99,61,72,2060,875,6.79507,9.99838,136010673
110.717,37,99,61,72,2060,875,6.79507,9.99838,136110680
108.588,37,99,61,72,2060,875,6.79507,9.99838,136210689
107.903,37,99,61,72,2060,875,6.79507,9.99838,136310696
106.242,36,99,61,72,1975,875,6.78965,9.99885,136410708
104.589,36,99,61,72,1975,875,6.78965,9.99885,136510719
104.554,36,99,61,72,1975,875,6.78965,9.99885,136610724
103.308,36,99,61,72,1975,875,6.78965,9.99885,136710730
103.495,36,99,61,72,1975,875,6.78965,9.99885,136810741
111.142,38,99,61,72,1960,875,6.78898,10.0004,136910745
104.549,38,99,61,72,1960,875,6.78898,10.0004,137010751
104.26,38,99,61,72,1960,875,6.78898,10.0004,137110761
101.927,38,99,61,72,1960,875,6.78898,10.0004,137210769
101.163,38,99,61,72,1960,875,6.78898,10.0004,137310778
106.553,37,99,61,71,1960,875,6.78252,10.0005,137410790
103.155,37,99,61,71,1960,875,6.78252,10.0005,137510797
102.87,37,99,61,71,1960,875,6.78252,10.0005,137610801
102.77,37,99,61,71,1960,875,6.78252,10.0005,137710808
104.407,37,99,61,71,1960,875,6.78252,10.0005,137810815
104.529,40,99,61,72,1945,875,6.7841,10.0014,137910822
115.611,40,99,61,72,1945,875,6.7841,10.0014,138010832
116.326,40,99,61,72,1945,875,6.7841,10.0014,138110839
113.707,40,99,61,72,1945,875,6.7841,10.0014,138210845
113.861,40,99,61,72,1945,875,6.7841,10.0014,138310851
114.987,39,99,61,72,1845,875,6.78374,10.002,138410860
125.462,39,99,61,72,1845,875,6.78374,10.002,138510865
128.019,39,99,61,72,1845,875,6.78374,10.002,138610871
129.764,39,99,61,72,1845,875,6.78374,10.002,138710878
132.67,39,99,61,72,1845,875,6.78374,10.002,138810885
137.72,40,99,61,72,1820,875,6.77684,10.0027,138910893
169.21,40,99,61,72,1820,875,6.77684,10.0027,139010900
170.709,40,99,61,72,1820,875,6.77684,10.0027,139110907
172.737,40,99,61,72,1820,875,6.77684,10.0027,139210914
172.956,40,99,61,72,1820,875,6.77684,10.0027,139310922
173.234,29,99,60,72,1935,875,6.77903,10.0022,139410929
170.614,29,99,60,72,1935,875,6.77903,10.0022,139510936
170.491,29,99,60,72,1935,875,6.77903,10.0022,139610940
169.07,29,99,60,72,1935,875,6.77903,10.0022,139710947
168.847,29,99,60,72,1935,875,6.77903,10.0022,139810953
170.458,29,99,60,72,1935,875,6.77903,10.0022,139910958
182.042,34,99,60,72,1910,875,6.77903,10.0265,140010965
179.091,34,99,60,72,1910,875,6.77903,10.0265,140110970
173.683,34,99,60,72,1910,875,6.77903,10.0265,140210975
171.131,34,99,60,72,1910,875,6.77903,10.0265,140310983
172.018,34,99,60,72,1910,875,6.77903,10.0265,140410988
170.707,33,99,69,72,1880,875,6.76126,10.0033,140511002
168.337,33,99,69,72,1880,875,6.76126,10.0033,140611010
165.383,33,99,69,72,1880,875,6.76126,10.0033,140711015
161.599,33,99,69,72,1880,875,6.76126,10.0033,140811022
156.421,33,99,69,72,1880,875,6.76126,10.0033,140911030
127.035,36,99,68,72,1825,875,6.76444,10.0032,141011036
128.661,36,99,68,72,1825,875,6.76444,10.0032,141111042
128.263,36,99,68,72,1825,875,6.76444,10.0032,141211048
128.535,36,99,68,72,1825,875,6.76444,10.0032,141311058
128.881,36,99,68,72,1825,875,6.76444,10.0032,141411065
123.136,36,99,67,72,1905,875,6.76126,10.0031,141511078
119.124,36,99,67,72,1905,875,6.76126,10.0031,141611084
115.472,36,99,67,72,1905,875,6.76126,10.0031,141711092
114.754,36,99,67,72,1905,875,6.76126,10.0031,141811101
114.858,36,99,67,72,1905,875,6.76126,10.0031,141911112
108.085,41,99,66,72,2005,875,6.77592,10.0033,142011121
105.724,41,99,66,72,2005,875,6.77592,10.0033,142111126
99.9752,41,99,66,72,2005,875,6.77592,10.0033,142211134
97.0573,41,99,66,72,2005,875,6.77592,10.0033,142311141
96.2428,41,99,66,72,2005,875,6.77592,10.0033,142411147
92.5754,39,99,66,72,1950,875,6.78703,10.0062,142511165
91.4192,39,99,66,72,1950,875,6.78703,10.0062,142611176
90.5692,39,99,66,72,1950,875,6.78703,10.0062,142711195
91.1804,39,99,66,72,1950,875,6.78703,10.0062,142811207
91.7057,39,99,66,72,1950,875,6.78703,10.0062,142911217
90.8442,41,99,65,72,1880,875,6.78703,10.0067,143011222
87.2778,41,99,65,72,1880,875,6.78703,10.0067,143111233
86.018,41,99,65,72,1880,875,6.78703,10.0067,143211241
86.6227,41,99,65,72,1880,875,6.78703,10.0067,143311250
88.0173,41,99,65,72,1880,875,6.78703,10.0067,143411255
93.3039,36,99,64,71,2060,875,6.77304,10.0068,143511261
94.0628,36,99,64,71,2060,875,6.77304,10.0068,143611273
93.0817,36,99,64,71,2060,875,6.77304,10.0068,143711281
93.117,36,99,64,71,2060,875,6.77304,10.0068,143811290
93.9232,36,99,64,71,2060,875,6.77304,10.0068,143911297
107.801,37,99,64,72,1910,875,6.76944,10.0051,144011305
108.643,37,99,64,72,1910,875,6.76944,10.0051,144111314
107.196,37,99,64,72,1910,875,6.76944,10.0051,144211320
108.329,37,99,64,72,1910,875,6.76944,10.0051,144311325
109.557,37,99,64,72,1910,875,6.76944,10.0051,144411336
117.584,37,99,63,72,1980,875,6.75977,10.0064,144511340
115.763,37,99,63,72,1980,875,6.75977,10.0064,144611350
114.786,37,99,63,72,1980,875,6.75977,10.0064,144711357
114.802,37,99,63,72,1980,875,6.75977,10.0064,144811362
114.66,37,99,63,72,1980,875,6.75977,10.0064,144911374
109.606,36,99,63,72,1920,875,6.75975,10.0068,145011384
109.559,36,99,63,72,1920,875,6.75975,10.0068,145111394
107.402,36,99,63,72,1920,875,6.75975,10.0068,145211406
107.919,36,99,63,72,1920,875,6.75975,10.0068,145311411
109.47,36,99,63,72,1920,875,6.75975,10.0068,145411423
114.291,36,99,62,72,1915,875,6.77287,10.0054,145511427
113.822,36,99,62,72,1915,875,6.77287,10.0054,145611435
114.251,36,99,62,72,1915,875,6.77287,10.0054,145711445
114.496,36,99,62,72,1915,875,6.77287,10.0054,145811453
114.976,36,99,62,72,1915,875,6.77287,10.0054,145911459
118.363,37,99,62,72,1855,875,6.77287,10.0067,146011464
123.296,37,99,62,72,1855,875,6.77287,10.0067,146111475
122.244,37,99,62,72,1855,875,6.77287,10.0067,146211485
122.426,37,99,62,72,1855,875,6.77287,10.0067,146311491
123.537,37,99,62,72,1855,875,6.77287,10.0067,146411498
125.945,35,99,61,72,1895,875,6.77287,10.0069,146511505
122.916,35,99,61,72,1895,875,6.77287,10.0069,146611515
120.847,35,99,61,72,1895,875,6.77287,10.0069,146711521
119.063,35,99,61,72,1895,875,6.77287,10.0069,146811526
114.651,35,99,61,72,1895,875,6.77287,10.0069,146911536
90.9298,38,99,61,72,1960,875,6.78924,10.0063,147011545
84.0715,38,99,61,72,1960,875,6.78924,10.0063,147111551
82.3859,38,99,61,72,1960,875,6.78924,10.0063,147211557
82.2862,38,99,61,72,1960,875,6.78924,10.0063,147311566
83.6666,38,99,61,72,1960,875,6.78924,10.0063,147411571
90.8348,35,99,61,72,1965,875,6.7906,10.0059,147511577
90.5999,35,99,61,72,1965,875,6.7906,10.0059,147611582
89.9548,35,99,61,72,1965,875,6.7906,10.0059,147711587
90.5153,35,99,61,72,1965,875,6.7906,10.0059,147811595
90.8248,35,99,61,72,1965,875,6.7906,10.0059,147911602
91.0996,35,99,61,72,2005,875,6.7519,10.0067,148011608
99.9692,35,99,61,72,2005,875,6.7519,10.0067,148111613
100.337,35,99,61,72,2005,875,6.7519,10.0067,148211619
103.431,35,99,61,72,2005,875,6.7519,10.0067,148311626
106.72,35,99,61,72,2005,875,6.7519,10.0067,148411631
130.107,36,99,61,71,1945,875,6.7558,10.0057,148511638
122.078,36,99,61,71,1945,875,6.7558,10.0057,148611645
115.005,36,99,61,71,1945,875,6.7558,10.0057,148711651
112.382,36,99,61,71,1945,875,6.7558,10.0057,148811656
111.778,36,99,61,71,1945,875,6.7558,10.0057,148911663
111.371,37,99,61,71,1980,875,6.7555,10.0063,149011669
114.21,37,99,61,71,1980,875,6.7555,10.0063,149111676
112.679,37,99,61,71,1980,875,6.7555,10.0063,149211685
114.333,37,99,61,71,1980,875,6.7555,10.0063,149311698
115.837,37,99,61,71,1980,875,6.7555,10.0063,149411705
124.131,36,99,61,72,1940,875,6.7555,10.0062,149511715
120.173,36,99,61,72,1940,875,6.7555,10.0062,149611722
118.269,36,99,61,72,1940,875,6.7555,10.0062,149711727
118.537,36,99,61,72,1940,875,6.7555,10.0062,149811732
117.876,36,99,61,72,1940,875,6.7555,10.0062,149911740
116.261,37,99,61,71,1955,875,6.7555,10.0061,150011746
107.339,37,99,61,71,1955,875,6.7555,10.0061,150111751
102.508,37,99,61,71,1955,875,6.7555,10.0061,150211756
99.9357,37,99,61,71,1955,875,6.7555,10.0061,150311764
100.829,37,99,61,71,1955,875,6.7555,10.0061,150411775
101.538,36,99,61,72,1900,875,6.78363,10.0062,150511781
103.937,36,99,61,72,1900,875,6.78363,10.0062,150611788
104.682,36,99,61,72,1900,875,6.78363,10.0062,150711795
104.435,36,99,61,72,1900,875,6.78363,10.0062,150811803
104.202,36,99,61,72,1900,875,6.78363,10.0062,150911811
104.016,36,99,61,72,1900,875,6.78363,10.0062,151011816
102.317,35,99,61,71,2020,875,6.78582,10.005,151111825
96.9718,35,99,61,71,2020,875,6.78582,10.005,151211832
98.7836,35,99,61,71,2020,875,6.78582,10.005,151311840
99.0677,35,99,61,71,2020,875,6.78582,10.005,151411847
98.5483,35,99,61,71,2020,875,6.78582,10.005,151511853
97.4528,35,99,61,72,1910,875,6.72744,10.028,151611859
97.0507,35,99,61,72,1910,875,6.72744,10.028,151711864
97.2528,35,99,61,72,1910,875,6.72744,10.028,151811870
97.6663,35,99,61,72,1910,875,6.72744,10.028,151911889
97.323,35,99,61,72,1910,875,6.72744,10.028,152011907
98.1812,38,99,61,71,1905,875,6.72812,10.0277,152111913
96.1555,38,99,61,71,1905,875,6.72812,10.0277,152211922
96.4079,38,99,61,71,1905,875,6.72812,10.0277,152311942
97.3513,38,99,61,71,1905,875,6.72812,10.0277,152411950
97.9063,38,99,61,71,1905,875,6.72812,10.0277,152511956
98.9371,34,99,61,71,1965,875,6.7244,10.0251,152611970
97.8527,34,99,61,71,1965,875,6.7244,10.0251,152711978
98.6395,34,99,61,71,1965,875,6.7244,10.0251,152811983
100.032,34,99,61,71,1965,875,6.7244,10.0251,152911989
100.701,34,99,61,71,1965,875,6.7244,10.0251,153011995
104.356,38,99,61,71,2060,875,6.72549,10.0266,153112002
100.094,38,99,61,71,2060,875,6.72549,10.0266,153212008
95.5369,38,99,61,71,2060,875,6.72549,10.0266,153312016
93.8532,38,99,61,71,2060,875,6.72549,10.0266,153412024
92.5904,38,99,61,71,2060,875,6.72549,10.0266,153512036
89.2363,33,99,61,72,1885,875,6.73446,10.0271,153612042
88.4939,33,99,61,72,1885,875,6.73446,10.0271,153712050
86.6951,33,99,61,72,1885,875,6.73446,10.0271,153812061
88.3825,33,99,61,72,1885,875,6.73446,10.0271,153912068
89.3538,33,99,61,72,1885,875,6.73446,10.0271,154012074
90.3408,36,99,61,72,1920,875,6.74656,10.0286,154112080
87.535,36,99,61,72,1920,875,6.74656,10.0286,154212084
87.9167,36,99,61,72,1920,875,6.74656,10.0286,154312090
88.2366,36,99,61,72,1920,875,6.74656,10.0286,154412097
88.5463,36,99,61,72,1920,875,6.74656,10.0286,154512106
88.3802,35,99,61,72,1940,875,6.74057,10.0315,154612114
87.5887,35,99,61,72,1940,875,6.74057,10.0315,154712121
89.0313,35,99,61,72,1940,875,6.74057,10.0315,154812134
89.5741,35,99,61,72,1940,875,6.74057,10.0315,154912142
89.7106,35,99,61,72,1940,875,6.74057,10.0315,155012152
85.3625,35,99,61,72,1950,875,6.73532,10.0334,155112158
85.4074,35,99,61,72,1950,875,6.73532,10.0334,155212165
86.653,35,99,61,72,1950,875,6.73532,10.0334,155312172
88.3972,35,99,61,72,1950,875,6.73532,10.0334,155412176
89.3459,35,99,61,72,1950,875,6.73532,10.0334,155512183
95.6869,34,99,61,72,2000,875,6.74644,10.033,155612190
95.3023,34,99,61,72,2000,875,6.74644,10.033,155712196
95.0834,34,99,61,72,2000,875,6.74644,10.033,155812201
94.7824,34,99,61,72,2000,875,6.74644,10.033,155912207
94.634,34,99,61,72,2000,875,6.74644,10.033,156012214
94.08,34,99,61,72,2060,875,6.74314,10.0328,156112221
92.652,34,99,61,72,2060,875,6.74314,10.0328,156212226
92.6148,34,99,61,72,2060,875,6.74314,10.0328,156312236
93.7182,34,99,61,72,2060,875,6.74314,10.0328,156412241
94.2856,34,99,61,72,2060,875,6.74314,10.0328,156512250
95.5353,34,99,61,72,1965,875,6.74778,10.033,156612256
96.7622,34,99,61,72,1965,875,6.74778,10.033,156712263
98.0066,34,99,61,72,1965,875,6.74778,10.033,156812268
98.4839,34,99,61,72,1965,875,6.74778,10.033,156912275
99.9828,34,99,61,72,1965,875,6.74778,10.033,157012284
107.223,34,99,61,72,1940,875,6.75071,10.0324,157112290
104.175,34,99,61,72,1940,875,6.75071,10.0324,157212297
106.965,34,99,61,72,1940,875,6.75071,10.0324,157312303
110.16,34,99,61,72,1940,875,6.75071,10.0324,157412310
112.67,34,99,61,72,1940,875,6.75071,10.0324,157512315
140.805,36,99,61,72,1950,875,6.72361,10.0353,157612322
143.229,36,99,61,72,1950,875,6.72361,10.0353,157712327
141.701,36,99,61,72,1950,875,6.72361,10.0353,157812334
139.634,36,99,61,72,1950,875,6.72361,10.0353,157912345
135.823,36,99,61,72,1950,875,6.72361,10.0353,158012351
122.09,39,99,61,72,1860,875,6.72361,10.0347,158112357
123.252,39,99,61,72,1860,875,6.72361,10.0347,158212366
127.299,39,99,61,72,1860,875,6.72361,10.0347,158312371
131.643,39,99,61,72,1860,875,6.72361,10.0347,158412377
134.858,39,99,61,72,1860,875,6.72361,10.0347,158512383
153.692,37,99,61,72,1825,875,6.72409,10.0343,158612390
154.888,37,99,61,72,1825,875,6.72409,10.0343,158712400
156.761,37,99,61,72,1825,875,6.72409,10.0343,158812406
157.246,37,99,61,72,1825,875,6.72409,10.0343,158912411
157.785,37,99,61,72,1825,875,6.72409,10.0343,159012418
167.851,34,99,61,72,1865,875,6.73184,10.0337,159112424
164.394,34,99,61,72,1865,875,6.73184,10.0337,159212431
165.952,34,99,61,72,1865,875,6.73184,10.0337,159312436
166.743,34,99,61,72,1865,875,6.73184,10.0337,159412446
164.312,34,99,61,72,1865,875,6.73184,10.0337,159512453
145.026,27,99,60,72,1850,875,6.71114,10.0339,159612457
143.229,27,99,60,72,1850,875,6.71114,10.0339,159712467
143.783,27,99,60,72,1850,875,6.71114,10.0339,159812475
144.534,27,99,60,72,1850,875,6.71114,10.0339,159912485
143.866,27,99,60,72,1850,875,6.71114,10.0339,160012494
143.092,30,99,59,72,1855,875,6.71114,10.0323,160112500
135.155,30,99,59,72,1855,875,6.71114,10.0323,160212505
132.705,30,99,59,72,1855,875,6.71114,10.0323,160312509
132.629,30,99,59,72,1855,875,6.71114,10.0323,160412516
133.103,30,99,59,72,1855,875,6.71114,10.0323,160512524
152.404,36,99,59,72,1910,875,6.71273,10.0326,160612532
142.926,36,99,59,72,1910,875,6.71273,10.0326,160712537
141.351,36,99,59,72,1910,875,6.71273,10.0326,160812543
139.875,36,99,59,72,1910,875,6.71273,10.0326,160912550
137.928,36,99,59,72,1910,875,6.71273,10.0326,161012558
136.424,39,99,59,71,2060,875,6.71126,10.033,161112565
118.211,39,99,59,71,2060,875,6.71126,10.033,161212573
111.763,39,99,59,71,2060,875,6.71126,10.033,161312581
108.366,39,99,59,71,2060,875,6.71126,10.033,161412591
107.316,39,99,59,71,2060,875,6.71126,10.033,161512602
107.755,34,99,59,72,1925,875,6.71907,10.0328,161612610
101.296,34,99,59,72,1925,875,6.71907,10.0328,161712622
97.3227,34,99,59,72,1925,875,6.71907,10.0328,161812628
93.853,34,99,59,72,1925,875,6.71907,10.0328,161912634
92.5907,34,99,59,72,1925,875,6.71907,10.0328,162012641
92.987,35,99,60,72,1990,875,6.72233,10.0311,162112646
89.9919,35,99,60,72,1990,875,6.72233,10.0311,162212651
94.6701,35,99,60,72,1990,875,6.72233,10.0311,162312657
98.2628,35,99,60,72,1990,875,6.72233,10.0311,162412664
100.777,35,99,60,72,1990,875,6.72233,10.0311,162512671
102.435,35,99,60,72,1990,875,6.72233,10.0311,162612677
108,34,99,60,72,1880,875,6.72844,10.031,162712682
108.572,34,99,60,72,1880,875,6.72844,10.031,162812686
106.987,34,99,60,72,1880,875,6.72844,10.031,162912691
106.59,34,99,60,72,1880,875,6.72844,10.031,163012697
106.541,34,99,60,72,1880,875,6.72844,10.031,163112704
104.876,34,99,60,72,2060,875,6.71928,10.0291,163212708
109.225,34,99,60,72,2060,875,6.71928,10.0291,163312721
111.851,34,99,60,72,2060,875,6.71928,10.0291,163412727
112.711,34,99,60,72,2060,875,6.71928,10.0291,163512733
112.712,34,99,60,72,2060,875,6.71928,10.0291,163612742
111.88,32,99,60,72,1945,875,6.74236,10.0302,163712748
111.257,32,99,60,72,1945,875,6.74236,10.0302,163812761
108.23,32,99,60,72,1945,875,6.74236,10.0302,163912766
104.764,32,99,60,72,1945,875,6.74236,10.0302,164012773
102.57,32,99,60,72,1945,875,6.74236,10.0302,164112780
91.5485,33,99,60,72,2060,875,6.72997,10.0289,164212786
94.494,33,99,60,72,2060,875,6.72997,10.0289,164312792
97.0896,33,99,60,72,2060,875,6.72997,10.0289,164412800
99.2657,33,99,60,72,2060,875,6.72997,10.0289,164512806
101.478,33,99,60,72,2060,875,6.72997,10.0289,164612820
106.908,35,99,59,72,1910,875,6.73156,10.0289,164712842
107.913,35,99,59,72,1910,875,6.73156,10.0289,164812848
107.828,35,99,59,72,1910,875,6.73156,10.0289,164912853
107.378,35,99,59,72,1910,875,6.73156,10.0289,165012860
107.438,35,99,59,72,1910,875,6.73156,10.0289,165112870
100.236,39,99,59,72,1915,875,6.73558,10.0295,165212877
103.493,39,99,59,72,1915,875,6.73558,10.0295,165312886
104.931,39,99,59,72,1915,875,6.73558,10.0295,165412893
105.958,39,99,59,72,1915,875,6.73558,10.0295,165512905
107.119,39,99,59,72,1915,875,6.73558,10.0295,165612912
113.331,41,99,59,72,1890,875,6.73821,10.0284,165712916
112.358,41,99,59,72,1890,875,6.73821,10.0284,165812926
112.959,41,99,59,72,1890,875,6.73821,10.0284,165912934
112.856,41,99,59,72,1890,875,6.73821,10.0284,166012939
113.118,41,99,59,72,1890,875,6.73821,10.0284,166112945
109.008,34,99,59,72,1885,875,6.73809,10.0282,166212950
114.599,34,99,59,72,1885,875,6.73809,10.0282,166312954
115.607,34,99,59,72,1885,875,6.73809,10.0282,166412963
117.704,34,99,59,72,1885,875,6.73809,10.0282,166512967
120.2,34,99,59,72,1885,875,6.73809,10.0282,166612972
126.011,30,99,59,72,1925,875,6.7342,10.0269,166712978
124.122,30,99,59,72,1925,875,6.7342,10.0269,166812984
121.7,30,99,59,72,1925,875,6.7342,10.0269,166912995
120.07,30,99,59,72,1925,875,6.7342,10.0269,167013001
119.457,30,99,59,72,1925,875,6.7342,10.0269,167113006
110.336,29,99,59,72,1820,875,6.73457,10.027,167213011
115.491,29,99,59,72,1820,875,6.73457,10.027,167313016
119.364,29,99,59,72,1820,875,6.73457,10.027,167413023
121.327,29,99,59,72,1820,875,6.73457,10.027,167513029
122.393,29,99,59,72,1820,875,6.73457,10.027,167613034
126.374,32,99,59,72,1825,875,6.73457,10.0284,167713040
125.073,32,99,59,72,1825,875,6.73457,10.0284,167813046
125.276,32,99,59,72,1825,875,6.73457,10.0284,167913051
125.977,32,99,59,72,1825,875,6.73457,10.0284,168013057
127.095,32,99,59,72,1825,875,6.73457,10.0284,168113062
122.997,35,99,59,72,2060,875,6.73597,10.029,168213070
128.024,35,99,59,72,2060,875,6.73597,10.029,168313075
129.066,35,99,59,72,2060,875,6.73597,10.029,168413082
129.467,35,99,59,72,2060,875,6.73597,10.029,168513089
129.699,35,99,59,72,2060,875,6.73597,10.029,168613099
132.135,34,99,59,72,1900,875,6.7386,10.0316,168713107
131.079,34,99,59,72,1900,875,6.7386,10.0316,168813115
130.605,34,99,59,72,1900,875,6.7386,10.0316,168913123
130.156,34,99,59,72,1900,875,6.7386,10.0316,169013132
131.028,34,99,59,72,1900,875,6.7386,10.0316,169113140
128.474,34,99,59,72,2015,875,6.74006,10.0292,169213148
134.05,34,99,59,72,2015,875,6.74006,10.0292,169313154
134.099,34,99,59,72,2015,875,6.74006,10.0292,169413164
132.477,34,99,59,72,2015,875,6.74006,10.0292,169513172
131.475,34,99,59,72,2015,875,6.74006,10.0292,169613191
120.559,34,99,59,72,1830,875,6.74006,10.0294,169713199
119.318,34,99,59,72,1830,875,6.74006,10.0294,169813208
120.013,34,99,59,72,1830,875,6.74006,10.0294,169913214
121.271,34,99,59,72,1830,875,6.74006,10.0294,170013221
121.539,34,99,59,72,1830,875,6.74006,10.0294,170113227
110.711,31,99,59,72,1850,875,6.73466,10.0312,170213233
115.343,31,99,59,72,1850,875,6.73466,10.0312,170313238
117.458,31,99,59,72,1850,875,6.73466,10.0312,170413244
118.263,31,99,59,72,1850,875,6.73466,10.0312,170513249
118.473,31,99,59,72,1850,875,6.73466,10.0312,170613255
114.679,33,99,59,72,1895,875,6.74119,10.0315,170713262
115.391,33,99,59,72,1895,875,6.74119,10.0315,170813269
117.277,33,99,59,72,1895,875,6.74119,10.0315,170913274
118.7,33,99,59,72,1895,875,6.74119,10.0315,171013279
118.792,33,99,59,72,1895,875,6.74119,10.0315,171113285
104.047,35,99,59,72,1955,875,6.74199,10.0315,171213290
107.185,35,99,59,72,1955,875,6.74199,10.0315,171313297
102.484,35,99,59,72,1955,875,6.74199,10.0315,171413304
102.538,35,99,59,72,1955,875,6.74199,10.0315,171513312
104.417,35,99,59,72,1955,875,6.74199,10.0315,171613320
106.687,37,99,59,72,1930,875,6.74735,10.032,171713326
125.09,37,99,59,72,1930,875,6.74735,10.032,171813331
122.948,37,99,59,72,1930,875,6.74735,10.032,171913337
120.052,37,99,59,72,1930,875,6.74735,10.032,172013346
118.341,37,99,59,72,1930,875,6.74735,10.032,172113358
117.564,36,99,59,72,1950,875,6.73814,10.031,172213363
127.203,36,99,59,72,1950,875,6.73814,10.031,172313371
122.516,36,99,59,72,1950,875,6.73814,10.031,172413380
120.461,36,99,59,72,1950,875,6.73814,10.031,172513386
119.976,36,99,59,72,1950,875,6.73814,10.031,172613393
119.145,36,99,59,72,1950,875,6.73814,10.031,172713399
119.74,40,99,59,72,1925,875,6.7393,10.0312,172813407
119.946,40,99,59,72,1925,875,6.7393,10.0312,172913415
120.099,40,99,59,72,1925,875,6.7393,10.0312,173013423
119.637,40,99,59,72,1925,875,6.7393,10.0312,173113430
118.179,40,99,59,72,1925,875,6.7393,10.0312,173213438
116.534,36,99,59,72,1970,875,6.73467,10.0304,173313446
117.187,36,99,59,72,1970,875,6.73467,10.0304,173413451
117.082,36,99,59,72,1970,875,6.73467,10.0304,173513457
116.852,36,99,59,72,1970,875,6.73467,10.0304,173613475
116.894,36,99,59,72,1970,875,6.73467,10.0304,173713482
122.802,36,99,59,72,1885,875,6.73467,10.0298,173813490
124.957,36,99,59,72,1885,875,6.73467,10.0298,173913495
125.307,36,99,59,72,1885,875,6.73467,10.0298,174013503
124.976,36,99,59,72,1885,875,6.73467,10.0298,174113509
123.611,36,99,59,72,1885,875,6.73467,10.0298,174213514
118.721,37,99,59,72,1900,875,6.73692,10.0322,174313521
119.967,37,99,59,72,1900,875,6.73692,10.0322,174413529
120.628,37,99,59,72,1900,875,6.73692,10.0322,174513534
120.826,37,99,59,72,1900,875,6.73692,10.0322,174613540
120.612,37,99,59,72,1900,875,6.73692,10.0322,174713546
122.494,36,99,59,71,1855,875,6.73076,10.0329,174813555
123.741,36,99,59,71,1855,875,6.73076,10.0329,174913563
123.974,36,99,59,71,1855,875,6.73076,10.0329,175013569
124.234,36,99,59,71,1855,875,6.73076,10.0329,175113578
123.203,36,99,59,71,1855,875,6.73076,10.0329,175213586
125.327,36,99,59,72,1955,875,6.73003,10.0314,175313592
126.4,36,99,59,72,1955,875,6.73003,10.0314,175413597
126.02,36,99,59,72,1955,875,6.73003,10.0314,175513603
125.262,36,99,59,72,1955,875,6.73003,10.0314,175613611
124.532,36,99,59,72,1955,875,6.73003,10.0314,175713622
123.632,40,99,59,72,1935,875,6.72715,10.0346,175813628
121.155,40,99,59,72,1935,875,6.72715,10.0346,175913636
121.066,40,99,59,72,1935,875,6.72715,10.0346,176013642
121.126,40,99,59,72,1935,875,6.72715,10.0346,176113659
119.494,40,99,59,72,1935,875,6.72715,10.0346,176213673
122.004,37,99,59,72,1860,875,6.73387,10.0326,176313684
120.369,37,99,59,72,1860,875,6.73387,10.0326,176413693
119.88,37,99,59,72,1860,875,6.73387,10.0326,176513700
119.279,37,99,59,72,1860,875,6.73387,10.0326,176613706
118.74,37,99,59,72,1860,875,6.73387,10.0326,176713711
118.622,38,99,59,72,1930,875,6.73673,10.0319,176813718
