os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,GeForce GTX 750 Ti,16226108,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.695,9931,11.3523,100,43,46,1228,2700,1.12396,24,4.27394,238669952928
98.1547,10188,11.3523,100,43,46,1228,2700,1.12396,24,4.27394,238770028636
97.0685,10302,11.0561,100,43,46,1228,2700,1.12396,25,4.27417,238870092470
102.955,9713,11.0561,100,43,46,1228,2700,1.12396,25,4.27417,238970166851
104.526,9567,11.0561,100,43,46,1228,2700,1.12396,25,4.27417,239070249404
96.9368,10316,11.0561,100,43,46,1228,2700,1.12396,25,4.27417,239170324343
95.2744,10496,11.0561,100,43,46,1228,2700,1.12396,25,4.27417,239270399563
101.833,9820,11.293,100,43,46,1228,2700,1.12396,25,4.27417,239370473315
97.3047,10277,11.293,100,43,46,1228,2700,1.12396,25,4.27417,239470537848
103.274,9683,11.293,100,43,46,1228,2700,1.12396,25,4.27417,239570617467
99.99,10001,11.293,100,43,46,1228,2700,1.12396,25,4.27417,239670681791
102.093,9795,11.293,100,43,46,1228,2700,1.12396,25,4.27417,239770745556
96.9556,10314,10.7023,100,43,46,1228,2700,1.12396,25,4.27465,239870820566
102.617,9745,10.7023,100,43,46,1228,2700,1.12396,25,4.27465,239970895016
106.27,9410,10.7023,100,43,46,1228,2700,1.12396,25,4.27465,240070965975
102.543,9752,10.7023,100,43,46,1228,2700,1.12396,25,4.27465,240171044826
101.916,9812,10.7023,100,43,46,1228,2700,1.12396,25,4.27465,240271119836
103.541,9658,10.5785,100,43,46,1228,2700,1.12396,25,4.27489,240371201550
101.781,9825,10.5785,100,43,46,1228,2700,1.12396,25,4.27489,240471269645
106.383,9400,10.5785,100,43,46,1228,2700,1.12396,25,4.27489,240571356388
105.33,9494,10.5785,100,43,46,1228,2700,1.12396,25,4.27489,240671435937
99.8602,10014,10.5785,100,43,46,1228,2700,1.12396,25,4.27489,240771513391
87.4661,11433,10.2521,100,43,46,1228,2700,1.12396,25,4.27489,240871589518
79.3147,12608,10.2521,100,43,46,1228,2700,1.12396,25,4.27489,240971667810
77.4413,12913,10.2521,100,43,46,1228,2700,1.12396,25,4.27489,241071733042
73.0887,13682,10.2521,100,43,46,1228,2700,1.12396,25,4.27489,241171810286
71.0581,14073,10.2521,100,43,46,1228,2700,1.12396,25,4.27489,241271887670
70.1607,14253,10.7794,100,43,46,1228,2700,1.12396,26,4.2756,241372194134
70.5965,14165,10.7794,100,43,46,1228,2700,1.12396,26,4.2756,241472273893
71.9269,13903,10.7794,100,43,46,1228,2700,1.12396,26,4.2756,241572351766
69.701,14347,10.7794,100,43,46,1228,2700,1.12396,26,4.2756,241672432013
71.1642,14052,10.7794,100,43,46,1228,2700,1.12396,26,4.2756,241772507093
69.6427,14359,11.526,100,43,46,1228,2700,1.12396,25,4.2756,241872819493
71.2708,14031,11.526,100,43,46,1228,2700,1.12396,25,4.2756,241972890451
71.3725,14011,11.526,100,43,46,1228,2700,1.12396,25,4.2756,242072958128
74.8167,13366,11.526,100,43,46,1228,2700,1.12396,25,4.2756,242173023359
74.5935,13406,11.526,100,43,46,1228,2700,1.12396,25,4.2756,242273087893
75.4489,13254,11.8893,100,43,46,1228,2700,1.12396,25,4.27632,242373155010
75.4318,13257,11.8893,100,43,46,1228,2700,1.12396,25,4.27632,242473223524
70.7064,14143,11.8893,100,43,46,1228,2700,1.12396,25,4.27632,242573290223
76.3709,13094,11.8893,100,43,46,1228,2700,1.12396,25,4.27632,242673356223
78.1189,12801,11.8893,100,43,46,1228,2700,1.12396,25,4.27632,242773429696
79.0514,12650,11.9008,100,43,46,1228,2700,1.12396,27,4.27632,242873497302
79.384,12597,11.9008,100,43,46,1228,2700,1.12396,27,4.27632,242973567213
80.8016,12376,11.9008,100,43,46,1228,2700,1.12396,27,4.27632,243073626089
82.6515,12099,11.9008,100,43,46,1228,2700,1.12396,27,4.27632,243173664642
82.6788,12095,11.9008,100,43,46,1228,2700,1.12396,27,4.27632,243273739372
81.8934,12211,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243373814312
83.5492,11969,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243473893023
83.4516,11983,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243573969359
83.2917,12006,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243674044928
82.9187,12060,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243774358445
82.2639,12156,12.4183,100,43,47,1228,2700,1.12396,27,4.27655,243874434013
83.633,11957,12.601,100,43,47,1228,2700,1.12396,27,4.27655,243974509442
81.7461,12233,12.601,100,43,47,1228,2700,1.12396,27,4.27655,244074572997
80.457,12429,12.601,100,43,47,1228,2700,1.12396,27,4.27655,244174638299
80.8146,12374,12.601,100,43,47,1228,2700,1.12396,27,4.27655,244274715055
80.1989,12469,12.601,100,43,47,1228,2700,1.12396,27,4.27655,244374791182
76.4,13089,12.2314,100,43,47,1228,2700,1.12396,27,4.27655,244474873385
75.9705,13163,12.2314,100,43,47,1228,2700,1.12396,27,4.27655,244574949582
77.5254,12899,12.2314,100,43,47,1228,2700,1.12396,27,4.27655,244675026896
76.9823,12990,12.2314,100,43,47,1228,2700,1.12396,27,4.27655,244775333918
76.0746,13145,12.2314,100,43,47,1228,2700,1.12396,27,4.27655,244875414515
77.1605,12960,12.2549,100,43,47,1228,2700,1.12396,27,4.27655,244975712109
77.0891,12972,12.2549,100,43,47,1228,2700,1.12396,27,4.27655,245075787537
78.2044,12787,12.2549,100,43,47,1228,2700,1.12396,27,4.27655,245175861918
78.4806,12742,12.2549,100,43,47,1228,2700,1.12396,27,4.27655,245275934204
77.6578,12877,12.2549,100,43,47,1228,2700,1.12396,27,4.27655,245376010959
79.3714,12599,12.4795,100,43,47,1228,2700,1.12396,27,4.27655,245476086528
75.4091,13261,12.4795,100,43,47,1228,2700,1.12396,27,4.27655,245576162096
77.3694,12925,12.4795,100,43,47,1228,2700,1.12396,27,4.27655,245676445442
75.9129,13173,12.4795,100,43,47,1228,2700,1.12396,27,4.27655,245776521220
76.8226,13017,12.4795,100,43,47,1228,2700,1.12396,27,4.27655,245876588896
78.4191,12752,12.199,100,43,47,1228,2700,1.12396,26,4.27704,245976918966
76.5638,13061,12.199,100,43,47,1228,2700,1.12396,26,4.27704,246076992858
76.0977,13141,12.199,100,43,47,1228,2700,1.12396,26,4.27704,246177069264
82.0479,12188,12.199,100,43,47,1228,2700,1.12396,26,4.27704,246277144623
41.2252,24257,12.199,100,43,47,1228,2700,1.12396,26,4.27704,246377219353
40.4613,24715,11.1288,100,43,47,1228,2700,1.12396,24,4.27704,246477282210
40.992,24395,11.1288,100,43,47,1228,2700,1.12396,24,4.27704,246577335848
41.5835,24048,11.1288,100,43,47,1228,2700,1.12396,24,4.27704,246677410578
39.8121,25118,11.1288,100,43,47,1228,2700,1.12396,24,4.27704,246777444801
38.9469,25676,11.1288,100,43,47,1228,2700,1.12396,24,4.27704,246877510521
38.1548,26209,11.6904,100,43,46,1228,2700,1.12396,20,4.27752,246977533709
37.5263,26648,11.6904,100,43,46,1228,2700,1.12396,20,4.27752,247077609766
36.3663,27498,11.6904,100,43,46,1228,2700,1.12396,20,4.27752,247177677442
35.4862,28180,11.6904,100,43,46,1228,2700,1.12396,20,4.27752,247277741766
35.215,28397,11.6904,100,43,46,1228,2700,1.12396,20,4.27752,247377774382
35.9751,27797,10.467,100,43,46,1228,2700,1.12396,18,4.27752,247477850159
37.7273,26506,10.467,100,43,46,1228,2700,1.12396,18,4.27752,247577927683
39.0503,25608,10.467,100,43,46,1228,2700,1.12396,18,4.27752,247678003112
40.7034,24568,10.467,100,43,46,1228,2700,1.12396,18,4.27752,247778068134
42.3783,23597,10.467,100,43,46,1228,2700,1.12396,18,4.27752,247878142794
42.7497,23392,11.6585,100,43,46,1228,2700,1.12396,21,4.27752,247978209493
42.7515,23391,11.6585,100,43,46,1228,2700,1.12396,21,4.27752,248078273816
43.6072,22932,11.6585,100,43,46,1228,2700,1.12396,21,4.27752,248178349804
43.5218,22977,11.6585,100,43,46,1228,2700,1.12396,21,4.27752,248278425093
43.6053,22933,11.6585,100,43,46,1228,2700,1.12396,21,4.27752,248378500731
44.0354,22709,9.38023,100,43,46,1228,2700,1.12396,20,4.27776,248478581467
44.0102,22722,9.38023,100,43,46,1228,2700,1.12396,20,4.27776,248578645023
52.9857,18873,9.38023,100,43,46,1228,2700,1.12396,20,4.27776,248678712350
60.8976,16421,9.38023,100,43,46,1228,2700,1.12396,20,4.27776,248778774788
53.3106,18758,9.38023,100,43,46,1228,2700,1.12396,20,4.27776,248878850775
47.0411,21258,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,248978926972
46.1318,21677,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,249078991575
45.5519,21953,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,249179051988
42.9074,23306,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,249279112889
43.3219,23083,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,249379175328
42.6203,23463,10.5785,100,43,45,1228,2700,1.12396,21,4.27776,249479250477
43.1165,23193,10.5348,100,43,45,1228,2700,1.12396,20,4.27823,249579327093
42.7369,23399,10.5348,100,43,45,1228,2700,1.12396,20,4.27823,249679411531
40.8197,24498,10.5348,100,43,45,1228,2700,1.12396,20,4.27823,249779488566
38.503,25972,10.5348,100,43,45,1228,2700,1.12396,20,4.27823,249879553588
44.3066,22570,10.5348,100,43,45,1228,2700,1.12396,20,4.27823,249979618889
39.1236,25560,10.6109,100,43,45,1228,2700,1.12396,18,4.27823,250079684540
38.2643,26134,10.6109,100,43,45,1228,2700,1.12396,18,4.27823,250179749353
40.828,24493,10.6109,100,43,45,1228,2700,1.12396,18,4.27823,250279816261
42.2619,23662,10.6109,100,43,45,1228,2700,1.12396,18,4.27823,250379891201
40.4073,24748,10.6109,100,43,45,1228,2700,1.12396,18,4.27823,250479971518
37.3664,26762,10.6518,100,43,45,1228,2700,1.12396,22,4.27823,250580267296
39.1696,25530,10.6518,100,43,45,1228,2700,1.12396,22,4.27823,250680341258
39.2034,25508,10.6518,100,43,45,1228,2700,1.12396,22,4.27823,250780648210
38.9681,25662,10.6518,100,43,45,1228,2700,1.12396,22,4.27823,250880730483
39.1374,25551,10.6518,100,43,45,1228,2700,1.12396,22,4.27823,250980796902
39.3778,25395,10.4918,100,43,45,1228,2700,1.12396,20,4.27847,251080872889
38.8138,25764,10.4918,100,43,45,1228,2700,1.12396,20,4.27847,251180949296
39.0579,25603,10.4918,100,43,45,1228,2700,1.12396,20,4.27847,251281024026
38.9529,25672,10.4918,100,43,45,1228,2700,1.12396,20,4.27847,251381099943
39.6699,25208,10.4918,100,43,45,1228,2700,1.12396,20,4.27847,251481175302
40.6157,24621,11.1293,100,43,45,1228,2700,1.12396,22,4.27895,251581250032
42.8394,23343,11.1293,100,43,45,1228,2700,1.12396,22,4.27895,251681324274
44.6369,22403,11.1293,100,43,45,1228,2700,1.12396,22,4.27895,251781401309
43.2189,23138,11.1293,100,43,45,1228,2700,1.12396,22,4.27895,251881477016
43.4311,23025,11.1293,100,43,45,1228,2700,1.12396,22,4.27895,251981552375
44.2791,22584,11.1111,100,43,45,1228,2700,1.12396,21,4.27895,252081634578
45.7603,21853,11.1111,100,43,45,1228,2700,1.12396,21,4.27895,252181710775
49.4633,20217,11.1111,100,43,45,1228,2700,1.12396,21,4.27895,252281787182
54.2152,18445,11.1111,100,43,45,1228,2700,1.12396,21,4.27895,252381862261
59.2207,16886,11.1111,100,43,45,1228,2700,1.12396,21,4.27895,252481938528
62.1195,16098,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,252582002362
64.6538,15467,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,252682087289
65.2614,15323,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,252782480426
67.5995,14793,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,252882555156
69.1276,14466,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,252982629397
67.7507,14760,10.9299,100,43,46,1228,2700,1.12396,23,4.27895,253082706712
67.3038,14858,11.5073,100,42,46,1228,2700,1.12396,25,4.27895,253182770337
64.1067,15599,11.5073,100,42,46,1228,2700,1.12396,25,4.27895,253282845905
63.6699,15706,11.5073,100,42,46,1228,2700,1.12396,25,4.27895,253382924337
65.8935,15176,11.5073,100,42,46,1228,2700,1.12396,25,4.27895,253483002001
66.7111,14990,11.5073,100,42,46,1228,2700,1.12396,25,4.27895,253583307207
69.5169,14385,11.5073,100,42,46,1228,2700,1.12396,22,4.27895,253683382775
70.7564,14133,11.5073,100,42,46,1228,2700,1.12396,22,4.27895,253783460229
72.5426,13785,11.5073,100,42,46,1228,2700,1.12396,22,4.27895,253883535937
72.1085,13868,11.5073,100,42,46,1228,2700,1.12396,22,4.27895,253983610807
73.4107,13622,11.5073,100,42,46,1228,2700,1.12396,22,4.27895,254083672267
75.9878,13160,11.0379,100,42,46,1228,2700,1.12396,24,4.27942,254183703905
75.3239,13276,11.0379,100,42,46,1228,2700,1.12396,24,4.27942,254283755169
74.5712,13410,11.0379,100,42,46,1228,2700,1.12396,24,4.27942,254383817537
74.6938,13388,11.0379,100,42,46,1228,2700,1.12396,24,4.27942,254483853296
75.4774,13249,11.0379,100,42,46,1228,2700,1.12396,24,4.27942,254583928375
85.1209,11748,10.4825,100,42,45,1228,2700,1.12396,22,4.2799,254683990324
77.1784,12957,10.4825,100,42,45,1228,2700,1.12396,22,4.2799,254784053182
74.151,13486,10.4825,100,42,45,1228,2700,1.12396,22,4.2799,254884492343
75.7805,13196,10.4825,100,42,45,1228,2700,1.12396,22,4.2799,254984556178
76.2195,13120,10.4825,100,42,45,1228,2700,1.12396,22,4.2799,255084907620
76.2835,13109,10.7973,100,42,46,1228,2700,1.12396,26,4.2799,255184983747
77.1724,12958,10.7973,100,42,46,1228,2700,1.12396,26,4.2799,255285004559
77.3216,12933,10.7973,100,42,46,1228,2700,1.12396,26,4.2799,255385082712
79.4913,12580,10.7973,100,42,46,1228,2700,1.12396,26,4.2799,255485154509
77.918,12834,10.7973,100,42,46,1228,2700,1.12396,26,4.2799,255585229937
78.0396,12814,10.7084,100,42,47,1228,2700,1.12396,28,4.2799,255685294470
76.0109,13156,10.7084,100,42,47,1228,2700,1.12396,28,4.2799,255785360261
75.0863,13318,10.7084,100,42,47,1228,2700,1.12396,28,4.2799,255885435061
75.1258,13311,10.7084,100,42,47,1228,2700,1.12396,28,4.2799,255985516007
76.7106,13036,10.7084,100,42,47,1228,2700,1.12396,28,4.2799,256085594439
75.0976,13316,11.1111,100,42,46,1228,2700,1.12396,25,4.27486,256185659670
76.4468,13081,11.1111,100,42,46,1228,2700,1.12396,25,4.27486,256285735378
76.6342,13049,11.1111,100,42,46,1228,2700,1.12396,25,4.27486,256385814997
76.2893,13108,11.1111,100,42,46,1228,2700,1.12396,25,4.27486,256485889937
76.3709,13094,11.1111,100,42,46,1228,2700,1.12396,25,4.27486,256585968648
76.9941,12988,10.8911,100,42,46,1228,2700,1.12396,27,4.27509,256686034928
76.4818,13075,10.8911,100,42,46,1228,2700,1.12396,27,4.27509,256786109588
76.4526,13080,10.8911,100,42,46,1228,2700,1.12396,27,4.27509,256886187950
76.4818,13075,10.8911,100,42,46,1228,2700,1.12396,27,4.27509,256986266870
76.9527,12995,10.8911,100,42,46,1228,2700,1.12396,27,4.27509,257086343836
77.6277,12882,10.5785,100,42,47,1228,2700,1.12396,26,4.27512,257186418636
74.8279,13364,10.5785,100,42,47,1228,2700,1.12396,26,4.27512,257286498185
76.599,13055,10.5785,100,42,47,1228,2700,1.12396,26,4.27512,257386574591
77.1248,12966,10.5785,100,42,47,1228,2700,1.12396,26,4.27512,257486650369
76.6695,13043,10.5785,100,42,47,1228,2700,1.12396,26,4.27512,257586727543
74.4934,13424,11.4007,100,42,47,1228,2700,1.12396,26,4.2756,257686803391
77.6337,12881,11.4007,100,42,47,1228,2700,1.12396,26,4.2756,257786869810
77.0654,12976,11.4007,100,42,47,1228,2700,1.12396,26,4.2756,257886946426
77.2559,12944,11.4007,100,42,47,1228,2700,1.12396,26,4.2756,257987011588
75.8093,13191,11.4007,100,42,47,1228,2700,1.12396,26,4.2756,258087075423
62.901,15898,10.802,100,43,46,1228,2700,1.12396,23,4.2756,258187138978
71.9632,13896,10.802,100,43,46,1228,2700,1.12396,23,4.2756,258287202813
76.1963,13124,10.802,100,43,46,1228,2700,1.12396,23,4.2756,258387512070
74.5545,13413,10.802,100,43,46,1228,2700,1.12396,23,4.2756,258487587150
73.8552,13540,10.802,100,43,46,1228,2700,1.12396,23,4.2756,258587662997
73.5998,13587,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,258687727601
69.4541,14398,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,258787804985
80.4117,12436,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,258887883836
76.6636,13044,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,258987959683
76.0341,13152,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,259088025404
74.3771,13445,10.3618,100,43,46,1228,2700,1.12396,22,4.2756,259188095664
76.0341,13152,11.7073,100,43,46,1228,2700,1.12396,25,4.2763,259288161804
75.4432,13255,11.7073,100,43,46,1228,2700,1.12396,25,4.2763,259388238001
72.7167,13752,11.7073,100,43,46,1228,2700,1.12396,25,4.2763,259488302324
73.692,13570,11.7073,100,43,46,1228,2700,1.12396,25,4.2763,259588388788
74.1785,13481,11.7073,100,43,46,1228,2700,1.12396,25,4.2763,259688703982
71.9735,13894,11.1293,100,43,46,1228,2700,1.12396,25,4.2763,259788769772
73.959,13521,11.1293,100,43,46,1228,2700,1.12396,25,4.2763,259888814959
73.5781,13591,11.1293,100,43,46,1228,2700,1.12396,25,4.2763,259988889829
73.779,13554,11.1293,100,43,46,1228,2700,1.12396,25,4.2763,260088938089
81.1491,12323,11.1293,100,43,46,1228,2700,1.12396,25,4.2763,260189004299
79.8913,12517,13.4087,100,43,46,1228,2700,1.12396,26,4.2763,260289045366
82.1085,12179,13.4087,100,43,46,1228,2700,1.12396,26,4.2763,260389098026
83.7381,11942,13.4087,100,43,46,1228,2700,1.12396,26,4.2763,260489153061
83.71,11946,13.4087,100,43,46,1228,2700,1.12396,26,4.2763,260589212635
85.3534,11716,13.4087,100,43,46,1228,2700,1.12396,26,4.2763,260689281150
85.419,11707,12.5407,100,43,47,1228,2700,1.12396,26,4.2763,260789345474
84.7027,11806,12.5407,100,43,47,1228,2700,1.12396,26,4.2763,260889411474
88.1679,11342,12.5407,100,43,47,1228,2700,1.12396,26,4.2763,260989474820
92.0387,10865,12.5407,100,43,47,1228,2700,1.12396,26,4.2763,261089539493
90.6865,11027,12.5407,100,43,47,1228,2700,1.12396,26,4.2763,261189617366
91.4411,10936,11.8699,100,43,47,1228,2700,1.12396,26,4.27654,261289682877
92.3361,10830,11.8699,100,43,47,1228,2700,1.12396,26,4.27654,261389747620
88.5112,11298,11.8699,100,43,47,1228,2700,1.12396,26,4.27654,261489824585
93.0146,10751,11.8699,100,43,47,1228,2700,1.12396,26,4.27654,261589900223
91.9625,10874,11.8699,100,43,47,1228,2700,1.12396,26,4.27654,261689962940
91.8864,10883,12.945,100,42,46,1228,2700,1.12396,25,4.27654,261790038508
96.6744,10344,12.945,100,42,46,1228,2700,1.12396,25,4.27654,261890103321
96.965,10313,12.945,100,42,46,1228,2700,1.12396,25,4.27654,261990179448
98.1258,10191,12.945,100,42,46,1228,2700,1.12396,25,4.27654,262090488566
90.9918,10990,12.945,100,42,46,1228,2700,1.12396,25,4.27654,262190553308
93.2053,10729,12.9241,100,42,47,1228,2700,1.12396,26,4.27702,262290616445
94.2418,10611,12.9241,100,42,47,1228,2700,1.12396,26,4.27702,262390692572
90.1713,11090,12.9241,100,42,47,1228,2700,1.12396,26,4.27702,262490769328
90.9918,10990,12.9241,100,42,47,1228,2700,1.12396,26,4.27702,262590834070
86.5726,11551,12.9241,100,42,47,1228,2700,1.12396,26,4.27702,262690899162
86.7303,11530,10.8911,100,42,47,1228,2700,1.12396,28,4.27702,262790963486
89.3336,11194,10.8911,100,42,47,1228,2700,1.12396,28,4.27702,262891027251
89.1424,11218,10.8911,100,42,47,1228,2700,1.12396,28,4.27702,262991094928
87.6578,11408,10.8911,100,42,47,1228,2700,1.12396,28,4.27702,263091172731
86.5501,11554,10.8911,100,42,47,1228,2700,1.12396,28,4.27702,263191211702
86.6476,11541,10.7023,100,42,47,1228,2700,1.12396,27,4.27726,263291289924
64.2055,15575,10.7023,100,42,47,1228,2700,1.12396,27,4.27726,263391367518
67.39,14839,10.7023,100,42,47,1228,2700,1.12396,27,4.27726,263491433937
67.4082,14835,10.7023,100,42,47,1228,2700,1.12396,27,4.27726,263591509854
70.8968,14105,10.7023,100,42,47,1228,2700,1.12396,27,4.27726,263691586331
71.7875,13930,11.1481,100,43,47,1228,2700,1.12592,26,4.27726,263791624953
72.317,13828,11.1481,100,43,47,1228,2700,1.12592,26,4.27726,263891701988
72.6164,13771,11.1481,100,43,47,1228,2700,1.12592,26,4.27726,263991777277
72.3432,13823,11.1481,100,43,47,1228,2700,1.12592,26,4.27726,264091852007
69.0322,14486,11.1481,100,43,47,1228,2700,1.12592,26,4.27726,264191929321
70.8416,14116,12.7243,100,43,46,1228,2700,1.12592,25,4.27726,264292004959
72.469,13799,12.7243,100,43,46,1228,2700,1.12592,25,4.27726,264392079480
72.0565,13878,12.7243,100,43,46,1228,2700,1.12592,25,4.27726,264492155747
71.9891,13891,12.7243,100,43,46,1228,2700,1.12592,25,4.27726,264592231454
71.3012,14025,12.7243,100,43,46,1228,2700,1.12592,25,4.27726,264692309677
69.8763,14311,10.859,100,43,46,1228,2700,1.12592,25,4.27773,264792386502
72.2857,13834,10.859,100,43,46,1228,2700,1.12592,25,4.27773,264892450337
71.4286,14000,10.859,100,43,46,1228,2700,1.12592,25,4.27773,264992511797
71.6332,13960,10.859,100,43,46,1228,2700,1.12592,25,4.27773,265092588483
67.2224,14876,10.859,100,43,46,1228,2700,1.12592,25,4.27773,265192661258
68.1292,14678,11.5132,100,43,46,1228,2700,1.12592,25,4.27773,265292738223
67.563,14801,11.5132,100,43,46,1228,2700,1.12592,25,4.27773,265392784597
67.8702,14734,11.5132,100,43,46,1228,2700,1.12592,25,4.27773,265492858908
68.106,14683,11.5132,100,43,46,1228,2700,1.12592,25,4.27773,265592930915
67.2179,14877,11.5132,100,43,46,1228,2700,1.12592,25,4.27773,265693008718
68.171,14669,10.3618,100,43,46,1228,2700,1.12592,25,4.27821,265793084566
67.9071,14726,10.3618,100,43,46,1228,2700,1.12592,25,4.27821,265893162089
67.944,14718,10.3618,100,43,46,1228,2700,1.12592,25,4.27821,265993237448
66.0022,15151,10.3618,100,43,46,1228,2700,1.12592,25,4.27821,266093315321
66.7022,14992,10.3618,100,43,46,1228,2700,1.12592,25,4.27821,266193389562
65.3894,15293,11.1658,100,43,47,1228,2700,1.12592,25,4.27845,266293465410
66.5159,15034,11.1658,100,43,47,1228,2700,1.12592,25,4.27845,266393540629
66.291,15085,11.1658,100,43,47,1228,2700,1.12592,25,4.27845,266493570312
66.5557,15025,11.1658,100,43,47,1228,2700,1.12592,25,4.27845,266593645600
67.6682,14778,11.1658,100,43,47,1228,2700,1.12592,25,4.27845,266693721448
67.8242,14744,11.7742,100,43,47,1228,2700,1.12592,24,4.27845,266793799461
67.5174,14811,11.7742,100,43,47,1228,2700,1.12592,24,4.27845,266893874610
65.9326,15167,11.7742,100,43,47,1228,2700,1.12592,24,4.27845,266993950737
67.2405,14872,11.7742,100,43,47,1228,2700,1.12592,24,4.27845,267094028680
68.8326,14528,11.7742,100,43,47,1228,2700,1.12592,24,4.27845,267194105435
67.3582,14846,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267294180445
68.5401,14590,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267394257899
68.8231,14530,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267494333188
68.2035,14662,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267594408826
67.7828,14753,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267694482718
66.6489,15004,10.6732,100,43,46,1228,2700,1.12592,27,4.27845,267794565829
63.4679,15756,11.33,100,43,47,1228,2700,1.12787,25,4.27845,267894642096
65.548,15256,11.33,100,43,47,1228,2700,1.12787,25,4.27845,267994960642
65.8892,15177,11.33,100,43,47,1228,2700,1.12787,25,4.27845,268095036000
67.1276,14897,11.33,100,43,47,1228,2700,1.12787,25,4.27845,268195099766
65.4279,15284,11.33,100,43,47,1228,2700,1.12787,25,4.27845,268295395404
64.771,15439,11.2769,100,43,46,1228,2700,1.12787,23,4.27845,268395471391
66.3746,15066,11.2769,100,43,46,1228,2700,1.12787,23,4.27845,268495547658
68.264,14649,11.2769,100,43,46,1228,2700,1.12787,23,4.27845,268595630070
68.2268,14657,11.2769,100,43,46,1228,2700,1.12787,23,4.27845,268695705429
67.8242,14744,11.2769,100,43,46,1228,2700,1.12787,23,4.27845,268796151924
68.5307,14592,10.5,100,43,47,1228,2700,1.12787,26,4.27845,268896490375
69.3577,14418,10.5,100,43,47,1228,2700,1.12787,26,4.27845,268996566223
68.2594,14650,10.5,100,43,47,1228,2700,1.12787,26,4.27845,269096649753
67.659,14780,10.5,100,43,47,1228,2700,1.12787,26,4.27845,269196727556
68.4088,14618,10.5,100,43,47,1228,2700,1.12787,26,4.27845,269296805429
67.331,14852,10.9299,100,43,47,1228,2700,1.12787,26,4.27916,269396902159
66.7067,14991,10.9299,100,43,47,1228,2700,1.12787,26,4.27916,269496976680
64.8887,15411,10.9299,100,43,47,1228,2700,1.12787,26,4.27916,269597039258
68.6813,14560,10.9299,100,43,47,1228,2700,1.12787,26,4.27916,269697116083
65.0745,15367,10.9299,100,43,47,1228,2700,1.12787,26,4.27916,269797191721
62.9683,15881,11.8033,100,43,46,1228,2700,1.12787,22,4.27916,269897267569
64.1601,15586,11.8033,100,43,46,1228,2700,1.12787,22,4.27916,269997343975
64.2797,15557,11.8033,100,43,46,1228,2700,1.12787,22,4.27916,270097419683
62.7235,15943,11.8033,100,43,46,1228,2700,1.12787,22,4.27916,270197497905
62.9921,15875,11.8033,100,43,46,1228,2700,1.12787,22,4.27916,270297575010
65.6901,15223,12.1556,100,43,46,1228,2700,1.12787,27,4.27916,270397650089
65.1423,15351,12.1556,100,43,46,1228,2700,1.12787,27,4.27916,270497727194
68.0828,14688,12.1556,100,43,46,1228,2700,1.12787,27,4.27916,270597790121
67.2495,14870,12.1556,100,43,46,1228,2700,1.12787,27,4.27916,270697865829
68.4369,14612,12.1556,100,43,46,1228,2700,1.12787,27,4.27916,270797941956
66.7913,14972,12.2581,100,43,46,1228,2700,1.12787,26,4.27964,270898024788
66.6223,15010,12.2581,100,43,46,1228,2700,1.12787,26,4.27964,270998381467
66.2032,15105,12.2581,100,43,46,1228,2700,1.12787,26,4.27964,271098688280
65.8979,15175,12.2581,100,43,46,1228,2700,1.12787,26,4.27964,271198753582
68.937,14506,12.2581,100,43,46,1228,2700,1.12787,26,4.27964,271298830128
90.8678,11005,12.2349,100,43,47,1228,2700,1.12787,26,4.27987,271399138337
91.2825,10955,12.2349,100,43,47,1228,2700,1.12787,26,4.27987,271499358966
90.5797,11040,12.2349,100,43,47,1228,2700,1.12787,26,4.27987,271599533988
89.0631,11228,12.2349,100,43,47,1228,2700,1.12787,26,4.27987,271699609556
