os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.895,9994,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99562878949
106.645,8325,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99662938071
113.323,5382,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99762995519
117.416,7956,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99863062726
118.148,8791,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99963125093
122.252,5601,13.9024,36,54,65,1360,1750,1.65576,70,4.76917,100063197499
125.125,8474,13.9024,36,54,65,1360,1750,1.65576,70,4.76917,100163266860
120.857,10363,13.9024,36,54,65,1360,1750,1.65576,70,4.76917,100263340769
120.35,7988,13.9024,36,54,65,1360,1750,1.65576,70,4.76917,100363412945
119.208,8571,13.9024,36,54,65,1360,1750,1.65576,70,4.76917,100463485522
120.986,7076,14.9254,28,54,66,1360,1750,1.65576,69,4.76927,100563556596
128.044,8914,14.9254,28,54,66,1360,1750,1.65576,69,4.76927,100663626147
134.433,7696,14.9254,28,54,66,1360,1750,1.65576,69,4.76927,100763690678
137.86,7288,14.9254,28,54,66,1360,1750,1.65576,69,4.76927,100863753547
138.836,6395,14.9254,28,54,66,1360,1750,1.65576,69,4.76927,100963815654
149.437,7237,15.8416,43,54,66,1360,1750,1.6481,74,4.7695,101063879674
143.441,6662,15.8416,43,54,66,1360,1750,1.6481,74,4.7695,101163943214
143.48,8040,15.8416,43,54,66,1360,1750,1.6481,74,4.7695,101264014087
145.306,6708,15.8416,43,54,66,1360,1750,1.6481,74,4.7695,101364079150
146.045,6663,15.8416,43,54,66,1360,1750,1.6481,74,4.7695,101464143712
148.618,6763,15.4321,51,54,66,1360,1750,1.64548,75,4.76961,101564205849
148.258,7363,15.4321,51,54,66,1360,1750,1.64548,75,4.76961,101664270530
146.986,6786,15.4321,51,54,66,1360,1750,1.64548,75,4.76961,101764333890
148.183,7375,15.4321,51,54,66,1360,1750,1.64548,75,4.76961,101864397550
150.209,7271,15.4321,51,54,66,1360,1750,1.64548,75,4.76961,101964467642
152.485,7588,15.0432,35,54,66,1360,1750,1.62789,75,4.76936,102064533165
154.716,4683,15.0432,35,54,66,1360,1750,1.62789,75,4.76936,102164595062
153.326,9137,15.0432,35,54,66,1360,1750,1.62789,75,4.76936,102264658431
140.765,6416,15.0432,35,54,66,1360,1750,1.62789,75,4.76936,102364716360
144.996,5983,15.0432,35,54,66,1360,1750,1.62789,75,4.76936,102464775151
167.158,5644,15.5087,36,55,66,1360,1750,1.62789,72,4.76949,102564834142
167.356,5686,15.5087,36,55,66,1360,1750,1.62789,72,4.76949,102664900207
173.9,5960,15.5087,36,55,66,1360,1750,1.62789,72,4.76949,102764959729
171.634,6484,15.5087,36,55,66,1360,1750,1.62789,72,4.76949,102865022036
170.478,6011,15.5087,36,55,66,1360,1750,1.62789,72,4.76949,102965084073
165.701,5670,16.0296,45,55,66,1360,1750,1.62789,75,4.76949,103065142303
165.792,6519,16.0296,45,55,66,1360,1750,1.62789,75,4.76949,103165212435
168.039,7770,16.0296,45,55,66,1360,1750,1.62789,75,4.76949,103265278459
167.604,5590,16.0296,45,55,66,1360,1750,1.62789,75,4.76949,103365340817
167.165,5496,16.0296,45,55,66,1360,1750,1.62789,75,4.76949,103465403184
158.232,7144,16.4808,31,55,66,1360,1750,1.62789,72,4.76947,103565465231
157.928,6782,16.4808,31,55,66,1360,1750,1.62789,72,4.76947,103665538199
163.403,5306,16.4808,31,55,66,1360,1750,1.62789,72,4.76947,103765596639
167.504,6631,16.4808,31,55,66,1360,1750,1.62789,72,4.76947,103865667091
169.843,5789,16.4808,31,55,66,1360,1750,1.62789,72,4.76947,103965735901
177.303,5373,16.7082,33,55,66,1360,1750,1.62789,74,4.76971,104065800092
170.34,6336,16.7082,33,55,66,1360,1750,1.62789,74,4.76971,104165843965
166.685,9025,16.7082,33,55,66,1360,1750,1.62789,74,4.76971,104265907795
164.532,5926,16.7082,33,55,66,1360,1750,1.62789,74,4.76971,104365967818
164.869,6353,16.7082,33,55,66,1360,1750,1.62789,74,4.76971,104466030757
163.565,4960,16.5432,40,55,65,1360,1750,1.62789,70,4.76969,104566101991
172.817,4878,16.5432,40,55,65,1360,1750,1.62789,70,4.76969,104666172393
174.869,5536,16.5432,40,55,65,1360,1750,1.62789,70,4.76969,104766237837
172.549,5424,16.5432,40,55,65,1360,1750,1.62789,70,4.76969,104866300956
172.823,6310,16.5432,40,55,65,1360,1750,1.62789,70,4.76969,104966360798
143.214,6814,15.6134,33,55,66,1360,1750,1.62789,70,4.76994,105066418667
145.433,6186,15.6134,33,55,66,1360,1750,1.62789,70,4.76994,105166477689
151.148,5461,15.6134,33,55,66,1360,1750,1.62789,70,4.76994,105266536710
156.109,7295,15.6134,33,55,66,1360,1750,1.62789,70,4.76994,105366595180
156.189,5974,15.6134,33,55,66,1360,1750,1.62789,70,4.76994,105466660643
182.958,5086,15.2228,26,55,66,1360,1750,1.62789,71,4.76981,105566695199
172.592,7408,15.2228,26,55,66,1360,1750,1.62789,71,4.76981,105666756424
175.671,5321,15.2228,26,55,66,1360,1750,1.62789,71,4.76981,105766818962
168.833,6292,15.2228,26,55,66,1360,1750,1.62789,71,4.76981,105866876560
164.099,6731,15.2228,26,55,66,1360,1750,1.62789,71,4.76981,105966937525
142.054,7674,15.6597,36,55,66,1360,1750,1.62528,71,4.76981,106066996366
159.478,5574,15.6597,36,55,66,1360,1750,1.62528,71,4.76981,106167057982
159.553,8043,15.6597,36,55,66,1360,1750,1.62528,71,4.76981,106267199889
144.993,9077,15.6597,36,55,66,1360,1750,1.62528,71,4.76981,106367257067
139.804,7141,15.6597,36,55,66,1360,1750,1.62528,71,4.76981,106467316609
123.518,9001,14.2503,23,54,66,1360,1750,1.62251,68,4.76931,106567375149
112.578,9482,14.2503,23,54,66,1360,1750,1.62251,68,4.76931,106667431926
108.644,10257,14.2503,23,54,66,1360,1750,1.62251,68,4.76931,106767489675
111.904,9738,14.2503,23,54,66,1360,1750,1.62251,68,4.76931,106867554387
119.62,6134,14.2503,23,54,66,1360,1750,1.62251,68,4.76931,106967619670
147.947,6662,16.2963,16,55,65,1360,1750,1.62251,67,4.76918,107067683781
150.168,7362,16.2963,16,55,65,1360,1750,1.62251,67,4.76918,107167744776
150.988,7156,16.2963,16,55,65,1360,1750,1.62251,67,4.76918,107267806051
149.884,6003,16.2963,16,55,65,1360,1750,1.62251,67,4.76918,107367864652
153.077,5095,16.2963,16,55,65,1360,1750,1.62251,67,4.76918,107467931598
208.516,4850,18.1141,28,54,66,1360,1750,1.61354,70,4.76896,107567998353
192.122,5671,18.1141,28,54,66,1360,1750,1.61354,70,4.76896,107668056683
171.277,7835,18.1141,28,54,66,1360,1750,1.61354,70,4.76896,107768122097
156.274,7552,18.1141,28,54,66,1360,1750,1.61354,70,4.76896,107868180166
151.305,8973,18.1141,28,54,66,1360,1750,1.61354,70,4.76896,107968249887
147.274,6403,17.1817,26,54,66,1360,1750,1.61354,69,4.76908,108068313187
139.434,7150,17.1817,26,54,66,1360,1750,1.61354,69,4.76908,108168374823
133.218,8912,17.1817,26,54,66,1360,1750,1.61354,69,4.76908,108268439745
126.632,8329,17.1817,26,54,66,1360,1750,1.61354,69,4.76908,108368501351
124.346,6819,17.1817,26,54,66,1360,1750,1.61354,69,4.76908,108468559250
127.345,7866,16.5637,33,54,66,1360,1750,1.61354,70,4.76894,108568616408
132.791,8090,16.5637,33,54,66,1360,1750,1.61354,70,4.76894,108668673686
131.405,7247,16.5637,33,54,66,1360,1750,1.61354,70,4.76894,108768732948
131.032,7355,16.5637,33,54,66,1360,1750,1.61354,70,4.76894,108868789905
128.037,6991,16.5637,33,54,66,1360,1750,1.61354,70,4.76894,108968851721
139.425,6414,16.9576,38,54,66,1360,1750,1.59659,69,4.76836,109068918718
145.205,6843,16.9576,38,54,66,1360,1750,1.59659,69,4.76836,109168978961
147.076,8662,16.9576,38,54,66,1360,1750,1.59659,69,4.76836,109269035648
131.832,19211,16.9576,38,54,66,1360,1750,1.59659,69,4.76836,109369092094
135.752,6165,16.9576,38,54,66,1360,1750,1.59659,69,4.76836,109469149893
122.506,7531,17.3913,35,54,66,1360,1750,1.60571,72,4.76823,109569208804
117.355,7107,17.3913,35,54,66,1360,1750,1.60571,72,4.76823,109669267835
121.719,6753,17.3913,35,54,66,1360,1750,1.60571,72,4.76823,109769325875
124.242,8496,17.3913,35,54,66,1360,1750,1.60571,72,4.76823,109869383363
126.407,6925,17.3913,35,54,66,1360,1750,1.60571,72,4.76823,109969439229
139.019,7272,17.698,30,54,66,1360,1750,1.6005,70,4.76858,110069498370
138.487,7646,17.698,30,54,66,1360,1750,1.6005,70,4.76858,110169555237
132.59,9968,17.698,30,54,66,1360,1750,1.6005,70,4.76858,110269617144
130.763,8526,17.698,30,54,66,1360,1750,1.6005,70,4.76858,110369677878
130.609,9213,17.698,30,54,66,1360,1750,1.6005,70,4.76858,110469732922
114.464,8490,17.037,30,53,66,1360,1750,1.60962,69,4.7688,110569788497
115.686,7877,17.037,30,53,66,1360,1750,1.60962,69,4.7688,110669851666
115.536,7550,17.037,30,53,66,1360,1750,1.60962,69,4.7688,110769907802
124.572,6937,17.037,30,53,66,1360,1750,1.60962,69,4.7688,110869965961
130.638,6036,17.037,30,53,66,1360,1750,1.60962,69,4.7688,110970022197
187.971,5133,16.8317,30,53,66,1360,1750,1.60571,75,4.76793,111070078083
185.655,5791,16.8317,30,53,66,1360,1750,1.60571,75,4.76793,111170132295
182.785,6342,16.8317,30,53,66,1360,1750,1.60571,75,4.76793,111270186687
179.456,4948,16.8317,30,53,66,1360,1750,1.60571,75,4.76793,111370242392
178.325,5553,16.8317,30,53,66,1360,1750,1.60571,75,4.76793,111470297907
163.183,6128,14.7685,51,52,66,1360,1750,1.60571,73,4.76803,111570353211
153.203,5896,14.7685,51,52,66,1360,1750,1.60571,73,4.76803,111670409868
149.051,7172,14.7685,51,52,66,1360,1750,1.60571,73,4.76803,111770464902
148.856,5297,14.7685,51,52,66,1360,1750,1.60571,73,4.76803,111870519585
148.394,5740,14.7685,51,52,66,1360,1750,1.60571,73,4.76803,111970575090
162.74,6144,13.7328,33,53,66,1360,1750,1.60425,72,4.76801,112070630634
144.445,6972,13.7328,33,53,66,1360,1750,1.60425,72,4.76801,112170686650
145.872,6183,13.7328,33,53,66,1360,1750,1.60425,72,4.76801,112270701328
145.545,6605,13.7328,33,53,66,1360,1750,1.60425,72,4.76801,112370759427
144.222,7335,13.7328,33,53,66,1360,1750,1.60425,72,4.76801,112470817286
140.038,9127,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,112570874955
135.666,7161,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,112670938355
138.473,7038,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,112770999279
135.61,8562,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,112871058040
130.193,9083,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,112971115478
130.646,8008,14.0931,35,53,66,1360,1750,1.60425,68,4.76801,113071173718
116.971,8988,15.5364,30,53,66,1360,1750,1.6005,69,4.76789,113171231577
120.547,6986,15.5364,30,53,66,1360,1750,1.6005,69,4.76789,113271300256
118.361,7261,15.5364,30,53,66,1360,1750,1.6005,69,4.76789,113371359087
119.06,8155,15.5364,30,53,66,1360,1750,1.6005,69,4.76789,113471418279
115.633,8128,15.5364,30,53,66,1360,1750,1.6005,69,4.76789,113571477751
98.6172,9644,15.5,11,54,66,1360,1750,1.6005,65,4.76944,113671537433
100.769,8788,15.5,11,54,66,1360,1750,1.6005,65,4.76944,113771598088
104.854,8506,15.5,11,54,66,1360,1750,1.6005,65,4.76944,113871656879
105.071,10239,15.5,11,54,66,1360,1750,1.6005,65,4.76944,113971715699
98.4482,4387,15.5,11,54,66,1360,1750,1.6005,65,4.76944,114071773669
102.55,10252,16.6056,26,54,66,1360,1750,1.61745,64,4.76944,114171828833
106.195,8725,16.6056,26,54,66,1360,1750,1.61745,64,4.76944,114271838852
105.922,9783,16.6056,26,54,66,1360,1750,1.61745,64,4.76944,114371897673
105.38,9782,16.6056,26,54,66,1360,1750,1.61745,64,4.76944,114471955522
103.545,10104,16.6056,26,54,66,1360,1750,1.61745,64,4.76944,114572012359
103.736,9869,15.875,33,54,65,1360,1750,1.61745,65,4.77015,114672069326
101.825,9929,15.875,33,54,65,1360,1750,1.61745,65,4.77015,114772125572
100.447,11336,15.875,33,54,65,1360,1750,1.61745,65,4.77015,114872185034
100.813,9935,15.875,33,54,65,1360,1750,1.61745,65,4.77015,114972245368
105.453,8379,15.875,33,54,65,1360,1750,1.61745,65,4.77015,115072301815
121.176,7207,15.3276,26,54,66,1360,1750,1.60963,67,4.77012,115172357830
122.503,6702,15.3276,26,54,66,1360,1750,1.60963,67,4.77012,115272413355
129.24,5872,15.3276,26,54,66,1360,1750,1.60963,67,4.77012,115372468980
133.856,6815,15.3276,26,54,66,1360,1750,1.60963,67,4.77012,115472524835
134.106,7919,15.3276,26,54,66,1360,1750,1.60963,67,4.77012,115572581241
127.512,9149,15.1404,35,54,66,1360,1750,1.60963,67,4.77058,115672639000
132.674,6483,15.1404,35,54,66,1360,1750,1.60963,67,4.77058,115772696218
128.505,6891,15.1404,35,54,66,1360,1750,1.60963,67,4.77058,115872752254
126.352,9962,15.1404,35,54,66,1360,1750,1.60963,67,4.77058,115972807878
121.104,9424,15.1404,35,54,66,1360,1750,1.60963,67,4.77058,116072865647
129.855,5810,16.0389,33,54,66,1360,1750,1.6225,67,4.77034,116172928335
144.635,6134,16.0389,33,54,66,1360,1750,1.6225,67,4.77034,116273000461
146.624,5909,16.0389,33,54,66,1360,1750,1.6225,67,4.77034,116373061126
145.686,6287,16.0389,33,54,66,1360,1750,1.6225,67,4.77034,116473120147
138.84,8590,16.0389,33,54,66,1360,1750,1.6225,67,4.77034,116573177204
100.917,10142,15.6404,33,54,66,1360,1750,1.6225,66,4.77082,116673237808
95.8676,19858,15.6404,33,54,66,1360,1750,1.6225,66,4.77082,116773303723
93.5467,19932,15.6404,33,54,66,1360,1750,1.6225,66,4.77082,116873368575
90.955,9654,15.6404,33,54,66,1360,1750,1.6225,66,4.77082,116973432044
91.7378,9206,15.6404,33,54,66,1360,1750,1.6225,66,4.77082,117073495915
93.9761,11505,16.9975,35,54,66,1360,1750,1.63684,66,4.77058,117173552892
107.421,8200,16.9975,35,54,66,1360,1750,1.63684,66,4.77058,117273610641
109.953,8868,16.9975,35,54,66,1360,1750,1.63684,66,4.77058,117373667999
111.163,8281,16.9975,35,54,66,1360,1750,1.63684,66,4.77058,117473724536
111.14,7912,16.9975,35,54,66,1360,1750,1.63684,66,4.77058,117573783587
118.08,9354,18.0812,28,54,66,1360,1750,1.63684,68,4.76821,117673842237
114.827,8722,18.0812,28,54,66,1360,1750,1.63684,68,4.76821,117773900808
117.459,7763,18.0812,28,54,66,1360,1750,1.63684,68,4.76821,117873957765
118.411,8919,18.0812,28,54,66,1360,1750,1.63684,68,4.76821,117974014161
120.291,8143,18.0812,28,54,66,1360,1750,1.63684,68,4.76821,118074071039
114.825,7875,16.7694,25,54,66,1360,1750,1.63684,67,4.76821,118174130701
114.419,8755,16.7694,25,54,66,1360,1750,1.63684,67,4.76821,118274187218
123.073,7756,16.7694,25,54,66,1360,1750,1.63684,67,4.76821,118374246229
113.724,25385,16.7694,25,54,66,1360,1750,1.63684,67,4.76821,118474305561
108.544,9334,16.7694,25,54,66,1360,1750,1.63684,67,4.76821,118574361817
104.718,9080,17.1216,43,54,66,1360,1750,1.64874,66,4.76821,118674425326
101.58,10433,17.1216,43,54,66,1360,1750,1.64874,66,4.76821,118774492433
98.7686,10668,17.1216,43,54,66,1360,1750,1.64874,66,4.76821,118874557155
97.2021,11298,17.1216,43,54,66,1360,1750,1.64874,66,4.76821,118974622919
98.8356,9431,17.1216,43,54,66,1360,1750,1.64874,66,4.76821,119074682621
94.6293,9683,17.016,35,54,65,1360,1750,1.64874,66,4.76821,119174705294
93.4935,10459,17.016,35,54,65,1360,1750,1.64874,66,4.76821,119274762502
95.4444,13722,17.016,35,54,65,1360,1750,1.64874,66,4.76821,119374819670
94.0035,11270,17.016,35,54,65,1360,1750,1.64874,66,4.76821,119474875214
96.5861,10339,17.016,35,54,65,1360,1750,1.64874,66,4.76821,119574931551
119.439,8251,15.6912,21,54,66,1360,1750,1.64874,66,4.76808,119674988618
122.444,9841,15.6912,21,54,66,1360,1750,1.64874,66,4.76808,119775045636
123.915,7975,15.6912,21,54,66,1360,1750,1.64874,66,4.76808,119875101561
122.421,8037,15.6912,21,54,66,1360,1750,1.64874,66,4.76808,119975159661
121.745,9227,15.6912,21,54,66,1360,1750,1.64874,66,4.76808,120075217359
120.808,9373,15.4895,16,54,66,1355,1750,1.64874,66,4.7682,120175273695
134.837,6951,15.4895,16,54,66,1355,1750,1.64874,66,4.7682,120275328970
137.011,8734,15.4895,16,54,66,1355,1750,1.64874,66,4.7682,120375386268
135.66,6705,15.4895,16,54,66,1355,1750,1.64874,66,4.7682,120475446661
123.784,8725,15.4895,16,54,66,1355,1750,1.64874,66,4.7682,120575512225
109.644,7391,14.9693,18,55,65,1331,1750,1.66291,58,4.76808,120675572989
123.414,9255,14.9693,18,55,65,1331,1750,1.66291,58,4.76808,120775628334
121.501,8160,14.9693,18,55,65,1331,1750,1.66291,58,4.76808,120875683448
126.643,6826,14.9693,18,55,65,1331,1750,1.66291,58,4.76808,120975743401
128.787,8051,14.9693,18,55,65,1331,1750,1.66291,58,4.76808,121075801921
118.122,7250,14.125,33,55,65,1356,1750,1.66291,65,4.76844,121175859920
110.282,11777,14.125,33,55,65,1356,1750,1.66291,65,4.76844,121275917739
104.312,13459,14.125,33,55,65,1356,1750,1.66291,65,4.76844,121375976460
105.02,6615,14.125,33,55,65,1356,1750,1.66291,65,4.76844,121476035651
111.968,6195,14.125,33,55,65,1356,1750,1.66291,65,4.76844,121576092278
122.516,8052,16.9533,20,55,66,1360,1750,1.66047,68,4.76844,121676149286
117.959,7051,16.9533,20,55,66,1360,1750,1.66047,68,4.76844,121776208758
117.236,9994,16.9533,20,55,66,1360,1750,1.66047,68,4.76844,121876266436
101.579,14430,16.9533,20,55,66,1360,1750,1.66047,68,4.76844,121976322252
99.765,10736,16.9533,20,55,66,1360,1750,1.66047,68,4.76844,122076380191
92.0595,10862,17.5396,23,55,65,1357,1750,1.6846,64,4.77211,122176438290
90.0393,10348,17.5396,23,55,65,1357,1750,1.6846,64,4.77211,122276494797
93.8691,7542,17.5396,23,55,65,1357,1750,1.6846,64,4.77211,122376550502
98.4927,7845,17.5396,23,55,65,1357,1750,1.6846,64,4.77211,122476606497
103.451,7965,17.5396,23,55,65,1357,1750,1.6846,64,4.77211,122576663184
128.016,7811,16.5249,26,54,65,1360,1750,1.6846,67,4.77198,122676721805
126.323,7302,16.5249,26,54,65,1360,1750,1.6846,67,4.77198,122776781878
116.264,7926,16.5249,26,54,65,1360,1750,1.6846,67,4.77198,122876839517
118.677,7263,16.5249,26,54,65,1360,1750,1.6846,67,4.77198,122976899429
121.134,8151,16.5249,26,54,65,1360,1750,1.6846,67,4.77198,123076956647
120.202,8613,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123177015368
145.211,7744,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123277073317
116.764,20891,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123377132088
115.223,8729,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123477190959
117.419,7886,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123577248788
117.822,7084,16.0494,26,54,66,1360,1750,1.67481,67,4.77007,123677306517
119.705,9251,16.0248,38,54,66,1360,1750,1.68393,67,4.77007,123777363234
111.644,10232,16.0248,38,54,66,1360,1750,1.68393,67,4.77007,123877420131
111.008,8389,16.0248,38,54,66,1360,1750,1.68393,67,4.77007,123977476978
111.4,8445,16.0248,38,54,66,1360,1750,1.68393,67,4.77007,124077537612
114.08,9263,16.0248,38,54,66,1360,1750,1.68393,67,4.77007,124177607864
121.223,6811,15.2068,13,54,65,1348,1750,1.68393,65,4.77007,124277667337
127.098,8677,15.2068,13,54,65,1348,1750,1.68393,65,4.77007,124377724043
124.241,6945,15.2068,13,54,65,1348,1750,1.68393,65,4.77007,124477780800
126.464,7772,15.2068,13,54,65,1348,1750,1.68393,65,4.77007,124577838399
126.976,7879,15.2068,13,54,65,1348,1750,1.68393,65,4.77007,124677895687
131.595,8235,13.3917,33,54,66,1360,1750,1.67725,68,4.77007,124777952454
127.585,7700,13.3917,33,54,66,1360,1750,1.67725,68,4.77007,124878013729
124.866,7350,13.3917,33,54,66,1360,1750,1.67725,68,4.77007,124978075235
123.189,7208,13.3917,33,54,66,1360,1750,1.67725,68,4.77007,125078135248
125.989,6460,13.3917,33,54,66,1360,1750,1.67725,68,4.77007,125178192817
126.359,7787,14.1975,10,54,65,1358,1750,1.67725,67,4.76983,125278249945
128.038,7675,14.1975,10,54,65,1358,1750,1.67725,67,4.76983,125378305419
131.488,7183,14.1975,10,54,65,1358,1750,1.67725,67,4.76983,125478362236
131.466,7142,14.1975,10,54,65,1358,1750,1.67725,67,4.76983,125578417651
129.514,9998,14.1975,10,54,65,1358,1750,1.67725,67,4.76983,125678473827
114.005,9395,14.4266,28,53,66,1360,1750,1.67725,68,4.76983,125778530744
118.949,6395,14.4266,28,53,66,1360,1750,1.67725,68,4.76983,125878586539
119.969,7764,14.4266,28,53,66,1360,1750,1.67725,68,4.76983,125978643787
126.78,5714,14.4266,28,53,66,1360,1750,1.67725,68,4.76983,126078712837
127.607,7447,14.4266,28,53,66,1360,1750,1.67725,68,4.76983,126178768532
140.47,7469,15.0124,28,53,66,1360,1750,1.67742,69,4.76983,126278825569
140.386,7098,15.0124,28,53,66,1360,1750,1.67742,69,4.76983,126378882126
139.311,7152,15.0124,28,53,66,1360,1750,1.67742,69,4.76983,126478937611
137.43,8523,15.0124,28,53,66,1360,1750,1.67742,69,4.76983,126578993085
136.016,8210,15.0124,28,53,66,1360,1750,1.67742,69,4.76983,126679049231
115.581,9001,14.8564,33,53,66,1360,1750,1.67742,69,4.77007,126779110657
111.433,8701,14.8564,33,53,66,1360,1750,1.67742,69,4.77007,126879172032
111.683,8624,14.8564,33,53,66,1360,1750,1.67742,69,4.77007,126979234701
111.586,8192,14.8564,33,53,66,1360,1750,1.67742,69,4.77007,127079297188
112.911,8426,14.8564,33,53,66,1360,1750,1.67742,69,4.77007,127179360638
107.84,9579,14.7277,43,53,66,1360,1750,1.67074,68,4.76982,127279425280
112.944,9004,14.7277,43,53,66,1360,1750,1.67074,68,4.76982,127379489651
113.673,9213,14.7277,43,53,66,1360,1750,1.67074,68,4.76982,127479546308
117.414,6258,14.7277,43,53,66,1360,1750,1.67074,68,4.76982,127579601712
121.22,8237,14.7277,43,53,66,1360,1750,1.67074,68,4.76982,127679661194
116.807,9401,16.3164,40,53,66,1360,1750,1.67074,69,4.76959,127779720736
117.525,6828,16.3164,40,53,66,1360,1750,1.67074,69,4.76959,127879778405
121.388,8348,16.3164,40,53,66,1360,1750,1.67074,69,4.76959,127979839711
124.043,7651,16.3164,40,53,66,1360,1750,1.67074,69,4.76959,128079898742
124.75,7525,16.3164,40,53,66,1360,1750,1.67074,69,4.76959,128179959065
116.601,8400,15.4321,46,53,66,1360,1750,1.6722,68,4.76957,128280017526
119.951,7573,15.4321,46,53,66,1360,1750,1.6722,68,4.76957,128380076026
127.339,5857,15.4321,46,53,66,1360,1750,1.6722,68,4.76957,128480133314
131.642,8601,15.4321,46,53,66,1360,1750,1.6722,68,4.76957,128580191193
124.736,11125,15.4321,46,53,66,1360,1750,1.6722,68,4.76957,128680248651
86.6698,15534,15.7373,40,53,66,1360,1750,1.6722,67,4.75491,128780307222
106.878,7200,15.7373,40,53,66,1360,1750,1.6722,67,4.75491,128880364259
114.311,9726,15.7373,40,53,66,1360,1750,1.6722,67,4.75491,128980423621
117.377,7674,15.7373,40,53,66,1360,1750,1.6722,67,4.75491,129080483804
126.052,4941,15.7373,40,53,66,1360,1750,1.6722,67,4.75491,129180541493
155.622,6439,14.4819,30,53,66,1360,1750,1.6722,69,4.75437,129280600374
104.324,10213,14.4819,30,53,66,1360,1750,1.6722,69,4.75437,129380658494
109.879,7525,14.4819,30,53,66,1360,1750,1.6722,69,4.75437,129480715691
122.122,8766,14.4819,30,53,66,1360,1750,1.6722,69,4.75437,129580776706
124.88,9094,14.4819,30,53,66,1360,1750,1.6722,69,4.75437,129680833153
132.011,6971,15.2795,23,53,66,1358,1750,1.71232,65,4.76379,129780889369
131.133,5612,15.2795,23,53,66,1358,1750,1.71232,65,4.76379,129880948570
148.004,6577,15.2795,23,53,66,1358,1750,1.71232,65,4.76379,129981006089
145.697,6792,15.2795,23,53,66,1358,1750,1.71232,65,4.76379,130081062004
138.932,8795,15.2795,23,53,66,1358,1750,1.71232,65,4.76379,130181122117
114.49,7518,15.4321,25,53,66,1356,1750,1.70841,66,4.76379,130281178955
127.173,8267,15.4321,25,53,66,1356,1750,1.70841,66,4.76379,130381236844
127.879,8094,15.4321,25,53,66,1356,1750,1.70841,66,4.76379,130481295715
124.926,10097,15.4321,25,53,66,1356,1750,1.70841,66,4.76379,130581371908
114.582,10111,15.4321,25,53,66,1356,1750,1.70841,66,4.76379,130681436570
94.6319,7876,16.6463,26,53,66,1359,1750,1.68769,65,4.75983,130781498557
96.935,7525,16.6463,26,53,66,1359,1750,1.68769,65,4.75983,130881562247
107.572,7594,16.6463,26,53,66,1359,1750,1.68769,65,4.75983,130981622931
112.864,9707,16.6463,26,53,66,1359,1750,1.68769,65,4.75983,131081679287
116.982,7267,16.6463,26,53,66,1359,1750,1.68769,65,4.75983,131181735523
120.967,7571,15.9204,40,53,65,1351,1750,1.68769,65,4.75954,131281795065
131.077,8704,15.9204,40,53,65,1351,1750,1.68769,65,4.75954,131381863905
120.734,13063,15.9204,40,53,65,1351,1750,1.68769,65,4.75954,131481926794
111.673,11547,15.9204,40,53,65,1351,1750,1.68769,65,4.75954,131581994591
106.877,11759,15.9204,40,53,65,1351,1750,1.68769,65,4.75954,131682053162
90.509,10606,15.4512,38,53,66,1358,1750,1.68379,71,4.75954,131782111121
82.0464,12308,15.4512,38,53,66,1358,1750,1.68379,71,4.75954,131882169160
77.7983,12493,15.4512,38,53,66,1358,1750,1.68379,71,4.75954,131982231117
69.658,15819,15.4512,38,53,66,1358,1750,1.68379,71,4.75954,132082291250
72.1558,13199,15.4512,38,53,66,1358,1750,1.68379,71,4.75954,132182349871
80.1706,12473,16.7082,40,54,66,1360,1750,1.70449,65,4.76896,132282409132
87.4935,11120,16.7082,40,54,66,1360,1750,1.70449,65,4.76896,132382475598
92.4696,9558,16.7082,40,54,66,1360,1750,1.70449,65,4.76896,132482533296
100.738,7577,16.7082,40,54,66,1360,1750,1.70449,65,4.76896,132582592288
105.852,8511,16.7082,40,54,66,1360,1750,1.70449,65,4.76896,132682651098
102.298,9775,14.7643,31,53,66,1360,1750,1.70449,68,4.76896,132782728404
119.843,7976,14.7643,31,53,66,1360,1750,1.70449,68,4.76896,132882787515
124.592,9110,14.7643,31,53,66,1360,1750,1.70449,68,4.76896,132982844152
128.607,7190,14.7643,31,53,66,1360,1750,1.70449,68,4.76896,133082901009
