os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
608.993,1709,54.6392,73,99,85,1506,4006,1.51477,8.90882,215041274887
609.035,1522,54.5455,70,99,85,1506,4006,1.50964,8.90881,215141331456
609.233,1691,54.5455,70,99,85,1506,4006,1.50964,8.90881,215241351184
602.119,1684,54.5455,70,99,85,1506,4006,1.50964,8.90881,215341397975
588.953,1815,54.5455,70,99,85,1506,4006,1.50964,8.90881,215441454752
582.362,1846,54.5455,70,99,85,1506,4006,1.50964,8.90881,215541511745
546.688,1847,56,66,99,84,1506,4006,1.50781,8.90063,215641570443
545.648,1733,56,66,99,84,1506,4006,1.50781,8.90063,215741640247
534.671,2158,56,66,99,84,1506,4006,1.50781,8.90063,215841697391
524.589,1887,56,66,99,84,1506,4006,1.50781,8.90063,215941756951
524.131,1745,56,66,99,84,1506,4006,1.50781,8.90063,216041835757
528.878,1926,55,65,99,85,1506,4006,1.5108,8.90232,216141909982
548.847,1631,55,65,99,85,1506,4006,1.5108,8.90232,216241986960
559.06,1785,55,65,99,85,1506,4006,1.5108,8.90232,216342051647
567.305,1759,55,65,99,85,1506,4006,1.5108,8.90232,216442111095
570.898,1645,55,65,99,85,1506,4006,1.5108,8.90232,216542169606
600.579,1609,56.7164,67,99,84,1506,4006,1.5108,8.89227,216642226699
595.371,1708,56.7164,67,99,84,1506,4006,1.5108,8.89227,216742285803
580.569,1705,56.7164,67,99,84,1506,4006,1.5108,8.89227,216842343876
591.357,1474,56.7164,67,99,84,1506,4006,1.5108,8.89227,216942400602
600.416,1665,56.7164,67,99,84,1506,4006,1.5108,8.89227,217042445648
559.697,1544,56.7961,69,100,85,1506,4006,1.51074,8.8939,217142513942
583.736,1487,56.7961,69,100,85,1506,4006,1.51074,8.8939,217242571554
598.198,1662,56.7961,69,100,85,1506,4006,1.51074,8.8939,217342644476
606.34,1570,56.7961,69,100,85,1506,4006,1.51074,8.8939,217442701454
605.557,1772,56.7961,69,100,85,1506,4006,1.51074,8.8939,217542762117
577.562,1688,56.7961,69,100,85,1506,4006,1.50781,8.89413,217642819742
508.1,2213,56.7961,69,100,85,1506,4006,1.50781,8.89413,217742862704
503.857,1933,56.7961,69,100,85,1506,4006,1.50781,8.89413,217842932258
519.841,1912,56.7961,69,100,85,1506,4006,1.50781,8.89413,217942990854
530.393,1828,56.7961,69,100,85,1506,4006,1.50781,8.89413,218043048014
568.877,1790,59.2965,67,99,85,1506,4006,1.51068,8.89462,218143128272
563.15,1888,59.2965,67,99,85,1506,4006,1.51068,8.89462,218243136639
565.223,1694,59.2965,67,99,85,1506,4006,1.51068,8.89462,218343209392
558.961,1796,59.2965,67,99,85,1506,4006,1.51068,8.89462,218443266984
553.124,1744,59.2965,67,99,85,1506,4006,1.51068,8.89462,218543327431
549.035,1625,56.9307,63,99,84,1506,4006,1.51068,8.89462,218643383908
555.36,1888,56.9307,63,99,84,1506,4006,1.51068,8.89462,218743441396
543.322,1935,56.9307,63,99,84,1506,4006,1.51068,8.89462,218843501434
531.065,1774,56.9307,63,99,84,1506,4006,1.51068,8.89462,218943559460
532.092,1714,56.9307,63,99,84,1506,4006,1.51068,8.89462,219043627476
491.117,2041,56.7308,63,99,84,1506,4006,1.51306,8.89462,219143684297
502.025,1922,56.7308,63,99,84,1506,4006,1.51306,8.89462,219243753460
508.146,1973,56.7308,63,99,84,1506,4006,1.51306,8.89462,219343810035
512.225,1860,56.7308,63,99,84,1506,4006,1.51306,8.89462,219443883938
517.914,1750,56.7308,63,99,84,1506,4006,1.51306,8.89462,219543956600
541.412,1832,56.9378,63,98,84,1506,4006,1.51257,8.89365,219644027862
550.952,1728,56.9378,63,98,84,1506,4006,1.51257,8.89365,219744085523
543.49,1812,56.9378,63,98,84,1506,4006,1.51257,8.89365,219844152764
540.84,1741,56.9378,63,98,84,1506,4006,1.51257,8.89365,219944210481
536.169,2037,56.9378,63,98,84,1506,4006,1.51257,8.89365,220044268139
560.699,1775,54.7264,65,98,84,1506,4006,1.51251,8.89365,220144328418
556.619,2767,54.7264,65,98,84,1506,4006,1.51251,8.89365,220244386746
558.004,1695,54.7264,65,98,84,1506,4006,1.51251,8.89365,220344444594
547.974,1943,54.7264,65,98,84,1506,4006,1.51251,8.89365,220444501526
541.482,1927,54.7264,65,98,84,1506,4006,1.51251,8.89365,220544574545
530.491,1770,55.5,63,98,84,1506,4006,1.51038,8.89365,220644633721
539.479,1779,55.5,63,98,84,1506,4006,1.51038,8.89365,220744691774
531.982,1905,55.5,63,98,84,1506,4006,1.51038,8.89365,220844749360
525.009,1987,55.5,63,98,84,1506,4006,1.51038,8.89365,220944806284
526.686,1743,55.5,63,98,84,1506,4006,1.51038,8.89365,221044874740
540.826,1836,54.5,60,99,84,1506,4006,1.51038,8.89364,221144932161
533.238,2016,54.5,60,99,84,1506,4006,1.51038,8.89364,221244989878
523.724,1776,54.5,60,99,84,1506,4006,1.51038,8.89364,221345046756
519.267,1853,54.5,60,99,84,1506,4006,1.51038,8.89364,221445105860
522.764,1823,54.5,60,99,84,1506,4006,1.51038,8.89364,221545165182
533.757,1814,55.5,63,99,84,1506,4006,1.51312,8.89364,221645223414
532.629,2088,55.5,63,99,84,1506,4006,1.51312,8.89364,221745280432
523.674,1811,55.5,63,99,84,1506,4006,1.51312,8.89364,221845349094
529.571,1839,55.5,63,99,84,1506,4006,1.51312,8.89364,221945423784
536.022,1774,55.5,63,99,84,1506,4006,1.51312,8.89364,222045492681
535.339,1873,54.5455,63,99,84,1506,4006,1.5105,8.89364,222145550524
565.995,1593,54.5455,63,99,84,1506,4006,1.5105,8.89364,222245607770
559.607,1682,54.5455,63,99,84,1506,4006,1.5105,8.89364,222345664471
562.483,1562,54.5455,63,99,84,1506,4006,1.5105,8.89364,222445721064
552.861,2150,54.5455,63,99,84,1506,4006,1.5105,8.89364,222545778774
507.601,1924,54.5455,63,100,84,1506,4006,1.51331,8.89364,222645835518
527.082,1835,54.5455,63,100,84,1506,4006,1.51331,8.89364,222745892762
525.178,1977,54.5455,63,100,84,1506,4006,1.51331,8.89364,222845951566
508.801,2094,54.5455,63,100,84,1506,4006,1.51331,8.89364,222946009968
507.5,1763,54.5455,63,100,84,1506,4006,1.51331,8.89364,223046067048
539.113,1829,54.3147,57,100,84,1506,4006,1.51257,8.89364,223146126702
545.632,1797,54.3147,57,100,84,1506,4006,1.51257,8.89364,223246199227
537.477,1921,54.3147,57,100,84,1506,4006,1.51257,8.89364,223346242386
526.935,1767,54.3147,57,100,84,1506,4006,1.51257,8.89364,223446299783
532.058,1791,54.3147,57,100,84,1506,4006,1.51257,8.89364,223546373928
541.023,1848,54.8223,62,100,84,1506,4006,1.51483,8.89364,223646434122
515.163,1995,54.8223,62,100,84,1506,4006,1.51483,8.89364,223746491548
512.702,1812,54.8223,62,100,84,1506,4006,1.51483,8.89364,223846573452
518.407,1919,54.8223,62,100,84,1506,4006,1.51483,8.89364,223946646389
518.067,1900,54.8223,62,100,84,1506,4006,1.51483,8.89364,224046718607
521.641,1974,56.1224,61,99,84,1506,4006,1.5144,8.89413,224146775231
517.843,1901,56.1224,61,99,84,1506,4006,1.5144,8.89413,224246832166
523.535,1861,56.1224,61,99,84,1506,4006,1.5144,8.89413,224346906733
531.433,1785,56.1224,61,99,84,1506,4006,1.5144,8.89413,224446985624
540.188,1861,56.1224,61,99,84,1506,4006,1.5144,8.89413,224547043236
532.503,2026,55.2764,63,99,84,1506,4006,1.5152,8.89413,224647101395
545.687,1764,55.2764,63,99,84,1506,4006,1.5152,8.89413,224747175830
554.499,1675,55.2764,63,99,84,1506,4006,1.5152,8.89413,224847233851
557.085,1687,55.2764,63,99,84,1506,4006,1.5152,8.89413,224947306569
542.044,1902,55.2764,63,99,84,1506,4006,1.5152,8.89413,225047364773
516.233,1905,54.0404,62,99,84,1506,4006,1.51471,8.89412,225147422038
523.789,1771,54.0404,62,99,84,1506,4006,1.51471,8.89412,225247492736
530.324,1844,54.0404,62,99,84,1506,4006,1.51471,8.89412,225347552197
531.761,1779,54.0404,62,99,84,1506,4006,1.51471,8.89412,225447630497
535.889,1717,54.0404,62,99,84,1506,4006,1.51471,8.89412,225547702977
492.285,1891,54.5918,67,99,84,1506,4006,1.51233,8.89412,225647772205
515.111,1850,54.5918,67,99,84,1506,4006,1.51233,8.89412,225747829563
515.817,2006,54.5918,67,99,84,1506,4006,1.51233,8.89412,225847902768
512.174,1846,54.5918,67,99,84,1506,4006,1.51233,8.89412,225947957085
514.714,1942,54.5918,67,99,84,1506,4006,1.51233,8.89412,226048026543
540.879,1887,54.1237,66,99,84,1506,4006,1.51465,8.89435,226148085237
537.358,2001,54.1237,66,99,84,1506,4006,1.51465,8.89435,226248158889
527.814,1878,54.1237,66,99,84,1506,4006,1.51465,8.89435,226348219253
534.083,1699,54.1237,66,99,84,1506,4006,1.51465,8.89435,226448277172
541.795,1841,54.1237,66,99,84,1506,4006,1.51465,8.89435,226548335990
563.845,1811,55.7214,65,99,84,1506,4006,1.51514,8.89435,226648403214
528.082,2014,55.7214,65,99,84,1506,4006,1.51514,8.89435,226748459799
526.407,1939,55.7214,65,99,84,1506,4006,1.51514,8.89435,226848532523
533.385,1812,55.7214,65,99,84,1506,4006,1.51514,8.89435,226948604621
538.063,1840,55.7214,65,99,84,1506,4006,1.51514,8.89435,227048663530
501.332,2011,54.0816,64,99,84,1506,4006,1.52271,8.89507,227148735248
520.922,1815,54.0816,64,99,84,1506,4006,1.52271,8.89507,227248807857
525.908,2089,54.0816,64,99,84,1506,4006,1.52271,8.89507,227348869000
528.323,1731,54.0816,64,99,84,1506,4006,1.52271,8.89507,227448941553
521.109,2042,54.0816,64,99,84,1506,4006,1.52271,8.89507,227548997895
464.461,1878,54.359,64,100,84,1506,4006,1.51959,8.89555,227649067223
488.71,1782,54.359,64,100,84,1506,4006,1.51959,8.89555,227749127607
509.407,1795,54.359,64,100,84,1506,4006,1.51959,8.89555,227849204959
512.465,1939,54.359,64,100,84,1506,4006,1.51959,8.89555,227949270393
515.78,1944,54.359,64,100,84,1506,4006,1.51959,8.89555,228049327765
547.937,1711,54.5,65,100,84,1506,4006,1.51685,8.89506,228149401246
559.52,1719,54.5,65,100,84,1506,4006,1.51685,8.89506,228249480328
545.028,2157,54.5,65,100,84,1506,4006,1.51685,8.89506,228349530419
536.145,1722,54.5,65,100,84,1506,4006,1.51685,8.89506,228449589395
538.266,1895,54.5,65,100,84,1506,4006,1.51685,8.89506,228549648426
557.028,1866,54.5455,63,99,84,1506,4006,1.51672,8.89469,228649722377
553.031,1902,54.5455,63,99,84,1506,4006,1.51672,8.89469,228749779886
544.965,1798,54.5455,63,99,84,1506,4006,1.51672,8.89469,228849837867
544.172,1830,54.5455,63,99,84,1506,4006,1.51672,8.89469,228949896708
546.284,1829,54.5455,63,99,84,1506,4006,1.51672,8.89469,229049954508
498.218,1940,53.3679,63,99,84,1506,4006,1.51709,8.89458,229150025127
500.398,1771,53.3679,63,99,84,1506,4006,1.51709,8.89458,229250082738
501.09,1976,53.3679,63,99,84,1506,4006,1.51709,8.89458,229350140657
517.256,1841,53.3679,63,99,84,1506,4006,1.51709,8.89458,229450197254
524.431,2710,53.3679,63,99,84,1506,4006,1.51709,8.89458,229550257127
514.24,1967,55.2764,62,99,84,1506,4006,1.51947,8.89421,229650314433
534.795,1849,55.2764,62,99,84,1506,4006,1.51947,8.89421,229750382270
539.518,1693,55.2764,62,99,84,1506,4006,1.51947,8.89421,229850439523
539.593,1776,55.2764,62,99,84,1506,4006,1.51947,8.89421,229950506085
530.089,1950,55.2764,62,99,84,1506,4006,1.51947,8.89421,230050563579
504.938,2074,54.3147,63,99,84,1506,4006,1.51721,8.89298,230150633621
518.144,1980,54.3147,63,99,84,1506,4006,1.51721,8.89298,230250702167
511.87,1879,54.3147,63,99,84,1506,4006,1.51721,8.89298,230350761966
499.483,2015,54.3147,63,99,84,1506,4006,1.51721,8.89298,230450822082
502.102,2157,54.3147,63,99,84,1506,4006,1.51721,8.89298,230550896554
541.362,1907,57.2816,59,99,84,1506,4006,1.51562,8.8929,230650953311
550.954,1788,57.2816,59,99,84,1506,4006,1.51562,8.8929,230751010726
542.005,1888,57.2816,59,99,84,1506,4006,1.51562,8.8929,230851068224
540.111,1750,57.2816,59,99,84,1506,4006,1.51562,8.8929,230951126816
542.603,1772,57.2816,59,99,84,1506,4006,1.51562,8.8929,231051186985
542.814,1779,54.7739,65,100,84,1506,4006,1.51843,8.89289,231151249220
521.554,2565,54.7739,65,100,84,1506,4006,1.51843,8.89289,231251307221
514.968,1804,54.7739,65,100,84,1506,4006,1.51843,8.89289,231351379194
530.014,1778,54.7739,65,100,84,1506,4006,1.51843,8.89289,231451451089
541.325,1761,54.7739,65,100,84,1506,4006,1.51843,8.89289,231551510792
561.269,1892,55.0505,63,100,84,1506,4006,1.51801,8.89289,231651568701
549.56,1924,55.0505,63,100,84,1506,4006,1.51801,8.89289,231751626588
542.252,1871,55.0505,63,100,84,1506,4006,1.51801,8.89289,231851695407
554.674,1722,55.0505,63,100,84,1506,4006,1.51801,8.89289,231951769080
557.184,2017,55.0505,63,100,84,1506,4006,1.51801,8.89289,232051837013
503.817,2034,55,66,100,84,1506,4006,1.52277,8.89289,232151895103
540.255,1635,55,66,100,84,1506,4006,1.52277,8.89289,232251954543
558.701,1720,55,66,100,84,1506,4006,1.52277,8.89289,232352024433
562.82,1953,55,66,100,84,1506,4006,1.52277,8.89289,232452092397
558.943,1808,55,66,100,84,1506,4006,1.52277,8.89289,232552167585
583.888,1695,55.5556,67,100,84,1506,4006,1.51996,8.89288,232652225262
577.167,1824,55.5556,67,100,84,1506,4006,1.51996,8.89288,232752296344
568.616,1698,55.5556,67,100,84,1506,4006,1.51996,8.89288,232852356069
564.476,1847,55.5556,67,100,84,1506,4006,1.51996,8.89288,232952413608
558.676,2142,55.5556,67,100,84,1506,4006,1.51996,8.89288,233052470355
567.99,1636,55.2239,66,100,84,1506,4006,1.51721,8.89288,233152528321
570.991,1812,55.2239,66,100,84,1506,4006,1.51721,8.89288,233252585244
562.5,1872,55.2239,66,100,84,1506,4006,1.51721,8.89288,233352641670
566.175,1828,55.2239,66,100,84,1506,4006,1.51721,8.89288,233452711645
572.637,1642,55.2239,66,100,84,1506,4006,1.51721,8.89288,233552771116
556.563,1577,54.6392,70,99,84,1506,4006,1.51489,8.89288,233652828726
553.781,1872,54.6392,70,99,84,1506,4006,1.51489,8.89288,233752872534
552.543,1659,54.6392,70,99,84,1506,4006,1.51489,8.89288,233852930513
553.982,1788,54.6392,70,99,84,1506,4006,1.51489,8.89288,233952987988
554.142,1642,54.6392,70,99,84,1506,4006,1.51489,8.89288,234053056187
552.549,1922,54.5455,70,99,84,1506,4006,1.51489,8.89287,234153113813
542.664,1818,54.5455,70,99,84,1506,4006,1.51489,8.89287,234253170629
555.374,1605,54.5455,70,99,84,1506,4006,1.51489,8.89287,234353228215
560.122,1652,54.5455,70,99,84,1506,4006,1.51489,8.89287,234453286255
562.39,1691,54.5455,70,99,84,1506,4006,1.51489,8.89287,234553348587
580.589,1707,55.5556,66,99,84,1506,4006,1.51495,8.89287,234653405196
569.236,1788,55.5556,66,99,84,1506,4006,1.51495,8.89287,234753482488
561.907,1717,55.5556,66,99,84,1506,4006,1.51495,8.89287,234853538934
562.995,1744,55.5556,66,99,84,1506,4006,1.51495,8.89287,234953606581
560.337,1806,55.5556,66,99,84,1506,4006,1.51495,8.89287,235053662876
567.97,1651,55.665,67,99,84,1506,4006,1.51233,8.89286,235153720074
584.61,1632,55.665,67,99,84,1506,4006,1.51233,8.89286,235253804690
579.21,1826,55.665,67,99,84,1506,4006,1.51233,8.89286,235353863168
556.81,1704,55.665,67,99,84,1506,4006,1.51233,8.89286,235453924668
559.047,1649,55.665,67,99,84,1506,4006,1.51233,8.89286,235553982297
551.231,1655,55.5,66,100,84,1506,4006,1.50781,8.89286,235654050973
565.337,1743,55.5,66,100,84,1506,4006,1.50781,8.89286,235754109379
544.118,1906,55.5,66,100,84,1506,4006,1.50781,8.89286,235854168361
537.554,1874,55.5,66,100,84,1506,4006,1.50781,8.89286,235954226095
533.091,1786,55.5,66,100,84,1506,4006,1.50781,8.89286,236054285705
537.3,1828,55.0505,67,100,84,1506,4006,1.5108,8.89286,236154353184
539.148,1814,55.0505,67,100,84,1506,4006,1.5108,8.89286,236254420521
538.52,2099,55.0505,67,100,84,1506,4006,1.5108,8.89286,236354479289
543.328,1867,55.0505,67,100,84,1506,4006,1.5108,8.89286,236454538997
534.769,1899,55.0505,67,100,84,1506,4006,1.5108,8.89286,236554604772
542.741,1775,55.5556,66,100,84,1506,4006,1.5108,8.89281,236654662253
525.353,1803,55.5556,66,100,84,1506,4006,1.5108,8.89281,236754723945
530.829,1722,55.5556,66,100,84,1506,4006,1.5108,8.89281,236854797358
547.835,1793,55.5556,66,100,84,1506,4006,1.5108,8.89281,236954869220
555.964,1965,55.5556,66,100,84,1506,4006,1.5108,8.89281,237054952334
496.865,2023,54.3147,66,100,83,1506,4006,1.51599,8.89285,237155011030
518.984,1937,54.3147,66,100,83,1506,4006,1.51599,8.89285,237255068792
516.657,1764,54.3147,66,100,83,1506,4006,1.51599,8.89285,237355125532
525.25,1849,54.3147,66,100,83,1506,4006,1.51599,8.89285,237455184589
525.892,2080,54.3147,66,100,83,1506,4006,1.51599,8.89285,237555241978
556.657,1665,54.8223,60,100,84,1506,4006,1.513,8.89285,237655301830
558.514,1895,54.8223,60,100,84,1506,4006,1.513,8.89285,237755382798
549.862,1656,54.8223,60,100,84,1506,4006,1.513,8.89285,237855441535
555.565,1805,54.8223,60,100,84,1506,4006,1.513,8.89285,237955534370
548.891,1946,54.8223,60,100,84,1506,4006,1.513,8.89285,238055606643
603.49,1812,55,63,100,83,1506,4006,1.513,8.89285,238155665138
559.7,1679,55,63,100,83,1506,4006,1.513,8.89285,238255706590
560.936,1824,55,63,100,83,1506,4006,1.513,8.89285,238355775812
551.977,1956,55,63,100,83,1506,4006,1.513,8.89285,238455833967
550.218,1888,55,63,100,83,1506,4006,1.513,8.89285,238555891648
510.743,2017,54.8223,63,100,83,1506,4006,1.51031,8.89285,238655949944
491.034,1747,54.8223,63,100,83,1506,4006,1.51031,8.89285,238756007834
515.653,1872,54.8223,63,100,83,1506,4006,1.51031,8.89285,238856064947
527.366,1835,54.8223,63,100,83,1506,4006,1.51031,8.89285,238956138406
530.183,1938,54.8223,63,100,83,1506,4006,1.51031,8.89285,239056200323
545.197,1838,55.6122,61,100,83,1506,4006,1.51031,8.89422,239156272504
540.134,1856,55.6122,61,100,83,1506,4006,1.51031,8.89422,239256342054
527.362,1700,55.6122,61,100,83,1506,4006,1.51031,8.89422,239356400826
543.232,1711,55.6122,61,100,83,1506,4006,1.51031,8.89422,239456474554
549.228,1949,55.6122,61,100,83,1506,4006,1.51031,8.89422,239556542907
524.354,1837,55.7214,63,99,83,1506,4006,1.51251,8.89422,239656611432
535.194,2139,55.7214,63,99,83,1506,4006,1.51251,8.89422,239756669382
529.204,1783,55.7214,63,99,83,1506,4006,1.51251,8.89422,239856741233
532.058,1879,55.7214,63,99,83,1506,4006,1.51251,8.89422,239956799601
527.41,1846,55.7214,63,99,83,1506,4006,1.51251,8.89422,240056867576
564.61,1776,54.2714,58,99,83,1506,4006,1.50995,8.89405,240156923736
541.228,1880,54.2714,58,99,83,1506,4006,1.50995,8.89405,240256983484
548.906,1677,54.2714,58,99,83,1506,4006,1.50995,8.89405,240357041098
548.753,1785,54.2714,58,99,83,1506,4006,1.50995,8.89405,240457097388
542.62,1739,54.2714,58,99,83,1506,4006,1.50995,8.89405,240557155381
584.387,1727,55.0505,62,99,83,1506,4006,1.50995,8.89405,240657167927
583.316,1556,55.0505,62,99,83,1506,4006,1.50995,8.89405,240757226430
555.722,2346,55.0505,62,99,83,1506,4006,1.50995,8.89405,240857286268
517.13,1912,55.0505,62,99,83,1506,4006,1.50995,8.89405,240957353781
523.01,1761,55.0505,62,99,83,1506,4006,1.50995,8.89405,241057426783
557.993,1818,59.2965,52,99,83,1506,4006,1.51044,8.89405,241157499681
543.119,2025,59.2965,52,99,83,1506,4006,1.51044,8.89405,241257542104
536.223,1836,59.2965,52,99,83,1506,4006,1.51044,8.89405,241357598433
548.966,1644,59.2965,52,99,83,1506,4006,1.51044,8.89405,241457654573
553.704,1745,59.2965,52,99,83,1506,4006,1.51044,8.89405,241557732011
562.506,1883,54.4041,62,99,83,1506,4006,1.51038,8.89367,241657790801
554.294,1756,54.4041,62,99,83,1506,4006,1.51038,8.89367,241757867860
559.579,1786,54.4041,62,99,83,1506,4006,1.51038,8.89367,241857938055
566.348,1578,54.4041,62,99,83,1506,4006,1.51038,8.89367,241957996098
572.819,1990,54.4041,62,99,83,1506,4006,1.51038,8.89367,242058059070
547.179,1830,53.7688,66,99,83,1506,4006,1.513,8.89357,242158116700
543.284,1748,53.7688,66,99,83,1506,4006,1.513,8.89357,242258179966
549.448,1748,53.7688,66,99,83,1506,4006,1.513,8.89357,242358238274
559.019,1782,53.7688,66,99,83,1506,4006,1.513,8.89357,242458298681
556.588,1821,53.7688,66,99,83,1506,4006,1.513,8.89357,242558373036
546.758,1708,54.4041,62,99,83,1506,4006,1.51038,8.89381,242658433464
541.915,1807,54.4041,62,99,83,1506,4006,1.51038,8.89381,242758505081
555.662,1587,54.4041,62,99,83,1506,4006,1.51038,8.89381,242858587667
561.132,1820,54.4041,62,99,83,1506,4006,1.51038,8.89381,242958646605
555.25,1764,54.4041,62,99,83,1506,4006,1.51038,8.89381,243058716535
568.043,1693,53.8462,66,99,83,1506,4006,1.51038,8.89356,243158774767
573.816,1779,53.8462,66,99,83,1506,4006,1.51038,8.89356,243258833016
567.402,1942,53.8462,66,99,83,1506,4006,1.51038,8.89356,243358890778
564.347,1636,53.8462,66,99,83,1506,4006,1.51038,8.89356,243458947269
551.725,1810,53.8462,66,99,83,1506,4006,1.51038,8.89356,243559020576
532.187,1566,54.2714,66,100,83,1506,4006,1.51038,8.89355,243659077896
565.135,1933,54.2714,66,100,83,1506,4006,1.51038,8.89355,243759151479
552.52,1548,54.2714,66,100,83,1506,4006,1.51038,8.89355,243859223215
558.293,1838,54.2714,66,100,83,1506,4006,1.51038,8.89355,243959281421
548.196,2096,54.2714,66,100,83,1506,4006,1.51038,8.89355,244059342630
443.843,2430,54.0816,63,100,83,1506,4006,1.51245,8.89355,244159413527
436.619,2151,54.0816,63,100,83,1506,4006,1.51245,8.89355,244259472877
453.291,1949,54.0816,63,100,83,1506,4006,1.51245,8.89355,244359529235
466.217,1850,54.0816,63,100,83,1506,4006,1.51245,8.89355,244459587207
472.024,1879,54.0816,63,100,83,1506,4006,1.51245,8.89355,244559648853
477.835,2047,55.5556,56,100,83,1506,4006,1.51239,8.8938,244659707055
497.726,2051,55.5556,56,100,83,1506,4006,1.51239,8.8938,244759767379
483.797,1986,55.5556,56,100,83,1506,4006,1.51239,8.8938,244859836312
496.616,1839,55.5556,56,100,83,1506,4006,1.51239,8.8938,244959897967
495.912,2001,55.5556,56,100,83,1506,4006,1.51239,8.8938,245059968437
519.129,1908,55.3922,58,100,83,1506,4006,1.50983,8.89379,245160039762
493.542,1986,55.3922,58,100,83,1506,4006,1.50983,8.89379,245260110059
494.558,1944,55.3922,58,100,83,1506,4006,1.50983,8.89379,245360167750
497.294,2189,55.3922,58,100,83,1506,4006,1.50983,8.89379,245460230327
487.13,2073,55.3922,58,100,83,1506,4006,1.50983,8.89379,245560301769
478.273,2055,54.8718,57,100,83,1506,4006,1.50781,8.89379,245660377246
454.73,1971,54.8718,57,100,83,1506,4006,1.50781,8.89379,245760447889
447.2,2206,54.8718,57,100,83,1506,4006,1.50781,8.89379,245860506132
447.027,2200,54.8718,57,100,83,1506,4006,1.50781,8.89379,245960564310
448.404,2130,54.8718,57,100,83,1506,4006,1.50781,8.89379,246060626356
434.524,2221,55.2764,56,100,83,1506,4006,1.51013,8.89379,246160683976
460.707,2158,55.2764,56,100,83,1506,4006,1.51013,8.89379,246260753872
465.178,2050,55.2764,56,100,83,1506,4006,1.51013,8.89379,246360825421
462.56,2068,55.2764,56,100,83,1506,4006,1.51013,8.89379,246460896245
463.699,3154,55.2764,56,100,83,1506,4006,1.51013,8.89379,246560953792
502.392,1927,54.5918,54,100,83,1506,4006,1.51215,8.89379,246661022100
473.502,2209,54.5918,54,100,83,1506,4006,1.51215,8.89379,246761093614
478.289,1968,54.5918,54,100,83,1506,4006,1.51215,8.89379,246861162771
478.868,2139,54.5918,54,100,83,1506,4006,1.51215,8.89379,246961223927
478.006,2171,54.5918,54,100,83,1506,4006,1.51215,8.89379,247061294298
453.039,2192,54.5918,55,100,83,1506,4006,1.51447,8.89379,247161352504
470.274,2170,54.5918,55,100,83,1506,4006,1.51447,8.89379,247261410877
481.749,2009,54.5918,55,100,83,1506,4006,1.51447,8.89379,247361479487
487.436,2005,54.5918,55,100,83,1506,4006,1.51447,8.89379,247461548570
484.912,2224,54.5918,55,100,83,1506,4006,1.51447,8.89379,247561609875
496.008,1953,54.359,56,100,83,1506,4006,1.51215,8.89379,247661681954
459.004,2265,54.359,56,100,83,1506,4006,1.51215,8.89379,247761740813
460.742,2237,54.359,56,100,83,1506,4006,1.51215,8.89379,247861802548
463.568,2029,54.359,56,100,83,1506,4006,1.51215,8.89379,247961828420
463.567,2288,54.359,56,100,83,1506,4006,1.51215,8.89379,248061899643
454.241,1960,54.5918,57,100,83,1506,4006,1.51172,8.89378,248161957554
498.05,2016,54.5918,57,100,83,1506,4006,1.51172,8.89378,248262015331
488.939,2105,54.5918,57,100,83,1506,4006,1.51172,8.89378,248362086877
487.184,2006,54.5918,57,100,83,1506,4006,1.51172,8.89378,248462162000
485.827,2046,54.5918,57,100,83,1506,4006,1.51172,8.89378,248562232286
466.567,2031,56.5854,57,100,83,1506,4006,1.51141,8.89378,248662302295
480.372,2176,56.5854,57,100,83,1506,4006,1.51141,8.89378,248762362103
475.364,2408,56.5854,57,100,83,1506,4006,1.51141,8.89378,248862420498
468.083,2196,56.5854,57,100,83,1506,4006,1.51141,8.89378,248962489506
460.718,2194,56.5854,57,100,83,1506,4006,1.51141,8.89378,249062547956
485.484,2190,55.4455,54,100,83,1506,4006,1.51178,8.89378,249162623918
483.147,1927,55.4455,54,100,83,1506,4006,1.51178,8.89378,249262685295
500.029,1941,55.4455,54,100,83,1506,4006,1.51178,8.89378,249362743281
506.126,1831,55.4455,54,100,83,1506,4006,1.51178,8.89378,249462801375
501.673,2187,55.4455,54,100,83,1506,4006,1.51178,8.89378,249562862072
463.655,2079,56.2189,58,100,82,1506,4006,1.5144,8.89378,249662919921
448.118,2132,56.2189,58,100,82,1506,4006,1.5144,8.89378,249762979553
464.439,2072,56.2189,58,100,82,1506,4006,1.5144,8.89378,249863029271
489.293,1653,56.2189,58,100,82,1506,4006,1.5144,8.89378,249963101552
496.612,1749,56.2189,58,100,82,1506,4006,1.5144,8.89378,250063174532
519.049,1920,55.4455,59,100,83,1506,4006,1.51233,8.89378,250163232578
471.431,2049,55.4455,59,100,83,1506,4006,1.51233,8.89378,250263303384
481.272,2030,55.4455,59,100,83,1506,4006,1.51233,8.89378,250363392884
478.191,2088,55.4455,59,100,83,1506,4006,1.51233,8.89378,250463451371
471.512,2118,55.4455,59,100,83,1506,4006,1.51233,8.89378,250563520361
471.5,1980,56.0976,56,100,82,1506,4006,1.51233,8.89378,250663589818
