os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
370.902,2.69613,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49881935478
414.45,2.41284,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49884347695
410.523,2.43592,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49886783825
398.947,2.5066,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49889290654
386.771,2.58551,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49891876326
212.367,4.70883,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49896585538
329.155,3.03808,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49899623625
385.828,2.59183,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49902215414
379.962,2.63184,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49904847718
420.369,2.37886,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49907227121
282.636,3.53812,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49910764846
395.478,2.52859,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49913293643
395.012,2.53157,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49915825922
380.539,2.62785,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49918453786
418.847,2.3875,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49920841642
431.949,2.31509,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49923156195
302.632,3.30434,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49926460606
398.531,2.50922,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49928969926
401.248,2.49223,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49931462514
413.256,2.41981,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49933882509
372.313,2.68591,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49936568699
396.589,2.5215,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49939090418
328.137,3.0475,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49942137732
406.233,2.46164,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49944599590
371.136,2.69443,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49947294204
418.954,2.3869,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49949681118
418.486,2.38956,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49952070695
408.543,2.44772,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49954519530
393.018,2.54441,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49957063642
239.942,4.16767,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49961231857
411.174,2.43206,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49963663578
413.389,2.41903,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49966083047
349.711,2.8595,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49968942842
416.42,2.40142,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49971344440
297.363,3.3629,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49974707015
379.625,2.63418,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49977341859
418.927,2.38705,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49979728921
410.487,2.43613,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49982165122
396.54,2.52181,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49984687641
406.534,2.45982,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49987146825
303.26,3.2975,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49990444950
423.998,2.3585,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49992803289
406.44,2.46039,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49995263854
392.289,2.54914,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,49997812988
371.052,2.69504,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50000509521
423.674,2.3603,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50002869183
377.707,2.64755,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50005516269
222.705,4.49025,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50010006439
374.86,2.66766,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50012674208
399.227,2.50484,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50015179156
356.449,2.80545,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50017984794
415.879,2.40455,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50020389583
253.492,3.94489,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50024335188
355.4,2.81373,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50027148468
393.201,2.54323,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50029691957
397.859,2.51345,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50032206080
394.697,2.53359,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50034739567
354.538,2.82057,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50037566324
292.222,3.42205,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50040981998
380.405,2.62878,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50043610765
348.155,2.87229,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50046483267
377.108,2.65176,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50049135278
364.629,2.74252,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50051879091
260.65,3.83656,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50055714946
359.937,2.77826,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50058493512
402.742,2.48298,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50060976568
354.58,2.82024,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50063797308
365.04,2.73942,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50066537282
331.309,3.01833,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50069555949
265.093,3.77226,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50073328438
385.545,2.59373,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50075921925
411.268,2.4315,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50078353508
398.951,2.50657,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50080860176
394.907,2.53224,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50083392770
286.133,3.49488,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50086887589
399.585,2.50259,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50089390177
410.021,2.4389,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50091829323
408.25,2.44948,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50094278972
399.352,2.50406,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50096783815
415.771,2.40517,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50099189091
242.026,4.13178,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50103320162
355.329,2.81429,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50106135732
358.809,2.787,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50108921940
425.159,2.35206,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50111273796
376.353,2.65708,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50113931113
396.308,2.52329,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50116454636
260.669,3.83628,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50120291025
402.581,2.48397,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50122775789
404.015,2.47516,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50125250445
398.932,2.50669,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50127757103
403.712,2.47701,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50130234188
390.522,2.56068,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50132795370
299.828,3.33524,20.6203,62,39,38,2356,979,3.45134,102,6.71476,0.84375,0,50136131875
383.45,2.6079,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50138738502
396.041,2.52499,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50141263707
386.749,2.58566,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50143849349
391.209,2.55618,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50146405653
376.705,2.6546,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50149060394
315.973,3.16483,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50152225305
390.138,2.5632,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50154788485
401.82,2.48867,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50157277269
403.248,2.47986,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50159757479
379.992,2.63163,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50162389030
377.213,2.65102,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50165040223
331.445,3.0171,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50168057504
428.597,2.33319,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50170390701
387.556,2.58027,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50172971081
360.991,2.77016,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50175741841
380.092,2.63094,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50178372833
373.096,2.68027,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50181053823
293.233,3.41026,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50184464131
407.719,2.45267,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50186918004
427.268,2.34045,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50189256710
393.762,2.53961,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50191796443
390.742,2.55923,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50194356153
394.701,2.53356,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50196890552
297.649,3.35966,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50200249689
392.226,2.54955,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50202799096
371.966,2.68842,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50205488966
388.671,2.57287,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50208060694
384.442,2.60117,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50210662051
376.459,2.65633,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50213318888
247.782,4.03581,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50217354506
393.547,2.54099,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50219895771
394.433,2.53528,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50222431709
362.729,2.75688,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50225188107
397.812,2.51375,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50227701911
301.676,3.31481,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50231016899
380.996,2.6247,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50233641870
373.946,2.67418,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50236316024
406.97,2.45718,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50238773418
373.734,2.6757,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50241449440
373.509,2.67731,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50244126529
306.442,3.26326,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50247389915
383.353,2.60856,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50249998507
420.268,2.37944,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50252378136
375.762,2.66126,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50255039688
405.421,2.46657,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50257506183
399.566,2.50271,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50260009102
218.09,4.58526,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50264594492
347.567,2.87714,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50267471968
406.599,2.45943,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50269931156
403.204,2.48013,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50272411556
412.305,2.42539,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50274837442
340.249,2.93902,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50277776230
268.692,3.72174,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50281498089
385.968,2.59089,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50284089037
398.355,2.51032,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50286600083
415.829,2.40483,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50289004427
377.675,2.64778,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50291652274
286.306,3.49276,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50295145219
411.887,2.42785,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50297573078
373.826,2.67504,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50300248295
378.139,2.64453,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50302892892
372.883,2.68181,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50305574868
372.461,2.68485,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50308259802
298.578,3.34921,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50311609107
377.495,2.64904,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50314258677
379.222,2.63698,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50316895486
409.69,2.44087,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50319336599
401.238,2.49229,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50321829459
355.832,2.81032,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50324639445
295.599,3.38297,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50328022619
385.057,2.59701,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50330619685
379.732,2.63344,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50333253272
400.834,2.4948,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50335748097
387.628,2.57979,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50338328005
403.482,2.47843,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50340806595
271.486,3.68343,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50344490632
363.703,2.7495,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50347239670
375.664,2.66195,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50349901689
402.503,2.48446,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50352386406
388.068,2.57687,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50354963441
375.634,2.66216,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50357625613
295.298,3.38642,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50361012168
404.864,2.46996,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50363482519
349.852,2.85835,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50366340642
378.534,2.64177,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50368982506
410.002,2.43901,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50371421662
287.581,3.47728,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50374898945
388.613,2.57325,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50377472472
411.431,2.43054,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50379903703
351.295,2.84661,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50382749883
365.143,2.73865,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50385488716
400.86,2.49464,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50387983344
230.947,4.33001,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50392313781
337.274,2.96495,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50395278906
383.721,2.60606,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50397884931
397.917,2.51309,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50400397915
360.379,2.77485,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50403173013
215.457,4.64129,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50407814648
372.295,2.68604,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50410500688
376.552,2.65568,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50413156387
383.776,2.60569,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50415762538
379.856,2.63258,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50418394968
362.083,2.7618,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50421157460
283.603,3.52606,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50424683028
374.055,2.6734,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50427356490
381.884,2.6186,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50429975640
380.884,2.62547,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50432601393
396.147,2.52431,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50435125242
294.951,3.39039,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50438515974
398.514,2.50932,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50441025333
366.451,2.72888,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50443754253
377.085,2.65192,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50446406192
397.781,2.51395,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50448920280
356.238,2.80711,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50451727748
283.537,3.52688,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50455254659
366.325,2.72982,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50457984410
374.853,2.66771,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50460652255
383.674,2.60638,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50463258855
377.751,2.64725,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50465906272
368.572,2.71317,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50468619492
282.291,3.54244,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50472162600
352.02,2.84075,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50475003001
390.95,2.55787,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50477561180
383.941,2.60457,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50480165665
389.079,2.57017,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50482735853
365.373,2.73693,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50485472868
320.83,3.11691,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50488589984
402.041,2.48731,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50491077368
387.54,2.58038,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50493657916
389.923,2.56461,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50496222721
380.549,2.62778,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50498851148
364.559,2.74304,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50501594194
290.559,3.44164,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50505035618
385.08,2.59686,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50507632545
391.01,2.55748,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50510190074
385.78,2.59215,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50512782499
359.295,2.78323,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50515566219
270.442,3.69765,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50519264664
424.138,2.35772,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50521621842
318.739,3.13736,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50524759647
362.433,2.75913,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50527518465
381.816,2.61907,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50530137863
418.801,2.38777,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50532525546
274.086,3.64849,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50536174397
396.447,2.52241,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50538697038
403.328,2.47937,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50541176453
423.171,2.36311,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50543539802
371.016,2.6953,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50546234939
414.005,2.41543,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50548650578
217.568,4.59627,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50553247050
354.285,2.82258,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50556070497
329.761,3.0325,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50559102600
410.575,2.43561,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50561538365
387.25,2.58231,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50564120823
250.935,3.9851,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50568106386
371.422,2.69236,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50570798705
396.267,2.52355,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50573322310
381.355,2.62223,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50575944945
365.925,2.7328,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50578677825
396.077,2.52476,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50581202888
277.857,3.59897,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50584802079
400.494,2.49691,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50587298833
387.376,2.58147,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50589880478
397.108,2.51821,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50592399076
343.535,2.91091,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50595309904
288.715,3.46363,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50598773475
409.873,2.43978,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50601213539
393.728,2.53983,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50603753712
367.675,2.71979,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50606473575
419.325,2.38479,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50608858041
368.827,2.71129,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50611569424
323.491,3.09127,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50614660892
414.056,2.41513,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50617077100
354.766,2.81876,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50619895572
410.406,2.43661,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50622332255
338.82,2.95142,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50625283926
396.957,2.51916,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50627803345
272.751,3.66635,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50631469838
409.494,2.44204,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50633912059
383.039,2.6107,20.1174,60,38,38,2350,979,3.45134,104,6.7157,0.84375,0,50636524271
383.11,2.61022,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50639133057
397.483,2.51583,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50641648904
381.126,2.62381,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50644272746
302.89,3.30153,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50647574352
386.364,2.58823,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50650162697
391.058,2.55716,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50652720076
401.543,2.49039,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50655210735
386.275,2.58883,21.9735,64,38,38,2359,979,3.45134,110,6.71616,0.84375,0,50657799669
