os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.15-arch1-1,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.9725,8590,21.7938,99,65,68,2019,875,7.07988,208,12.6186,103166735850
81.7584,11619,21.7938,99,65,68,2019,875,7.07988,208,12.6186,103266791135
86.926,12300,24.5,99,65,68,2018,875,7.08576,205,12.6201,103366846650
83.1865,11829,24.5,99,65,68,2018,875,7.08576,205,12.6201,103466907465
81.892,12890,24.5,99,65,68,2018,875,7.08576,205,12.6201,103566966206
82.3465,11975,24.5,99,65,68,2018,875,7.08576,205,12.6201,103667024316
82.2075,13774,24.5,99,65,68,2018,875,7.08576,205,12.6201,103767084240
85.264,12568,22.8474,99,64,69,2004,875,7.08576,210,12.6178,103867139635
81.2364,13750,22.8474,99,64,69,2004,875,7.08576,210,12.6178,103967198967
80.9233,12992,22.8474,99,64,69,2004,875,7.08576,210,12.6178,104067257548
80.3087,11582,22.8474,99,64,69,2004,875,7.08576,210,12.6178,104167305859
79.4948,12615,22.8474,99,64,69,2004,875,7.08576,210,12.6178,104267366765
71.9972,14059,21.6765,99,63,68,2005,875,7.07988,200,12.6165,104367421078
70.2035,14339,21.6765,99,63,68,2005,875,7.07988,200,12.6165,104467476142
71.0011,13828,21.6765,99,63,68,2005,875,7.07988,200,12.6165,104567531046
71.0295,14570,21.6765,99,63,68,2005,875,7.07988,200,12.6165,104667579979
71.1925,13609,21.6765,99,63,68,2005,875,7.07988,200,12.6165,104767636846
70.0784,16337,24.43,99,62,68,2021,875,7.07988,196,12.616,104867691710
72.2677,13113,24.43,99,62,68,2021,875,7.07988,196,12.616,104967746855
71.5706,12242,24.43,99,62,68,2021,875,7.07988,196,12.616,105067808822
72.0508,13371,24.43,99,62,68,2021,875,7.07988,196,12.616,105167865489
72.0765,13026,24.43,99,62,68,2021,875,7.07988,196,12.616,105267922648
76.3006,13106,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105367977792
74.8567,12942,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105468033508
75.6948,13412,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105568088912
77.0813,12733,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105668146391
77.9381,11613,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105768201416
78.0155,12989,24.0577,99,61,68,1983,875,7.08576,218,12.6181,105868259205
78.535,10889,23.3333,99,61,69,2026,875,7.08576,197,12.617,105968314099
78.0294,14257,23.3333,99,61,69,2026,875,7.08576,197,12.617,106068368732
78.4031,13139,23.3333,99,61,69,2026,875,7.08576,197,12.617,106168425971
78.9237,12109,23.3333,99,61,69,2026,875,7.08576,197,12.617,106268481376
78.7811,12940,23.3333,99,61,69,2026,875,7.08576,197,12.617,106368535789
80.1126,14037,25.3002,99,60,68,2028,875,7.07988,199,12.6166,106468600211
79.282,13563,25.3002,99,60,68,2028,875,7.07988,199,12.6166,106568655816
79.9573,12304,25.3002,99,60,68,2028,875,7.07988,199,12.6166,106668710059
79.9727,12723,25.3002,99,60,68,2028,875,7.07988,199,12.6166,106768764662
79.6495,13008,25.3002,99,60,68,2028,875,7.07988,199,12.6166,106868820648
79.168,12126,23.0318,99,60,69,2029,875,7.07988,202,12.6147,106968878768
79.0966,12916,23.0318,99,60,69,2029,875,7.07988,202,12.6147,107068934594
78.5468,14261,23.0318,99,60,69,2029,875,7.07988,202,12.6147,107168990119
78.7205,13390,23.0318,99,60,69,2029,875,7.07988,202,12.6147,107269035656
79.0493,14215,23.0318,99,60,69,2029,875,7.07988,202,12.6147,107369089908
79.3162,12288,23.1281,99,59,69,2021,875,7.07988,206,12.6153,107469147688
79.6563,11878,23.1281,99,59,69,2021,875,7.07988,206,12.6153,107569201780
78.8283,14480,23.1281,99,59,69,2021,875,7.07988,206,12.6153,107669264950
78.543,14002,23.1281,99,59,69,2021,875,7.07988,206,12.6153,107769320675
78.3804,13994,23.1281,99,59,69,2021,875,7.07988,206,12.6153,107869379557
75.6453,12368,25.4372,99,59,69,2027,875,7.07149,195,12.6139,107969433399
75.5784,14824,25.4372,99,59,69,2027,875,7.07149,195,12.6139,108069491889
74.9194,14523,25.4372,99,59,69,2027,875,7.07149,195,12.6139,108169554488
75.1324,12995,25.4372,99,59,69,2027,875,7.07149,195,12.6139,108269609742
75.3731,10207,25.4372,99,59,69,2027,875,7.07149,195,12.6139,108369664296
74.3566,14343,23.6066,99,59,68,2020,875,7.07149,198,12.6118,108469718048
74.3508,15303,23.6066,99,59,68,2020,875,7.07149,198,12.6118,108569771539
74.5025,12918,23.6066,99,59,68,2020,875,7.07149,198,12.6118,108669830631
74.3297,12515,23.6066,99,59,68,2020,875,7.07149,198,12.6118,108769886637
73.9559,13977,23.6066,99,59,68,2020,875,7.07149,198,12.6118,108869940669
75.1472,12440,23.6409,99,59,68,2036,875,7.07149,197,12.6138,108970005913
75.7194,12342,23.6409,99,59,68,2036,875,7.07149,197,12.6138,109070058773
75.4832,13574,23.6409,99,59,68,2036,875,7.07149,197,12.6138,109170114208
76.304,10323,23.6409,99,59,68,2036,875,7.07149,197,12.6138,109270168521
76.3182,13583,23.6409,99,59,68,2036,875,7.07149,197,12.6138,109370226290
77.2942,14095,24.8784,99,59,69,2015,875,7.07737,196,12.617,109470282066
78.1996,14581,24.8784,99,59,69,2015,875,7.07737,196,12.617,109570337421
78.4873,10588,24.8784,99,59,69,2015,875,7.07737,196,12.617,109670394779
77.5979,13599,24.8784,99,59,69,2015,875,7.07737,196,12.617,109770449012
76.6026,12277,24.8784,99,59,69,2015,875,7.07737,196,12.617,109870507733
75.0891,12525,25.6822,99,59,69,1989,875,7.07737,212,12.6171,109970563138
74.3672,15731,25.6822,99,59,69,1989,875,7.07737,212,12.6171,110070618262
74.4849,14775,25.6822,99,59,69,1989,875,7.07737,212,12.6171,110170672726
75.0749,12437,25.6822,99,59,69,1989,875,7.07737,212,12.6171,110270727409
74.9216,15082,25.6822,99,59,69,1989,875,7.07737,212,12.6171,110370783856
74.6954,14007,25.5457,99,59,69,2018,875,7.07149,194,12.6171,110470839602
74.514,13201,25.5457,99,59,69,2018,875,7.07149,194,12.6171,110570896239
74.0713,13663,25.5457,99,59,69,2018,875,7.07149,194,12.6171,110670949951
74.1903,14361,25.5457,99,59,69,2018,875,7.07149,194,12.6171,110771003412
74.6484,15425,25.5457,99,59,69,2018,875,7.07149,194,12.6171,110871056302
80.9333,10888,24.6091,99,59,69,2002,875,7.07149,200,12.6178,110971108852
78.1302,13472,24.6091,99,59,69,2002,875,7.07149,200,12.6178,111071162794
78.2576,10836,24.6091,99,59,69,2002,875,7.07149,200,12.6178,111171216516
78.1887,11419,24.6091,99,59,69,2002,875,7.07149,200,12.6178,111271269757
77.6281,12242,24.6091,99,59,69,2002,875,7.07149,200,12.6178,111371322817
75.3282,13275,20.4861,99,59,68,2005,875,7.07149,212,12.6173,111471377561
77.329,11343,20.4861,99,59,68,2005,875,7.07149,212,12.6173,111571431583
77.2501,11560,20.4861,99,59,68,2005,875,7.07149,212,12.6173,111671485525
77.042,13679,20.4861,99,59,68,2005,875,7.07149,212,12.6173,111771543205
77.2082,14344,20.4861,99,59,68,2005,875,7.07149,212,12.6173,111871601645
79.9152,12513,22.0812,99,59,69,2012,875,7.07149,174,12.6183,111971661779
76.3203,14375,22.0812,99,59,69,2012,875,7.07149,174,12.6183,112071715972
76.821,11507,22.0812,99,59,69,2012,875,7.07149,174,12.6183,112171777208
75.5802,13707,22.0812,99,59,69,2012,875,7.07149,174,12.6183,112271831681
75.7254,11585,22.0812,99,59,69,2012,875,7.07149,174,12.6183,112371888538
82.4849,12123,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112471947230
80.3094,11966,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112572001352
79.0607,14391,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112672064071
79.2734,13016,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112772118885
79.1352,10404,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112872173568
76.1516,13131,21.7206,99,59,68,1989,875,7.07149,206,12.6165,112972228643
79.5048,12276,20.798,99,58,69,1997,875,7.07149,209,12.6158,113072275842
79.5049,11745,20.798,99,58,69,1997,875,7.07149,209,12.6158,113172330746
80.1756,13091,20.798,99,58,69,1997,875,7.07149,209,12.6158,113272385309
80.5932,10647,20.798,99,58,69,1997,875,7.07149,209,12.6158,113372438660
80.6631,11244,20.798,99,58,69,1997,875,7.07149,209,12.6158,113472493675
79.4469,11513,21.4834,99,58,69,1994,875,7.07149,203,12.6207,113572548408
79.6669,12346,21.4834,99,58,69,1994,875,7.07149,203,12.6207,113672601679
79.0179,13225,21.4834,99,58,69,1994,875,7.07149,203,12.6207,113772655171
79.0109,10262,21.4834,99,58,69,1994,875,7.07149,203,12.6207,113872675099
78.206,15065,21.4834,99,58,69,1994,875,7.07149,203,12.6207,113972728230
76.707,13413,23.3798,99,58,69,1996,875,7.07149,198,12.6216,114072781962
77.3418,11211,23.3798,99,58,69,1996,875,7.07149,198,12.6216,114172839691
75.9352,12215,23.3798,99,58,69,1996,875,7.07149,198,12.6216,114272892681
76.0878,11407,23.3798,99,58,69,1996,875,7.07149,198,12.6216,114372948347
75.1846,16101,23.3798,99,58,69,1996,875,7.07149,198,12.6216,114473004463
74.3827,11542,24.7364,99,58,70,1985,875,7.07149,202,12.6222,114573066611
73.9795,13133,24.7364,99,58,70,1985,875,7.07149,202,12.6222,114673123679
74.1339,13942,24.7364,99,58,70,1985,875,7.07149,202,12.6222,114773182330
74.2695,13026,24.7364,99,58,70,1985,875,7.07149,202,12.6222,114873242774
74.9489,13161,24.7364,99,58,70,1985,875,7.07149,202,12.6222,114973298880
78.3674,13531,20.1702,99,58,69,2011,875,7.07149,192,12.6237,115073354987
78.0755,13256,20.1702,99,58,69,2011,875,7.07149,192,12.6237,115173410211
77.4438,13475,20.1702,99,58,69,2011,875,7.07149,192,12.6237,115273475194
77.1273,12833,20.1702,99,58,69,2011,875,7.07149,192,12.6237,115373540277
76.8306,12549,20.1702,99,58,69,2011,875,7.07149,192,12.6237,115473594149
73.9366,12567,24.0517,99,58,69,1988,875,7.07149,202,12.6239,115573654764
73.1191,13206,24.0517,99,58,69,1988,875,7.07149,202,12.6239,115673710179
72.926,14626,24.0517,99,58,69,1988,875,7.07149,202,12.6239,115773767157
72.9939,13183,24.0517,99,58,69,1988,875,7.07149,202,12.6239,115873822121
73.1687,13203,24.0517,99,58,69,1988,875,7.07149,202,12.6239,115973876985
69.006,15227,21.0351,99,58,69,2022,875,7.07149,201,12.6237,116073931979
70.2353,13603,21.0351,99,58,69,2022,875,7.07149,201,12.6237,116173991652
70.6426,14329,21.0351,99,58,69,2022,875,7.07149,201,12.6237,116274045674
72.29,13479,21.0351,99,58,69,2022,875,7.07149,201,12.6237,116374104405
72.9792,13166,21.0351,99,58,69,2022,875,7.07149,201,12.6237,116474158758
74.4608,12645,20.9106,99,58,69,1991,875,7.07149,203,12.6249,116574214865
74.236,13459,20.9106,99,58,69,1991,875,7.07149,203,12.6249,116674270831
74.7776,13063,20.9106,99,58,69,1991,875,7.07149,203,12.6249,116774325434
74.2658,15747,20.9106,99,58,69,1991,875,7.07149,203,12.6249,116874379737
73.919,15559,20.9106,99,58,69,1991,875,7.07149,203,12.6249,116974439400
74.9713,12432,22.3214,99,58,69,2019,875,7.07149,204,12.6248,117074497931
72.862,13679,22.3214,99,58,69,2019,875,7.07149,204,12.6248,117174554257
74.3016,12771,22.3214,99,58,69,2019,875,7.07149,204,12.6248,117274611796
74.1502,15263,22.3214,99,58,69,2019,875,7.07149,204,12.6248,117374670177
73.9284,15155,22.3214,99,58,69,2019,875,7.07149,204,12.6248,117474726704
76.067,12581,20.9814,99,58,69,1995,875,7.07149,204,12.6217,117574782049
74.1021,14072,20.9814,99,58,69,1995,875,7.07149,204,12.6217,117674840569
73.9973,12506,20.9814,99,58,69,1995,875,7.07149,204,12.6217,117774896515
73.7163,12264,20.9814,99,58,69,1995,875,7.07149,204,12.6217,117874958302
73.5374,13845,20.9814,99,58,69,1995,875,7.07149,204,12.6217,117975012856
73.7529,12941,21.3682,99,58,69,2027,875,7.07149,201,12.6222,118075068421
73.4089,13100,21.3682,99,58,69,2027,875,7.07149,201,12.6222,118175129817
72.6672,14343,21.3682,99,58,69,2027,875,7.07149,201,12.6222,118275195201
72.7189,13945,21.3682,99,58,69,2027,875,7.07149,201,12.6222,118375251137
72.4478,14155,21.3682,99,58,69,2027,875,7.07149,201,12.6222,118475312252
69.4046,13307,21.7391,99,58,69,2033,875,7.07149,204,12.6224,118575372737
73.1809,13896,21.7391,99,58,69,2033,875,7.07149,204,12.6224,118675429184
72.8598,13986,21.7391,99,58,69,2033,875,7.07149,204,12.6224,118775485080
73.1898,12043,21.7391,99,58,69,2033,875,7.07149,204,12.6224,118875511159
73.0974,13030,21.7391,99,58,69,2033,875,7.07149,204,12.6224,118975578066
72.1893,13456,20.8439,99,58,69,2036,875,7.07149,202,12.6224,119075636587
71.0942,13912,20.8439,99,58,69,2036,875,7.07149,202,12.6224,119175677945
70.7537,14694,20.8439,99,58,69,2036,875,7.07149,202,12.6224,119275732929
70.5518,14158,20.8439,99,58,69,2036,875,7.07149,202,12.6224,119375787653
70.1076,12223,20.8439,99,58,69,2036,875,7.07149,202,12.6224,119475842166
65.7743,15305,21.2147,99,58,69,1990,875,7.07149,202,12.6226,119575897371
66.4894,15302,21.2147,99,58,69,1990,875,7.07149,202,12.6226,119675951323
65.7889,15493,21.2147,99,58,69,1990,875,7.07149,202,12.6226,119776004213
65.6554,14536,21.2147,99,58,69,1990,875,7.07149,202,12.6226,119876058486
65.2585,14616,21.2147,99,58,69,1990,875,7.07149,202,12.6226,119976116566
56.9451,17560,22.1849,99,67,69,2017,875,7.07149,201,12.6237,120076157103
65.0477,15507,22.1849,99,67,69,2017,875,7.07149,201,12.6237,120176211967
64.5921,15299,22.1849,99,67,69,2017,875,7.07149,201,12.6237,120276266480
65.0927,15530,22.1849,99,67,69,2017,875,7.07149,201,12.6237,120376325572
64.8036,14182,22.1849,99,67,69,2017,875,7.07149,201,12.6237,120476382049
64.1988,14551,23.5772,99,66,70,2008,875,7.07149,207,12.6246,120576436092
62.6136,15699,23.5772,99,66,70,2008,875,7.07149,207,12.6246,120676490304
61.2971,17632,23.5772,99,66,70,2008,875,7.07149,207,12.6246,120776546992
61.6815,16399,23.5772,99,66,70,2008,875,7.07149,207,12.6246,120876601876
62.0441,16051,23.5772,99,66,70,2008,875,7.07149,207,12.6246,120976655878
63.2485,15294,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121076710812
72.5341,12813,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121176765596
72.83,13135,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121276820460
72.6326,12860,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121376874362
72.0699,14216,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121476938784
71.599,14262,23.1026,99,66,70,2017,875,7.07737,210,12.6281,121576996002
68.2233,15112,23.75,99,65,69,1989,875,7.07737,211,12.6288,121677050886
67.1645,15766,23.75,99,65,69,1989,875,7.07737,211,12.6288,121777120608
66.1013,15627,23.75,99,65,69,1989,875,7.07737,211,12.6288,121877178117
65.7306,14899,23.75,99,65,69,1989,875,7.07737,211,12.6288,121977232750
65.1469,16481,23.75,99,65,69,1989,875,7.07737,211,12.6288,122077301109
64.9292,15499,21.1915,99,64,69,2021,875,7.07149,202,12.628,122177357697
65.869,14671,21.1915,99,64,69,2021,875,7.07149,202,12.628,122277417500
66.4838,13671,21.1915,99,64,69,2021,875,7.07149,202,12.628,122377483364
66.9104,15142,21.1915,99,64,69,2021,875,7.07149,202,12.628,122477543538
67.4467,16585,21.1915,99,64,69,2021,875,7.07149,202,12.628,122577599274
72.4458,12910,22.4767,99,63,70,2019,875,7.07149,204,12.6295,122677657574
72.6318,13648,22.4767,99,63,70,2019,875,7.07149,204,12.6295,122777711827
72.1281,12436,22.4767,99,63,70,2019,875,7.07149,204,12.6295,122877765078
71.7287,14964,22.4767,99,63,70,2019,875,7.07149,204,12.6295,122977825572
71.3766,14748,22.4767,99,63,70,2019,875,7.07149,204,12.6295,123077882189
73.98,13922,24.3515,99,63,70,2004,875,7.07149,198,12.63,123177941321
72.8432,15077,24.3515,99,63,70,2004,875,7.07149,198,12.63,123277997919
72.689,14211,24.3515,99,63,70,2004,875,7.07149,198,12.63,123378051741
72.9869,14764,24.3515,99,63,70,2004,875,7.07149,198,12.63,123478109209
73.5894,11998,24.3515,99,63,70,2004,875,7.07149,198,12.63,123578157711
75.7675,12559,22.2411,99,62,70,2027,875,7.07149,207,12.6311,123678222915
75.3232,12917,22.2411,99,62,70,2027,875,7.07149,207,12.6311,123778276737
74.4546,14674,22.2411,99,62,70,2027,875,7.07149,207,12.6311,123878331971
74.9911,12616,22.2411,99,62,70,2027,875,7.07149,207,12.6311,123978386034
75.676,12314,22.2411,99,62,70,2027,875,7.07149,207,12.6311,124078440086
77.9433,11959,23.9401,99,61,70,2027,875,7.07149,203,12.6291,124178498226
77.9122,14242,23.9401,99,61,70,2027,875,7.07149,203,12.6291,124278556366
77.7886,13544,23.9401,99,61,70,2027,875,7.07149,203,12.6291,124378613544
77.9253,13581,23.9401,99,61,70,2027,875,7.07149,203,12.6291,124478667086
78.0555,13185,23.9401,99,61,70,2027,875,7.07149,203,12.6291,124578720838
77.0329,12841,24.4313,99,61,70,2013,875,7.07149,197,12.628,124678765903
76.1336,13350,24.4313,99,61,70,2013,875,7.07149,197,12.628,124778822010
75.1287,13563,24.4313,99,61,70,2013,875,7.07149,197,12.628,124878879088
74.2943,13231,24.4313,99,61,70,2013,875,7.07149,197,12.628,124978935755
74.4773,12174,24.4313,99,61,70,2013,875,7.07149,197,12.628,125078991741
73.9437,15240,23.8174,99,60,70,2033,875,7.07149,198,12.6279,125179045673
75.1108,12060,23.8174,99,60,70,2033,875,7.07149,198,12.6279,125279085088
75.731,12470,23.8174,99,60,70,2033,875,7.07149,198,12.6279,125379141645
76.2707,13610,23.8174,99,60,70,2033,875,7.07149,198,12.6279,125479195377
76.8026,13850,23.8174,99,60,70,2033,875,7.07149,198,12.6279,125579251113
78.2937,11406,22.9079,99,60,70,2021,875,7.07737,196,12.6323,125679308641
77.5751,12418,22.9079,99,60,70,2021,875,7.07737,196,12.6323,125779362193
77.7781,12218,22.9079,99,60,70,2021,875,7.07737,196,12.6323,125879416927
77.7656,11403,22.9079,99,60,70,2021,875,7.07737,196,12.6323,125979477692
78.203,10700,22.9079,99,60,70,2021,875,7.07737,196,12.6323,126079532606
78.1698,13816,24.1239,99,60,70,1988,875,7.07737,173,12.6324,126179589303
80.3256,12426,24.1239,99,60,70,1988,875,7.07737,173,12.6324,126279649226
80.0069,12900,24.1239,99,60,70,1988,875,7.07737,173,12.6324,126379706144
79.7568,12624,24.1239,99,60,70,1988,875,7.07737,173,12.6324,126479763463
79.2401,12854,24.1239,99,60,70,1988,875,7.07737,173,12.6324,126579818637
74.8421,11553,24.7533,99,59,70,2003,875,7.07149,207,12.6293,126679882959
72.6318,13607,24.7533,99,59,70,2003,875,7.07149,207,12.6293,126779936821
73.4182,13461,24.7533,99,59,70,2003,875,7.07149,207,12.6293,126879992787
75.4266,10796,24.7533,99,59,70,2003,875,7.07149,207,12.6293,126980049685
77.2057,11652,24.7533,99,59,70,2003,875,7.07149,207,12.6293,127080104238
86.2269,11438,25.351,99,59,70,2036,875,7.07149,202,12.6288,127180160785
84.7105,11802,25.351,99,59,70,2036,875,7.07149,202,12.6288,127280220979
84.898,10402,25.351,99,59,70,2036,875,7.07149,202,12.6288,127380276584
84.6375,10763,25.351,99,59,70,2036,875,7.07149,202,12.6288,127480338892
84.1526,12516,25.351,99,59,70,2036,875,7.07149,202,12.6288,127580396752
84.0442,10478,26.087,99,59,70,1981,875,7.07737,218,12.6298,127680452688
85.9506,11749,26.087,99,59,70,1981,875,7.07737,218,12.6298,127780507461
86.4803,13814,26.087,99,59,70,1981,875,7.07737,218,12.6298,127880566854
87.6727,11295,26.087,99,59,70,1981,875,7.07737,218,12.6298,127980620726
88.1048,12141,26.087,99,59,70,1981,875,7.07737,218,12.6298,128080680008
86.3436,11469,24.4574,99,59,70,2023,875,7.07737,209,12.6301,128180749509
87.8615,10825,24.4574,99,59,70,2023,875,7.07737,209,12.6301,128280805185
86.9563,12757,24.4574,99,59,70,2023,875,7.07737,209,12.6301,128380859979
87.3593,11703,24.4574,99,59,70,2023,875,7.07737,209,12.6301,128480915444
87.5411,9304,24.4574,99,59,70,2023,875,7.07737,209,12.6301,128580972271
82.7544,10881,25.6757,99,58,70,2035,875,7.07149,195,12.6281,128681027516
83.7026,10666,25.6757,99,58,70,2035,875,7.07149,195,12.6281,128781085997
84.1846,11757,25.6757,99,58,70,2035,875,7.07149,195,12.6281,128881142223
84.1506,12764,25.6757,99,58,70,2035,875,7.07149,195,12.6281,128981197979
84.5258,12405,25.6757,99,58,70,2035,875,7.07149,195,12.6281,129081253474
83.0659,11340,24.5204,99,58,70,2013,875,7.07149,210,12.6288,129181309550
81.3095,11946,24.5204,99,58,70,2013,875,7.07149,210,12.6288,129281365356
83.0631,11859,24.5204,99,58,70,2013,875,7.07149,210,12.6288,129381423776
84.4051,10268,24.5204,99,58,70,2013,875,7.07149,210,12.6288,129481478560
84.8382,11094,24.5204,99,58,70,2013,875,7.07149,210,12.6288,129581534055
85.7096,11667,25.0631,99,58,69,2034,875,7.07149,202,12.6278,129681590031
82.5596,12061,25.0631,99,58,69,2034,875,7.07149,202,12.6278,129781645316
80.7471,13124,25.0631,99,58,69,2034,875,7.07149,202,12.6278,129881704608
80.7421,11795,25.0631,99,58,69,2034,875,7.07149,202,12.6278,129981760244
81.4213,10434,25.0631,99,58,69,2034,875,7.07149,202,12.6278,130081816029
95.531,10467,25.0631,99,58,69,2034,875,7.07149,202,12.6278,130181873809
86.475,10628,27.5527,99,58,70,2031,875,7.07149,182,12.6277,130281930656
84.9647,14077,27.5527,99,58,70,2031,875,7.07149,182,12.6277,130381992563
85.7292,12414,27.5527,99,58,70,2031,875,7.07149,182,12.6277,130482047978
85.6315,12405,27.5527,99,58,70,2031,875,7.07149,182,12.6277,130582103253
80.4662,12427,27.5527,99,58,70,2031,875,7.07149,182,12.6277,130682157927
83.8844,11739,25.4885,99,58,70,2016,875,7.07149,203,12.625,130782212440
83.9209,11506,25.4885,99,58,70,2016,875,7.07149,203,12.625,130882271983
84.0971,11405,25.4885,99,58,70,2016,875,7.07149,203,12.625,130982326967
84.0296,10861,25.4885,99,58,70,2016,875,7.07149,203,12.625,131082385538
84.2069,12110,25.4885,99,58,70,2016,875,7.07149,203,12.625,131182463535
84.5672,12337,22.2222,99,58,70,2020,875,7.07149,207,12.6257,131282517958
84.3334,12882,22.2222,99,58,70,2020,875,7.07149,207,12.6257,131382578332
84.0994,13653,22.2222,99,58,70,2020,875,7.07149,207,12.6257,131482635881
84.5518,10854,22.2222,99,58,70,2020,875,7.07149,207,12.6257,131582691326
84.3905,12267,22.2222,99,58,70,2020,875,7.07149,207,12.6257,131682747412
85.0599,11273,24.0506,99,58,70,2030,875,7.07149,182,12.6258,131782802296
83.7461,11456,24.0506,99,58,70,2030,875,7.07149,182,12.6258,131882857050
83.2036,10422,24.0506,99,58,70,2030,875,7.07149,182,12.6258,131982912325
82.2168,11486,24.0506,99,58,70,2030,875,7.07149,182,12.6258,132082966277
81.6836,12523,24.0506,99,58,70,2030,875,7.07149,182,12.6258,132183021361
80.038,11943,26.1017,99,59,70,1986,875,7.07149,209,12.6508,132283080233
79.3315,13135,26.1017,99,59,70,1986,875,7.07149,209,12.6508,132383135077
79.7335,11471,26.1017,99,59,70,1986,875,7.07149,209,12.6508,132483197865
79.2403,12090,26.1017,99,59,70,1986,875,7.07149,209,12.6508,132583256667
79.3417,12218,26.1017,99,59,70,1986,875,7.07149,209,12.6508,132683310579
79.4308,12148,25.5017,99,59,70,2023,875,7.07149,196,12.6597,132783366615
79.1462,12487,25.5017,99,59,70,2023,875,7.07149,196,12.6597,132883423052
78.7358,12141,25.5017,99,59,70,2023,875,7.07149,196,12.6597,132983478186
78.9973,11101,25.5017,99,59,70,2023,875,7.07149,196,12.6597,133083534393
79.2872,11675,25.5017,99,59,70,2023,875,7.07149,196,12.6597,133183591501
76.6835,14233,20.7972,99,59,69,2013,875,7.07149,194,12.6604,133283652877
78.6871,12645,20.7972,99,59,69,2013,875,7.07149,194,12.6604,133383712039
79.4529,10656,20.7972,99,59,69,2013,875,7.07149,194,12.6604,133483767584
79.2888,11920,20.7972,99,59,69,2013,875,7.07149,194,12.6604,133583823771
79.5925,10824,20.7972,99,59,69,2013,875,7.07149,194,12.6604,133683879967
79.0652,13577,20.7349,99,59,70,2031,875,7.07149,202,12.6626,133783934971
79.4334,13567,20.7349,99,59,70,2031,875,7.07149,202,12.6626,133883994183
79.6816,14374,20.7349,99,59,70,2031,875,7.07149,202,12.6626,133984050390
79.6389,12388,20.7349,99,59,70,2031,875,7.07149,202,12.6626,134084107688
79.6006,12009,20.7349,99,59,70,2031,875,7.07149,202,12.6626,134184164005
79.1637,13056,23.7615,99,59,70,2001,875,7.07149,208,12.6638,134284225151
78.2062,12586,23.7615,99,59,70,2001,875,7.07149,208,12.6638,134384281427
77.8964,12162,23.7615,99,59,70,2001,875,7.07149,208,12.6638,134484342984
77.9501,12495,23.7615,99,59,70,2001,875,7.07149,208,12.6638,134584412595
78.2744,12070,23.7615,99,59,70,2001,875,7.07149,208,12.6638,134684469683
75.4449,15285,26.1603,99,59,70,1998,875,7.07149,209,12.6646,134784532652
76.6748,12390,26.1603,99,59,70,1998,875,7.07149,209,12.6646,134884587797
77.327,13636,26.1603,99,59,70,1998,875,7.07149,209,12.6646,134984650235
77.3525,13008,26.1603,99,59,70,1998,875,7.07149,209,12.6646,135084707423
77.1272,13084,26.1603,99,59,70,1998,875,7.07149,209,12.6646,135184763059
74.2909,13833,25.5814,99,59,70,2005,875,7.07149,204,12.668,135284817241
75.162,15228,25.5814,99,59,70,2005,875,7.07149,204,12.668,135384873518
75.8847,13073,25.5814,99,59,70,2005,875,7.07149,204,12.668,135484928442
75.3339,13185,25.5814,99,59,70,2005,875,7.07149,204,12.668,135584982414
74.985,13066,25.5814,99,59,70,2005,875,7.07149,204,12.668,135685037959
71.7361,14618,25.2033,99,59,70,2022,875,7.07149,191,12.6705,135785093445
71.2492,14120,25.2033,99,59,70,2022,875,7.07149,191,12.6705,135885149841
71.3703,14042,25.2033,99,59,70,2022,875,7.07149,191,12.6705,135985210456
71.2943,13517,25.2033,99,59,70,2022,875,7.07149,191,12.6705,136085239321
71.3258,13209,25.2033,99,59,70,2022,875,7.07149,191,12.6705,136185293604
70.2271,14660,24.5599,99,59,70,1982,875,7.07149,210,12.662,136285354369
70.4491,13727,24.5599,99,59,70,1982,875,7.07149,210,12.662,136385409173
70.0692,13787,24.5599,99,59,70,1982,875,7.07149,210,12.662,136485464518
70.1394,14539,24.5599,99,59,70,1982,875,7.07149,210,12.662,136585519231
70.0501,14945,24.5599,99,59,70,1982,875,7.07149,210,12.662,136685575358
70.2674,13817,24.1494,99,59,70,1978,875,7.07149,216,12.6651,136785630141
69.7943,12492,24.1494,99,59,70,1978,875,7.07149,216,12.6651,136885691157
69.8776,14376,24.1494,99,59,70,1978,875,7.07149,216,12.6651,136985745941
69.9,14576,24.1494,99,59,70,1978,875,7.07149,216,12.6651,137085800965
