os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3734,16295,62.1891,0,68,0,0,0,0,0,4.03353,113131926700
66.9433,12220,62.1891,0,68,0,0,0,0,0,4.03353,113231952769
59.4589,16818,57.7114,0,68,0,0,0,0,0,4.03419,113331983457
60.4011,18602,57.7114,0,68,0,0,0,0,0,4.03419,113432025857
67.1476,12253,57.7114,0,68,0,0,0,0,0,4.03419,113532045153
68.9694,11379,57.7114,0,68,0,0,0,0,0,4.03419,113632077736
69.582,15622,57.7114,0,68,0,0,0,0,0,4.03419,113732098429
76.382,13092,55.2239,0,68,0,0,0,0,0,4.03419,113832126617
70.6628,13514,55.2239,0,68,0,0,0,0,0,4.03419,113932144769
72.444,11185,55.2239,0,68,0,0,0,0,0,4.03419,114032154783
72.6651,15483,55.2239,0,68,0,0,0,0,0,4.03419,114132190954
72.8972,13092,55.2239,0,68,0,0,0,0,0,4.03419,114232212474
73.8143,10152,51.7766,0,68,0,0,0,0,0,4.03448,114332233832
70.61,16843,51.7766,0,68,0,0,0,0,0,4.03448,114432248409
61.0398,16973,51.7766,0,68,0,0,0,0,0,4.03448,114532266415
61.6826,13700,51.7766,0,68,0,0,0,0,0,4.03448,114632278954
61.2707,20390,51.7766,0,68,0,0,0,0,0,4.03448,114732320403
57.6619,24725,51.7766,0,68,0,0,0,0,0,4.03448,114832338821
25.4525,36899,80.6604,0,69,0,0,0,0,0,4.03375,114932359437
22.8493,57577,80.6604,0,69,0,0,0,0,0,4.03375,115032379727
23.9751,28663,80.6604,0,69,0,0,0,0,0,4.03375,115132398115
24.9379,31970,80.6604,0,69,0,0,0,0,0,4.03375,115232409645
25.0914,35521,80.6604,0,69,0,0,0,0,0,4.03375,115332424411
25.7019,38907,100,0,69,0,0,0,0,0,4.03235,115432440198
26.6379,33929,100,0,69,0,0,0,0,0,4.03235,115532451662
30.7438,21070,100,0,69,0,0,0,0,0,4.03235,115632468542
33.3319,20494,100,0,69,0,0,0,0,0,4.03235,115732479415
35.3893,25576,100,0,69,0,0,0,0,0,4.03235,115832490656
41.0932,25114,98.0676,0,70,0,0,0,0,0,4.03307,115932518121
41.103,23451,98.0676,0,70,0,0,0,0,0,4.03307,116032530263
40.9022,23446,98.0676,0,70,0,0,0,0,0,4.03307,116132544218
35.8654,42511,98.0676,0,70,0,0,0,0,0,4.03307,116232554718
37.0366,29053,98.0676,0,70,0,0,0,0,0,4.03307,116332567896
36.3195,35325,97.5845,0,70,0,0,0,0,0,4.0344,116432580942
25.3734,26280,97.5845,0,70,0,0,0,0,0,4.0344,116532592825
26.1492,35756,97.5845,0,70,0,0,0,0,0,4.0344,116632696976
33.0239,14899,97.5845,0,70,0,0,0,0,0,4.0344,116732724790
36.4072,17948,97.5845,0,70,0,0,0,0,0,4.0344,116832740991
53.1754,18805,93.5961,0,70,0,0,0,0,0,4.03495,116932750147
54.2017,20717,93.5961,0,70,0,0,0,0,0,4.03495,117032766597
54.1582,19996,93.5961,0,70,0,0,0,0,0,4.03495,117132787309
53.7799,23755,93.5961,0,70,0,0,0,0,0,4.03495,117232802116
51.6504,16972,93.5961,0,70,0,0,0,0,0,4.03495,117332819967
52.1139,20260,87.8049,0,70,0,0,0,0,0,4.03627,117432831052
56.1125,13344,87.8049,0,70,0,0,0,0,0,4.03627,117532852611
50.9948,21030,87.8049,0,70,0,0,0,0,0,4.03627,117632863809
52.4747,15193,87.8049,0,70,0,0,0,0,0,4.03627,117732877596
55.4916,18268,87.8049,0,70,0,0,0,0,0,4.03627,117832897226
56.7593,16959,87.8049,0,70,0,0,0,0,0,4.03627,117932908668
60.6894,16871,76.4706,0,69,0,0,0,0,0,4.03731,118032925389
56.9985,30962,76.4706,0,69,0,0,0,0,0,4.03731,118132959085
59.2778,20442,76.4706,0,69,0,0,0,0,0,4.03731,118232988933
59.7749,20091,76.4706,0,69,0,0,0,0,0,4.03731,118333005616
60.0658,16350,76.4706,0,69,0,0,0,0,0,4.03731,118433018778
61.5279,15434,68.4729,0,69,0,0,0,0,0,4.0387,118533043083
55.311,19107,68.4729,0,69,0,0,0,0,0,4.0387,118633068032
46.2339,34057,68.4729,0,69,0,0,0,0,0,4.0387,118733092270
42.2184,25391,68.4729,0,69,0,0,0,0,0,4.0387,118833153313
42.3847,24702,68.4729,0,69,0,0,0,0,0,4.0387,118933175591
36.5933,25369,88.9423,0,70,0,0,0,0,0,4.04099,119033187893
36.3462,26131,88.9423,0,70,0,0,0,0,0,4.04099,119133201093
37.5997,25394,88.9423,0,70,0,0,0,0,0,4.04099,119233222928
39.8637,20939,88.9423,0,70,0,0,0,0,0,4.04099,119333247358
40.6411,32158,88.9423,0,70,0,0,0,0,0,4.04099,119433260954
37.1082,26948,95.0739,0,70,0,0,0,0,0,4.04192,119533272618
30.2755,29533,95.0739,0,70,0,0,0,0,0,4.04192,119633284290
28.5276,42336,95.0739,0,70,0,0,0,0,0,4.04192,119733295828
27.3722,35329,95.0739,0,70,0,0,0,0,0,4.04192,119833311198
28.0763,32410,95.0739,0,70,0,0,0,0,0,4.04192,119933326588
35.2946,28332,100,0,70,0,0,0,0,0,4.04305,120033339540
26.5831,26151,100,0,70,0,0,0,0,0,4.04305,120133359246
29.6526,30570,100,0,70,0,0,0,0,0,4.04305,120233371553
29.7123,21720,100,0,70,0,0,0,0,0,4.04305,120333382046
31.9209,23909,100,0,70,0,0,0,0,0,4.04305,120433393229
41.2512,22816,99.0148,0,70,0,0,0,0,0,4.04416,120533414261
39.8223,28125,99.0148,0,70,0,0,0,0,0,4.04416,120633425043
37.7083,26810,99.0148,0,70,0,0,0,0,0,4.04416,120733436411
38.9483,20487,99.0148,0,70,0,0,0,0,0,4.04416,120833470918
41.1955,22170,99.0148,0,70,0,0,0,0,0,4.04416,120933486730
33.7506,29629,96.0976,0,70,0,0,0,0,0,4.04487,121033499794
47.0131,20749,96.0976,0,70,0,0,0,0,0,4.04487,121133534050
48.9544,26016,96.0976,0,70,0,0,0,0,0,4.04487,121233557873
45.7025,46414,96.0976,0,70,0,0,0,0,0,4.04487,121333569404
43.9046,26047,96.0976,0,70,0,0,0,0,0,4.04487,121433590092
46.8661,21337,89.604,0,70,0,0,0,0,0,4.04569,121533605845
49.9632,20940,89.604,0,70,0,0,0,0,0,4.04569,121633618085
49.5364,20420,89.604,0,70,0,0,0,0,0,4.04569,121733635221
50.1814,20933,89.604,0,70,0,0,0,0,0,4.04569,121833647223
50.3299,20233,89.604,0,70,0,0,0,0,0,4.04569,121933656148
50.1783,20920,86.5385,0,70,0,0,0,0,0,4.04662,122033677733
50.7537,17976,86.5385,0,70,0,0,0,0,0,4.04662,122133689063
50.4879,19040,86.5385,0,70,0,0,0,0,0,4.04662,122233702302
48.7985,29058,86.5385,0,70,0,0,0,0,0,4.04662,122333721495
44.4106,37459,86.5385,0,70,0,0,0,0,0,4.04662,122433733183
40.4559,45833,86.5385,0,70,0,0,0,0,0,4.04662,122533744936
36.1353,24500,92.891,0,70,0,0,0,0,0,4.04708,122633757781
37.4114,19194,92.891,0,70,0,0,0,0,0,4.04708,122733771307
36.518,32815,92.891,0,70,0,0,0,0,0,4.04708,122833786277
36.7808,25797,92.891,0,70,0,0,0,0,0,4.04708,122933801278
38.0103,23065,92.891,0,70,0,0,0,0,0,4.04708,123033812219
41.8072,23572,96.6019,0,70,0,0,0,0,0,4.04751,123133834777
39.3353,27634,96.6019,0,70,0,0,0,0,0,4.04751,123233858242
45.1467,17759,96.6019,0,70,0,0,0,0,0,4.04751,123333877419
44.9301,22360,96.6019,0,70,0,0,0,0,0,4.04751,123433896811
46.0707,17105,96.6019,0,70,0,0,0,0,0,4.04751,123534028615
47.3723,20633,89.2683,0,70,0,0,0,0,0,4.04899,123634041545
50.6107,19965,89.2683,0,70,0,0,0,0,0,4.04899,123734052370
45.5126,31587,89.2683,0,70,0,0,0,0,0,4.04899,123834071633
42.7105,32567,89.2683,0,70,0,0,0,0,0,4.04899,123934091688
43.2888,20880,89.2683,0,70,0,0,0,0,0,4.04899,124034113338
55.0171,18340,90.9548,0,68,0,0,0,0,0,4.05046,124134132386
51.1998,22523,90.9548,0,68,0,0,0,0,0,4.05046,124234149736
36.4475,68678,90.9548,0,68,0,0,0,0,0,4.05046,124334166293
35.2514,29263,90.9548,0,68,0,0,0,0,0,4.05046,124434218533
35.6724,35351,90.9548,0,68,0,0,0,0,0,4.05046,124534235500
50.6733,19734,94.2029,0,68,0,0,0,0,0,4.0564,124634258511
51.7726,21198,94.2029,0,68,0,0,0,0,0,4.0564,124734291562
48.8967,24081,94.2029,0,68,0,0,0,0,0,4.0564,124834304410
49.1259,23367,94.2029,0,68,0,0,0,0,0,4.0564,124934315854
48.6845,21491,94.2029,0,68,0,0,0,0,0,4.0564,125034341141
48.099,20006,87.5,0,70,0,0,0,0,0,4.05729,125134354872
48.902,20880,87.5,0,70,0,0,0,0,0,4.05729,125234367079
49.9551,20105,87.5,0,70,0,0,0,0,0,4.05729,125334379004
48.2739,23860,87.5,0,70,0,0,0,0,0,4.05729,125434399131
46.4034,23660,87.5,0,70,0,0,0,0,0,4.05729,125534419989
46.3132,24434,87.5,0,70,0,0,0,0,0,4.05729,125634431237
38.8808,27724,87.9808,0,70,0,0,0,0,0,4.0597,125734444536
37.3826,32076,87.9808,0,70,0,0,0,0,0,4.0597,125834468982
37.2851,24309,87.9808,0,70,0,0,0,0,0,4.0597,125934491204
36.4235,30304,87.9808,0,70,0,0,0,0,0,4.0597,126034510872
33.1913,29977,87.9808,0,70,0,0,0,0,0,4.0597,126134523373
48.4102,19852,96.6667,0,69,0,0,0,0,0,4.0612,126234536054
46.4193,23321,96.6667,0,69,0,0,0,0,0,4.0612,126334550074
43.9667,30344,96.6667,0,69,0,0,0,0,0,4.0612,126434562642
45.325,20938,96.6667,0,69,0,0,0,0,0,4.0612,126534576736
45.2681,25450,96.6667,0,69,0,0,0,0,0,4.0612,126634642120
54.7559,18262,87.6238,0,69,0,0,0,0,0,4.06404,126739903016
41.7973,22433,87.6238,0,69,0,0,0,0,0,4.06404,126839920597
47.1501,17068,87.6238,0,69,0,0,0,0,0,4.06404,126939936826
49.9664,21507,87.6238,0,69,0,0,0,0,0,4.06404,127039954123
51.5185,16332,87.6238,0,69,0,0,0,0,0,4.06404,127139983357
58.0927,15690,80.7692,0,69,0,0,0,0,0,4.06469,127240003859
60.2192,15080,80.7692,0,69,0,0,0,0,0,4.06469,127340028686
62.8294,15957,80.7692,0,69,0,0,0,0,0,4.06469,127440040952
63.1232,14672,80.7692,0,69,0,0,0,0,0,4.06469,127540059149
64.2785,12771,80.7692,0,69,0,0,0,0,0,4.06469,127640075579
64.3528,14093,56.2189,0,69,0,0,0,0,0,4.0653,127740085225
66.2523,15791,56.2189,0,69,0,0,0,0,0,4.0653,127840095326
65.9623,14465,56.2189,0,69,0,0,0,0,0,4.0653,127940112921
63.4169,17986,56.2189,0,69,0,0,0,0,0,4.0653,128040130706
63.7666,13333,56.2189,0,69,0,0,0,0,0,4.0653,128140150951
76.4981,13072,54.4118,0,66,0,0,0,0,0,4.06566,128240171487
66.3242,16324,54.4118,0,66,0,0,0,0,0,4.06566,128340186244
65.9555,13799,54.4118,0,66,0,0,0,0,0,4.06566,128440204603
66.5878,13110,54.4118,0,66,0,0,0,0,0,4.06566,128540214827
66.0968,14188,54.4118,0,66,0,0,0,0,0,4.06566,128640243019
65.683,15224,51.0101,0,66,0,0,0,0,0,4.06554,128740297073
63.014,16304,51.0101,0,66,0,0,0,0,0,4.06554,128840315539
62.805,14890,51.0101,0,66,0,0,0,0,0,4.06554,128940333716
62.2709,15513,51.0101,0,66,0,0,0,0,0,4.06554,129040350618
61.2027,23365,51.0101,0,66,0,0,0,0,0,4.06554,129140371208
59.8004,20551,63.6816,0,69,0,0,0,0,0,4.06566,129240386115
52.3927,21016,63.6816,0,69,0,0,0,0,0,4.06566,129340408346
46.8251,32984,63.6816,0,69,0,0,0,0,0,4.06566,129440449228
41.117,37897,63.6816,0,69,0,0,0,0,0,4.06566,129540472743
39.2144,31957,63.6816,0,69,0,0,0,0,0,4.06566,129640484690
38.8709,35719,63.6816,0,69,0,0,0,0,0,4.06566,129740496645
31.0718,39462,90.9091,0,69,0,0,0,0,0,4.06595,129840507721
30.7829,25825,90.9091,0,69,0,0,0,0,0,4.06595,129940523493
29.5077,31029,90.9091,0,69,0,0,0,0,0,4.06595,130040536504
27.7252,37229,90.9091,0,69,0,0,0,0,0,4.06595,130140603051
27.8649,39600,90.9091,0,69,0,0,0,0,0,4.06595,130240622324
21.3534,46830,100,0,70,0,0,0,0,0,4.06668,130340673184
20.946,49210,100,0,70,0,0,0,0,0,4.06668,130440706505
19.4128,53775,100,0,70,0,0,0,0,0,4.06668,130540718371
21.6156,28208,100,0,70,0,0,0,0,0,4.06668,130640734024
25.2091,29488,100,0,70,0,0,0,0,0,4.06668,130740754112
44.9307,19912,96.6184,0,70,0,0,0,0,0,4.06791,130840769975
42.541,22449,96.6184,0,70,0,0,0,0,0,4.06791,130940797255
43.6183,26270,96.6184,0,70,0,0,0,0,0,4.06791,131040814747
42.7694,23153,96.6184,0,70,0,0,0,0,0,4.06791,131141698013
39.7273,29133,96.6184,0,70,0,0,0,0,0,4.06791,131241716506
42.7001,24306,89.6552,0,70,0,0,0,0,0,4.06871,131341729655
40.6176,25087,89.6552,0,70,0,0,0,0,0,4.06871,131441741853
43.65,25792,89.6552,0,70,0,0,0,0,0,4.06871,131541752724
42.31,23410,89.6552,0,70,0,0,0,0,0,4.06871,131641764997
42.0061,26912,89.6552,0,70,0,0,0,0,0,4.06871,131741775858
39.2494,25478,90.4306,0,70,0,0,0,0,0,4.06992,131841788627
41.0268,24964,90.4306,0,70,0,0,0,0,0,4.06992,131941799441
44.0131,22795,90.4306,0,70,0,0,0,0,0,4.06992,132041812952
42.9626,28121,90.4306,0,70,0,0,0,0,0,4.06992,132141825759
44.1479,18936,90.4306,0,70,0,0,0,0,0,4.06992,132241836456
44.4004,23135,87.3786,0,69,0,0,0,0,0,4.07121,132341860279
37.0364,22457,87.3786,0,69,0,0,0,0,0,4.07121,132441874308
39.1099,21221,87.3786,0,69,0,0,0,0,0,4.07121,132541887904
40.713,20390,87.3786,0,69,0,0,0,0,0,4.07121,132641904023
40.9197,18323,87.3786,0,69,0,0,0,0,0,4.07121,132741925126
42.7544,17932,87.3171,0,69,0,0,0,0,0,4.07256,132842164145
48.4814,18565,87.3171,0,69,0,0,0,0,0,4.07256,132942193852
51.6457,16365,87.3171,0,69,0,0,0,0,0,4.07256,133042215033
53.4185,18610,87.3171,0,69,0,0,0,0,0,4.07256,133142232365
51.0307,34615,87.3171,0,69,0,0,0,0,0,4.07256,133242245063
47.7137,44817,87.3171,0,69,0,0,0,0,0,4.07256,133342267745
18.7298,53390,84.5411,0,70,0,0,0,0,0,4.07243,133442281358
17.1183,69189,84.5411,0,70,0,0,0,0,0,4.07243,133542293152
16.43,68206,84.5411,0,70,0,0,0,0,0,4.07243,133642306976
17.7214,51130,84.5411,0,70,0,0,0,0,0,4.07243,133742319320
19.4376,33252,84.5411,0,70,0,0,0,0,0,4.07243,133842342125
38.6302,25886,100,0,70,0,0,0,0,0,4.07299,133942360845
26.9066,41793,100,0,70,0,0,0,0,0,4.07299,134042372111
23.6634,69943,100,0,70,0,0,0,0,0,4.07299,134142385877
21.924,65728,100,0,70,0,0,0,0,0,4.07299,134242418148
22.2596,33265,100,0,70,0,0,0,0,0,4.07299,134342433190
34.5028,28983,100,0,70,0,0,0,0,0,4.07371,134442443532
36.4066,31124,100,0,70,0,0,0,0,0,4.07371,134542456097
34.6495,24030,100,0,70,0,0,0,0,0,4.07371,134642477471
34.2227,34217,100,0,70,0,0,0,0,0,4.07371,134742490003
33.1596,32989,100,0,70,0,0,0,0,0,4.07371,134842504649
41.7147,23972,96.0199,0,70,0,0,0,0,0,4.07478,134942517984
48.545,21417,96.0199,0,70,0,0,0,0,0,4.07478,135042529364
49.9929,23956,96.0199,0,70,0,0,0,0,0,4.07478,135142547352
51.3299,18166,96.0199,0,70,0,0,0,0,0,4.07478,135242567275
51.8434,16779,96.0199,0,70,0,0,0,0,0,4.07478,135342578026
51.804,27406,74.6412,0,69,0,0,0,0,0,4.07637,135442590795
49.5536,16619,74.6412,0,69,0,0,0,0,0,4.07637,135542606508
51.789,18683,74.6412,0,69,0,0,0,0,0,4.07637,135642618644
51.3455,22493,74.6412,0,69,0,0,0,0,0,4.07637,135742631950
52.8015,20269,74.6412,0,69,0,0,0,0,0,4.07637,135842734000
52.7212,20379,72.4138,0,69,0,0,0,0,0,4.07843,135942764714
53.6051,18211,72.4138,0,69,0,0,0,0,0,4.07843,136042792792
53.3492,21584,72.4138,0,69,0,0,0,0,0,4.07843,136142868309
53.6982,18694,72.4138,0,69,0,0,0,0,0,4.07843,136242887182
54.4234,19678,72.4138,0,69,0,0,0,0,0,4.07843,136342901375
54.2846,18453,72.4138,0,69,0,0,0,0,0,4.07843,136442919383
56.5315,16684,72.1951,0,69,0,0,0,0,0,4.08052,136542939646
54.3624,17949,72.1951,0,69,0,0,0,0,0,4.08052,136642952451
53.4629,19070,72.1951,0,69,0,0,0,0,0,4.08052,136742963330
53.6109,16678,72.1951,0,69,0,0,0,0,0,4.08052,136842986944
55.0463,14186,72.1951,0,69,0,0,0,0,0,4.08052,136943004292
40.7111,27117,67.6617,0,69,0,0,0,0,0,4.0821,137043018992
35.686,30152,67.6617,0,69,0,0,0,0,0,4.0821,137143030172
32.8945,44668,67.6617,0,69,0,0,0,0,0,4.0821,137243050100
24.2518,91170,67.6617,0,69,0,0,0,0,0,4.0821,137343064197
22.7048,69329,67.6617,0,69,0,0,0,0,0,4.0821,137443076378
22.7386,30894,96.6981,0,71,0,0,0,0,0,4.08301,137543087053
18.1632,46841,96.6981,0,71,0,0,0,0,0,4.08301,137643107726
18.8401,45045,96.6981,0,71,0,0,0,0,0,4.08301,137743121192
20.35,33722,96.6981,0,71,0,0,0,0,0,4.08301,137843134545
20.4833,45586,96.6981,0,71,0,0,0,0,0,4.08301,137943146790
20.333,47543,100,0,71,0,0,0,0,0,4.08273,138043191620
20.1185,46414,100,0,71,0,0,0,0,0,4.08273,138143215039
22.1698,30187,100,0,71,0,0,0,0,0,4.08273,138243238668
21.0665,61751,100,0,71,0,0,0,0,0,4.08273,138343251553
19.8203,68360,100,0,71,0,0,0,0,0,4.08273,138443264460
18.1106,78666,100,0,71,0,0,0,0,0,4.08273,138543275837
29.0692,41052,100,0,70,0,0,0,0,0,4.08348,138643289021
28.7186,36808,100,0,70,0,0,0,0,0,4.08348,138743310583
25.3309,50959,100,0,70,0,0,0,0,0,4.08348,138843322608
24.8663,28678,100,0,70,0,0,0,0,0,4.08348,138943332532
25.4,26423,100,0,70,0,0,0,0,0,4.08348,139043350861
14.1472,70685,99,0,70,0,0,0,0,0,4.08489,139143373171
31.3958,27076,99,0,70,0,0,0,0,0,4.08489,139243394913
37.7156,22442,99,0,70,0,0,0,0,0,4.08489,139343406228
39.3115,23903,99,0,70,0,0,0,0,0,4.08489,139443426235
41.0614,23063,99,0,70,0,0,0,0,0,4.08489,139543448105
45.3638,26868,86.5672,0,69,0,0,0,0,0,4.08657,139643474716
46.0897,23391,86.5672,0,69,0,0,0,0,0,4.08657,139743495890
47.1269,22383,86.5672,0,69,0,0,0,0,0,4.08657,139843838151
46.9763,19685,86.5672,0,69,0,0,0,0,0,4.08657,139943853546
46.1915,23969,86.5672,0,69,0,0,0,0,0,4.08657,140043866963
47.0359,20358,86.1244,0,69,0,0,0,0,0,4.08697,140143882108
48.255,19421,86.1244,0,69,0,0,0,0,0,4.08697,140243892991
49.2947,19288,86.1244,0,69,0,0,0,0,0,4.08697,140343913319
51.2863,21345,86.1244,0,69,0,0,0,0,0,4.08697,140443927857
50.5497,22052,86.1244,0,69,0,0,0,0,0,4.08697,140543945037
51.5997,16024,75.2525,0,69,0,0,0,0,0,4.08806,140643966036
52.0371,18111,75.2525,0,69,0,0,0,0,0,4.08806,140743975618
52.3472,20290,75.2525,0,69,0,0,0,0,0,4.08806,140844002525
52.5111,16116,75.2525,0,69,0,0,0,0,0,4.08806,140944014529
53.1006,16597,75.2525,0,69,0,0,0,0,0,4.08806,141044039622
51.1369,22011,70,0,69,0,0,0,0,0,4.08898,141144054198
52.9103,16979,70,0,69,0,0,0,0,0,4.08898,141244066489
52.8586,16130,70,0,69,0,0,0,0,0,4.08898,141344082129
52.8616,24471,70,0,69,0,0,0,0,0,4.08898,141444110147
52.3488,19415,70,0,69,0,0,0,0,0,4.08898,141544123128
60.6842,16478,71.0784,0,69,0,0,0,0,0,4.09075,141644133465
50.8552,16887,71.0784,0,69,0,0,0,0,0,4.09075,141744147000
52.9834,18954,71.0784,0,69,0,0,0,0,0,4.09075,141844159946
53.8992,14375,71.0784,0,69,0,0,0,0,0,4.09075,141944177814
56.156,16612,71.0784,0,69,0,0,0,0,0,4.09075,142044191001
53.1754,31818,71.0784,0,69,0,0,0,0,0,4.09075,142144205201
32.1441,35826,69.5238,0,69,0,0,0,0,0,4.09143,142244216326
31.5965,26291,69.5238,0,69,0,0,0,0,0,4.09143,142347543949
30.2666,24136,69.5238,0,69,0,0,0,0,0,4.09143,142447567160
28.1314,49224,69.5238,0,69,0,0,0,0,0,4.09143,142547581747
26.1748,67433,69.5238,0,69,0,0,0,0,0,4.09143,142647608889
20.1355,49663,97.5962,0,70,0,0,0,0,0,4.08636,142747627669
25.1708,36765,97.5962,0,70,0,0,0,0,0,4.08636,142847639665
22.6655,54790,97.5962,0,70,0,0,0,0,0,4.08636,142947652220
22.2036,37449,97.5962,0,70,0,0,0,0,0,4.08636,143047666993
22.8775,37347,97.5962,0,70,0,0,0,0,0,4.08636,143147692991
26.1416,48478,99.5025,0,70,0,0,0,0,0,4.0863,143247705984
30.0401,29112,99.5025,0,70,0,0,0,0,0,4.0863,143347719804
29.7829,35397,99.5025,0,70,0,0,0,0,0,4.0863,143447730564
31.9726,31060,99.5025,0,70,0,0,0,0,0,4.0863,143547744834
32.1798,33773,99.5025,0,70,0,0,0,0,0,4.0863,143647785588
22.682,44087,97.1564,0,70,0,0,0,0,0,4.08668,143747804036
26.4961,42820,97.1564,0,70,0,0,0,0,0,4.08668,143847825697
28.3192,27404,97.1564,0,70,0,0,0,0,0,4.08668,143947839731
29.676,35767,97.1564,0,70,0,0,0,0,0,4.08668,144047863927
32.7445,27422,97.1564,0,70,0,0,0,0,0,4.08668,144147878979
46.8046,21365,93.5323,0,70,0,0,0,0,0,4.08693,144247908811
43.8595,23051,93.5323,0,70,0,0,0,0,0,4.08693,144347918987
41.8506,27897,93.5323,0,70,0,0,0,0,0,4.08693,144447943141
42.9786,22628,93.5323,0,70,0,0,0,0,0,4.08693,144547964020
40.8536,29748,93.5323,0,70,0,0,0,0,0,4.08693,144647974037
38.993,25645,88.4422,0,70,0,0,0,0,0,4.08847,144747990164
45.5143,23876,88.4422,0,70,0,0,0,0,0,4.08847,144848006658
43.6911,26490,88.4422,0,70,0,0,0,0,0,4.08847,144948019232
44.3544,23517,88.4422,0,70,0,0,0,0,0,4.08847,145048031382
44.0672,27680,88.4422,0,70,0,0,0,0,0,4.08847,145148046113
24.8831,40187,88.5,0,70,0,0,0,0,0,4.08871,145248067217
32.1395,34670,88.5,0,70,0,0,0,0,0,4.08871,145348175175
31.9308,29216,88.5,0,70,0,0,0,0,0,4.08871,145448189643
33.1325,30681,88.5,0,70,0,0,0,0,0,4.08871,145548200501
33.5007,29936,88.5,0,70,0,0,0,0,0,4.08871,145648210319
35.2323,28383,96.0396,0,70,0,0,0,0,0,4.08984,145748221810
38.9513,21422,96.0396,0,70,0,0,0,0,0,4.08984,145848235103
39.1585,19712,96.0396,0,70,0,0,0,0,0,4.08984,145948254769
39.3975,33828,96.0396,0,70,0,0,0,0,0,4.08984,146048266867
35.0582,36842,96.0396,0,70,0,0,0,0,0,4.08984,146148276723
34.7588,32455,96.0396,0,70,0,0,0,0,0,4.08984,146248288866
31.9582,23818,91.0714,0,70,0,0,0,0,0,4.09039,146348309691
30.9548,32155,91.0714,0,70,0,0,0,0,0,4.09039,146448323023
30.9747,27999,91.0714,0,70,0,0,0,0,0,4.09039,146548334751
31.0436,31382,91.0714,0,70,0,0,0,0,0,4.09039,146648350292
31.1783,28895,91.0714,0,70,0,0,0,0,0,4.09039,146748367299
25.3903,39385,98.5507,0,71,0,0,0,0,0,4.09088,146848383641
38.5174,17154,98.5507,0,71,0,0,0,0,0,4.09088,146948401437
41.0456,22151,98.5507,0,71,0,0,0,0,0,4.09088,147048428458
40.6433,25961,98.5507,0,71,0,0,0,0,0,4.09088,147148441611
41.1439,23228,98.5507,0,71,0,0,0,0,0,4.09088,147248457890
47.6434,21638,89.5522,0,71,0,0,0,0,0,4.09172,147348472741
45.3187,18363,89.5522,0,71,0,0,0,0,0,4.09172,147448490938
45.7354,25476,89.5522,0,71,0,0,0,0,0,4.09172,147548500822
42.8257,38509,89.5522,0,71,0,0,0,0,0,4.09172,147648512993
41.2961,22598,89.5522,0,71,0,0,0,0,0,4.09172,147748537602
41.3393,20204,87,0,68,0,0,0,0,0,4.09201,147848547785
48.9487,17981,87,0,68,0,0,0,0,0,4.09201,147948587450
51.7873,16408,87,0,68,0,0,0,0,0,4.09201,148048598001
51.6844,17945,87,0,68,0,0,0,0,0,4.09201,148148610415
51.5565,19088,87,0,68,0,0,0,0,0,4.09201,148248622058
56.8036,16611,72.5,0,68,0,0,0,0,0,4.09247,148348640593
51.1566,18670,72.5,0,68,0,0,0,0,0,4.09247,148448660738
50.1097,23243,72.5,0,68,0,0,0,0,0,4.09247,148548670816
47.9408,30239,72.5,0,68,0,0,0,0,0,4.09247,148648698363
46.4176,26184,72.5,0,68,0,0,0,0,0,4.09247,148748710634
45.8771,26370,78.9474,0,70,0,0,0,0,0,4.09278,148848744659
33.9548,26758,78.9474,0,70,0,0,0,0,0,4.09278,148948768531
32.9599,31567,78.9474,0,70,0,0,0,0,0,4.09278,149048784862
32.5876,30809,78.9474,0,70,0,0,0,0,0,4.09278,149148810010
37.4815,19176,78.9474,0,70,0,0,0,0,0,4.09278,149248827169
56.5201,17692,88.5572,0,70,0,0,0,0,0,4.09603,149348842264
51.1685,16658,88.5572,0,70,0,0,0,0,0,4.09603,149448859017
52.0189,18020,88.5572,0,70,0,0,0,0,0,4.09603,149548870918
51.3792,20286,88.5572,0,70,0,0,0,0,0,4.09603,149648880411
52.6879,16706,88.5572,0,70,0,0,0,0,0,4.09603,149748891661
49.497,33499,72.6368,0,70,0,0,0,0,0,4.09665,149848901937
32.3816,36746,72.6368,0,70,0,0,0,0,0,4.09665,149948917479
24.8159,33035,72.6368,0,70,0,0,0,0,0,4.09665,150048955787
27.4547,32240,72.6368,0,70,0,0,0,0,0,4.09665,150148983477
29.5648,35189,72.6368,0,70,0,0,0,0,0,4.09665,150248997412
30.4334,24310,72.6368,0,70,0,0,0,0,0,4.09665,150349028408
36.1336,35568,98.0392,0,70,0,0,0,0,0,4.09663,150449041689
38.0092,22167,98.0392,0,70,0,0,0,0,0,4.09663,150549051933
39.0837,27299,98.0392,0,70,0,0,0,0,0,4.09663,150649062977
40.6489,21061,98.0392,0,70,0,0,0,0,0,4.09663,150749075677
42.3412,19069,98.0392,0,70,0,0,0,0,0,4.09663,150849102426
35.3567,23140,90.9091,0,70,0,0,0,0,0,4.0968,150949125322
