os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.603,7065,15.2898,41,56,67,1336,1750,1.63594,63,5.24221,99561864386
120.087,8520,15.1589,35,56,68,1360,1750,1.64425,70,5.24221,99661926824
117.059,9039,15.1589,35,56,68,1360,1750,1.64425,70,5.24221,99761991576
117.066,8608,15.1589,35,56,68,1360,1750,1.64425,70,5.24221,99862052090
116.868,9519,15.1589,35,56,68,1360,1750,1.64425,70,5.24221,99962113325
116.713,10010,15.1589,35,56,68,1360,1750,1.64425,70,5.24221,100062175282
113.043,8193,14.3032,26,56,68,1360,1750,1.64425,69,5.24245,100162239473
121.21,8449,14.3032,26,56,68,1360,1750,1.64425,69,5.24245,100262301981
123.655,8199,14.3032,26,56,68,1360,1750,1.64425,69,5.24245,100362363036
123.911,9681,14.3032,26,56,68,1360,1750,1.64425,69,5.24245,100462424131
124.411,9447,14.3032,26,56,68,1360,1750,1.64425,69,5.24245,100562481729
141.401,7107,14.6914,41,56,68,1360,1750,1.64425,72,5.24292,100662541532
144.502,6473,14.6914,41,56,68,1360,1750,1.64425,72,5.24292,100762614309
142.782,5877,14.6914,41,56,68,1360,1750,1.64425,72,5.24292,100862682107
140.8,7775,14.6914,41,56,68,1360,1750,1.64425,72,5.24292,100962743773
142.71,6457,14.6914,41,56,68,1360,1750,1.64425,72,5.24292,101062806902
139.584,6578,17.439,51,56,68,1360,1750,1.6229,74,5.24286,101162869640
140.161,9146,17.439,51,56,68,1360,1750,1.6229,74,5.24286,101262925375
153.992,7086,17.439,51,56,68,1360,1750,1.6229,74,5.24286,101362980730
159.527,5571,17.439,51,56,68,1360,1750,1.6229,74,5.24286,101463036234
162.601,5640,17.439,51,56,68,1360,1750,1.6229,74,5.24286,101563092080
176.273,5376,17.6399,40,55,68,1360,1750,1.6229,80,5.24271,101663148356
165.493,5885,17.6399,40,55,68,1360,1750,1.6229,80,5.24271,101763204151
169.173,5861,17.6399,40,55,68,1360,1750,1.6229,80,5.24271,101863260387
169.107,5854,17.6399,40,55,68,1360,1750,1.6229,80,5.24271,101963316142
170.095,6034,17.6399,40,55,68,1360,1750,1.6229,80,5.24271,102063371075
157.402,6072,16.9512,48,54,69,1360,1750,1.6229,80,5.24316,102163426069
169.179,5905,16.9512,48,54,69,1360,1750,1.6229,80,5.24316,102263481524
143.254,6256,16.9512,48,54,69,1360,1750,1.6229,80,5.24316,102363537910
155.899,5385,16.9512,48,54,69,1360,1750,1.6229,80,5.24316,102463594957
161.429,5475,16.9512,48,54,69,1360,1750,1.6229,80,5.24316,102563650833
178.41,5804,15.9006,43,54,68,1360,1750,1.6229,81,5.24328,102663706808
173.608,6178,15.9006,43,54,68,1360,1750,1.6229,81,5.24328,102763762664
172.352,5149,15.9006,43,54,68,1360,1750,1.6229,81,5.24328,102863818469
177.009,5748,15.9006,43,54,68,1360,1750,1.6229,81,5.24328,102963874585
178.792,5499,15.9006,43,54,68,1360,1750,1.6229,81,5.24328,103063930981
161.51,6079,17.0823,45,54,69,1360,1750,1.6229,81,5.24326,103163986746
174.94,4801,17.0823,45,54,69,1360,1750,1.6229,81,5.24326,103264041559
182.493,5438,17.0823,45,54,69,1360,1750,1.6229,81,5.24326,103364103586
182.276,5698,17.0823,45,54,69,1360,1750,1.6229,81,5.24326,103464159842
183.654,5136,17.0823,45,54,69,1360,1750,1.6229,81,5.24326,103564216038
192.046,4538,17.3645,51,54,69,1360,1750,1.6229,81,5.2436,103664279969
192.933,4755,17.3645,51,54,69,1360,1750,1.6229,81,5.2436,103764338589
194.727,5131,17.3645,51,54,69,1360,1750,1.6229,81,5.2436,103864396528
191.263,5190,17.3645,51,54,69,1360,1750,1.6229,81,5.2436,103964454367
189.855,5743,17.3645,51,54,69,1360,1750,1.6229,81,5.2436,104064512627
191.694,4513,15.8552,53,54,69,1360,1750,1.6229,80,5.24347,104164569695
199.026,5643,15.8552,53,54,69,1360,1750,1.6229,80,5.24347,104264626682
197.935,5815,15.8552,53,54,69,1360,1750,1.6229,80,5.24347,104364683890
196.494,4922,15.8552,53,54,69,1360,1750,1.6229,80,5.24347,104464739114
194.977,4901,15.8552,53,54,69,1360,1750,1.6229,80,5.24347,104564793877
209.806,5452,16.9345,51,54,69,1360,1750,1.6229,77,5.2437,104664850584
203.342,4588,16.9345,51,54,69,1360,1750,1.6229,77,5.2437,104764906349
201.922,4812,16.9345,51,54,69,1360,1750,1.6229,77,5.2437,104864961854
200.74,4705,16.9345,51,54,69,1360,1750,1.6229,77,5.2437,104965018080
201.65,4928,16.9345,51,54,69,1360,1750,1.6229,77,5.2437,105065073625
153.107,6792,16.005,50,54,69,1360,1750,1.62029,77,5.24392,105165132305
178.831,4681,16.005,50,54,69,1360,1750,1.62029,77,5.24392,105265190956
174.646,5328,16.005,50,54,69,1360,1750,1.62029,77,5.24392,105365251299
178.617,6047,16.005,50,54,69,1360,1750,1.62029,77,5.24392,105465311984
179.59,5440,16.005,50,54,69,1360,1750,1.62029,77,5.24392,105565371676
191.63,4591,16.1928,48,53,68,1360,1750,1.61768,75,5.24427,105665431008
196.127,5369,16.1928,48,53,68,1360,1750,1.61768,75,5.24427,105765505999
193.334,4875,16.1928,48,53,68,1360,1750,1.61768,75,5.24427,105865574839
183.417,5859,16.1928,48,53,68,1360,1750,1.61768,75,5.24427,105965632187
183.599,4860,16.1928,48,53,68,1360,1750,1.61768,75,5.24427,106065687070
157.975,6259,17.3645,41,53,69,1360,1750,1.5903,78,5.24387,106165742635
150.464,7158,17.3645,41,53,69,1360,1750,1.5903,78,5.24387,106265791137
122.663,11193,17.3645,41,53,69,1360,1750,1.5903,78,5.24387,106365846140
119.855,7966,17.3645,41,53,69,1360,1750,1.5903,78,5.24387,106465901895
114.591,8856,17.3645,41,53,69,1360,1750,1.5903,78,5.24387,106565957290
119.068,7850,16.2935,43,53,68,1360,1750,1.61246,71,5.24387,106666013867
114.442,8353,16.2935,43,53,68,1360,1750,1.61246,71,5.24387,106766070032
128.72,5103,16.2935,43,53,68,1360,1750,1.61246,71,5.24387,106866126328
144.95,5259,16.2935,43,53,68,1360,1750,1.61246,71,5.24387,106966188375
154.993,5085,16.2935,43,53,68,1360,1750,1.61246,71,5.24387,107066244732
185.35,5489,18.1592,33,53,69,1360,1750,1.60855,78,5.24387,107166300427
180.857,5395,18.1592,33,53,69,1360,1750,1.60855,78,5.24387,107266355691
181.45,5357,18.1592,33,53,69,1360,1750,1.60855,78,5.24387,107366412257
185.368,4902,18.1592,33,53,69,1360,1750,1.60855,78,5.24387,107466468814
186.679,4695,18.1592,33,53,69,1360,1750,1.60855,78,5.24387,107566525130
176.581,6429,16.2531,48,53,68,1360,1750,1.60855,76,5.24435,107666582218
157.712,6956,16.2531,48,53,68,1360,1750,1.60855,76,5.24435,107766642261
150.327,7620,16.2531,48,53,68,1360,1750,1.60855,76,5.24435,107866698737
150.263,7470,16.2531,48,53,68,1360,1750,1.60855,76,5.24435,107966754783
154.659,6425,16.2531,48,53,68,1360,1750,1.60855,76,5.24435,108066810548
136.899,7115,17.1779,51,53,68,1360,1750,1.59029,78,5.24215,108166870221
146.702,6462,17.1779,51,53,68,1360,1750,1.59029,78,5.24215,108266932107
142.192,6539,17.1779,51,53,68,1360,1750,1.59029,78,5.24215,108367002349
139.124,6962,17.1779,51,53,68,1360,1750,1.59029,78,5.24215,108467076148
140.428,6342,17.1779,51,53,68,1360,1750,1.59029,78,5.24215,108567139959
147.205,6522,18.0025,48,53,69,1360,1750,1.58508,77,5.24239,108667199511
147.284,7106,18.0025,48,53,69,1360,1750,1.58508,77,5.24239,108767255336
141.237,7208,18.0025,48,53,69,1360,1750,1.58508,77,5.24239,108867314117
139.9,6713,18.0025,48,53,69,1360,1750,1.58508,77,5.24239,108967369521
142.137,6550,18.0025,48,53,69,1360,1750,1.58508,77,5.24239,109067425637
140.935,7567,18.5455,45,53,69,1360,1750,1.58508,76,5.24323,109167481021
156.615,6176,18.5455,45,53,69,1360,1750,1.58508,76,5.24323,109267537017
134.982,8416,18.5455,45,53,69,1360,1750,1.58508,76,5.24323,109367591530
135.442,7065,18.5455,45,53,69,1360,1750,1.58508,76,5.24323,109467648908
135.903,6114,18.5455,45,53,69,1360,1750,1.58508,76,5.24323,109567709482
133.486,6339,17.037,41,53,69,1360,1750,1.59941,76,5.24311,109667764816
147.518,6283,17.037,41,53,69,1360,1750,1.59941,76,5.24311,109767825982
149.932,5974,17.037,41,53,69,1360,1750,1.59941,76,5.24311,109867888009
150.987,6519,17.037,41,53,69,1360,1750,1.59941,76,5.24311,109967948803
148.345,8115,17.037,41,53,69,1360,1750,1.59941,76,5.24311,110068016561
150.82,6630,16.7702,55,53,69,1360,1750,1.59551,76,5.24274,110168080221
129.489,8276,16.7702,55,53,69,1360,1750,1.59551,76,5.24274,110268138420
130.81,6368,16.7702,55,53,69,1360,1750,1.59551,76,5.24274,110368197311
133.033,6629,16.7702,55,53,69,1360,1750,1.59551,76,5.24274,110468252355
132.756,6870,16.7702,55,53,69,1360,1750,1.59551,76,5.24274,110568312048
141.626,7060,16.4179,51,53,68,1360,1750,1.60463,76,5.2426,110668371189
137.895,6205,16.4179,51,53,68,1360,1750,1.60463,76,5.2426,110768425962
141.522,6903,16.4179,51,53,68,1360,1750,1.60463,76,5.2426,110868480485
141.938,5692,16.4179,51,53,68,1360,1750,1.60463,76,5.2426,110968534868
149.698,5287,16.4179,51,53,68,1360,1750,1.60463,76,5.2426,111068591013
180.659,5535,16.0602,51,53,69,1360,1750,1.60072,79,5.2432,111168648341
181.191,6278,16.0602,51,53,69,1360,1750,1.60072,79,5.2432,111268706231
182.055,6198,16.0602,51,53,69,1360,1750,1.60072,79,5.2432,111368761615
183.442,5315,16.0602,51,53,69,1360,1750,1.60072,79,5.2432,111468816939
180.964,6393,16.0602,51,53,69,1360,1750,1.60072,79,5.2432,111568871763
158.057,6326,14.787,51,53,69,1360,1750,1.60072,77,5.24308,111668926346
166.41,5858,14.787,51,53,69,1360,1750,1.60072,77,5.24308,111768982061
164.344,7305,14.787,51,53,69,1360,1750,1.60072,77,5.24308,111869037846
162.068,6142,14.787,51,53,69,1360,1750,1.60072,77,5.24308,111969093871
162.966,5847,14.787,51,53,69,1360,1750,1.60072,77,5.24308,112069155618
160.83,6687,14.0722,53,53,69,1360,1750,1.59551,75,5.2432,112169214078
170.009,6098,14.0722,53,53,69,1360,1750,1.59551,75,5.2432,112269275734
169.077,7062,14.0722,53,53,69,1360,1750,1.59551,75,5.2432,112369341548
164.529,9178,14.0722,53,53,69,1360,1750,1.59551,75,5.2432,112469404176
163.043,6300,14.0722,53,53,69,1360,1750,1.59551,75,5.2432,112569466133
158.685,6518,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,112669525725
151.688,6528,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,112769583103
139.109,8165,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,112869640692
131.939,10350,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,112969698250
133.39,6909,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,113069755979
134.259,6066,14.1439,40,53,68,1360,1750,1.59143,74,5.24285,113169799050
152.562,6038,15.3465,46,53,68,1360,1750,1.59289,72,5.24283,113269859324
140.95,7990,15.3465,46,53,68,1360,1750,1.59289,72,5.24283,113369919828
137.527,7035,15.3465,46,53,68,1360,1750,1.59289,72,5.24283,113469980632
132.059,9850,15.3465,46,53,68,1360,1750,1.59289,72,5.24283,113570040605
128.587,7472,15.3465,46,53,68,1360,1750,1.59289,72,5.24283,113670100238
123.002,8113,16.2762,31,53,69,1360,1750,1.5916,71,5.24307,113770169248
124.09,8492,16.2762,31,53,69,1360,1750,1.5916,71,5.24307,113870237637
118.331,19946,16.2762,31,53,69,1360,1750,1.5916,71,5.24307,113970296658
111.44,9735,16.2762,31,53,69,1360,1750,1.5916,71,5.24307,114070352453
111.129,9536,16.2762,31,53,69,1360,1750,1.5916,71,5.24307,114170407427
105.705,8878,18.4178,25,54,68,1360,1750,1.60724,68,5.24292,114270462591
106.124,9717,18.4178,25,54,68,1360,1750,1.60724,68,5.24292,114370521512
102.944,11493,18.4178,25,54,68,1360,1750,1.60724,68,5.24292,114470581124
102.438,8646,18.4178,25,54,68,1360,1750,1.60724,68,5.24292,114570638632
102.135,9560,18.4178,25,54,68,1360,1750,1.60724,68,5.24292,114670697533
103.277,8802,16.9927,30,54,68,1360,1750,1.60724,69,5.24256,114770757156
96.0468,7903,16.9927,30,54,68,1360,1750,1.60724,69,5.24256,114870819343
97.3408,8627,16.9927,30,54,68,1360,1750,1.60724,69,5.24256,114970881750
101.933,8281,16.9927,30,54,68,1360,1750,1.60724,69,5.24256,115070942465
107.869,7756,16.9927,30,54,68,1360,1750,1.60724,69,5.24256,115171005444
125.67,7530,18.0488,33,55,68,1360,1750,1.60269,68,5.24205,115271066338
127.347,7376,18.0488,33,55,68,1360,1750,1.60269,68,5.24205,115371123336
126.989,7682,18.0488,33,55,68,1360,1750,1.60269,68,5.24205,115471185944
128.852,7816,18.0488,33,55,68,1360,1750,1.60269,68,5.24205,115571242230
128.356,8438,18.0488,33,55,68,1360,1750,1.60269,68,5.24205,115671305168
123.197,9019,15.8981,26,55,68,1360,1750,1.60269,70,5.24205,115771366824
110.765,6747,15.8981,26,55,68,1360,1750,1.60269,70,5.24205,115871426377
115.615,9532,15.8981,26,55,68,1360,1750,1.60269,70,5.24205,115971489846
106.73,12385,15.8981,26,55,68,1360,1750,1.60269,70,5.24205,116071546563
106.702,7300,15.8981,26,55,68,1360,1750,1.60269,70,5.24205,116171605434
136.636,6799,15.9119,45,55,68,1360,1750,1.61702,67,5.24241,116271664245
145.739,6731,15.9119,45,55,68,1360,1750,1.61702,67,5.24241,116371722234
145.47,7148,15.9119,45,55,68,1360,1750,1.61702,67,5.24241,116471777488
135.734,10113,15.9119,45,55,68,1360,1750,1.61702,67,5.24241,116571834636
127.815,9227,15.9119,45,55,68,1360,1750,1.61702,67,5.24241,116671892726
68.8744,22044,16.8098,23,55,68,1360,1750,1.61312,68,5.24241,116771949322
72.0683,26534,16.8098,23,55,68,1360,1750,1.61312,68,5.24241,116872006149
72.2807,9029,16.8098,23,55,68,1360,1750,1.61312,68,5.24241,116972065601
80.352,10714,16.8098,23,55,68,1360,1750,1.61312,68,5.24241,117072120765
84.9274,9858,16.8098,23,55,68,1360,1750,1.61312,68,5.24241,117172176220
108.579,9234,16.1529,30,55,68,1360,1750,1.63267,68,5.24264,117272232356
105.725,9098,16.1529,30,55,68,1360,1750,1.63267,68,5.24264,117372288582
110.33,7195,16.1529,30,55,68,1360,1750,1.63267,68,5.24264,117472344517
113.651,8199,16.1529,30,55,68,1360,1750,1.63267,68,5.24264,117572399952
116.173,6758,16.1529,30,55,68,1360,1750,1.63267,68,5.24264,117672462289
121.639,7292,16.5848,25,54,68,1360,1750,1.63267,68,5.2418,117772524005
116.996,8687,16.5848,25,54,68,1360,1750,1.63267,68,5.2418,117872585622
116.641,8146,16.5848,25,54,68,1360,1750,1.63267,68,5.2418,117972648260
115.774,8166,16.5848,25,54,68,1360,1750,1.63267,68,5.2418,118072710437
114.569,8799,16.5848,25,54,68,1360,1750,1.63267,68,5.2418,118172768807
132.901,7340,15.9063,23,54,68,1360,1750,1.63267,65,5.2418,118272832366
127.437,7399,15.9063,23,54,68,1360,1750,1.63267,65,5.2418,118372889234
113.054,21348,15.9063,23,54,68,1360,1750,1.63267,65,5.2418,118472950739
103.308,16367,15.9063,23,54,68,1360,1750,1.63267,65,5.2418,118573010302
102.43,10775,15.9063,23,54,68,1360,1750,1.63267,65,5.2418,118673069654
104.952,9825,16.299,16,55,68,1360,1750,1.64163,65,5.24228,118773128064
109.131,10363,16.299,16,55,68,1360,1750,1.64163,65,5.24228,118873186524
106.236,10145,16.299,16,55,68,1360,1750,1.64163,65,5.24228,118973244573
102.705,8966,16.299,16,55,68,1360,1750,1.64163,65,5.24228,119073304045
101.503,9606,16.299,16,55,68,1360,1750,1.64163,65,5.24228,119173362676
102.34,9357,15.7303,20,55,69,1360,1750,1.6431,66,5.24249,119273419944
95.7098,11246,15.7303,20,55,69,1360,1750,1.6431,66,5.24249,119373477101
99.6168,9143,15.7303,20,55,69,1360,1750,1.6431,66,5.24249,119473534720
102.268,7585,15.7303,20,55,69,1360,1750,1.6431,66,5.24249,119573595625
106.587,5041,15.7303,20,55,69,1360,1750,1.6431,66,5.24249,119673651941
102.541,8706,17.037,30,55,68,1360,1750,1.63919,66,5.24189,119773708277
134.525,6488,17.037,30,55,68,1360,1750,1.63919,66,5.24189,119873764523
134.708,9177,17.037,30,55,68,1360,1750,1.63919,66,5.24189,119973808677
135.044,7311,17.037,30,55,68,1360,1750,1.63919,66,5.24189,120073868880
139.201,5053,17.037,30,55,68,1360,1750,1.63919,66,5.24189,120173925497
170.999,5593,16.2095,30,55,68,1360,1750,1.63919,69,5.24247,120273981592
160.954,6769,16.2095,30,55,68,1360,1750,1.63919,69,5.24247,120374039812
133.898,37071,16.2095,30,55,68,1360,1750,1.63919,69,5.24247,120474100386
140.524,14855,16.2095,30,55,68,1360,1750,1.63919,69,5.24247,120574157634
133.782,6307,16.2095,30,55,68,1360,1750,1.63919,69,5.24247,120674217327
157.065,6366,15.7442,35,55,68,1360,1750,1.65874,67,5.24247,120774276588
133.169,7391,15.7442,35,55,68,1360,1750,1.65874,67,5.24247,120874333846
133.603,8064,15.7442,35,55,68,1360,1750,1.65874,67,5.24247,120974391124
130.327,8192,15.7442,35,55,68,1360,1750,1.65874,67,5.24247,121074446378
125.882,9700,15.7442,35,55,68,1360,1750,1.65874,67,5.24247,121174504278
121.803,12031,15.4421,33,55,68,1346,1750,1.65874,63,5.23887,121274563169
89.835,9884,15.4421,33,55,68,1346,1750,1.65874,63,5.23887,121374625125
92.3202,11485,15.4421,33,55,68,1346,1750,1.65874,63,5.23887,121474682513
93.6811,10314,15.4421,33,55,68,1346,1750,1.65874,63,5.23887,121574739431
92.5474,10491,15.4421,33,55,68,1346,1750,1.65874,63,5.23887,121674795927
93.4436,9820,15.7764,23,55,68,1344,1750,1.65874,62,5.23875,121774855339
87.6924,13491,15.7764,23,55,68,1344,1750,1.65874,62,5.23875,121874914180
77.3089,12762,15.7764,23,55,68,1344,1750,1.65874,62,5.23875,121974971478
81.7763,10263,15.7764,23,55,68,1344,1750,1.65874,62,5.23875,122075028305
84.5102,16255,15.7764,23,55,68,1344,1750,1.65874,62,5.23875,122175085072
84.7941,9148,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122275142080
95.3005,9436,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122375201181
103.958,8286,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122475265773
111.756,7117,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122575333240
112.906,8212,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122675403612
112.356,18382,16.7901,31,55,68,1354,1750,1.67588,63,5.2444,122775467903
109.515,7899,14.944,33,55,68,1360,1750,1.66249,65,5.2444,122875531734
110.41,8579,14.944,33,55,68,1360,1750,1.66249,65,5.2444,122975598790
109.043,9079,14.944,33,55,68,1360,1750,1.66249,65,5.2444,123075656769
112.145,7874,14.944,33,55,68,1360,1750,1.66249,65,5.2444,123175714368
116.429,8626,14.944,33,55,68,1360,1750,1.66249,65,5.2444,123275771766
90.81,8734,15.6716,43,56,68,1358,1750,1.66249,69,5.2444,123375827551
103.112,7597,15.6716,43,56,68,1358,1750,1.66249,69,5.2444,123475883657
112.353,7410,15.6716,43,56,68,1358,1750,1.66249,69,5.2444,123575940223
116.233,8501,15.6716,43,56,68,1358,1750,1.66249,69,5.2444,123675999245
119.797,6737,15.6716,43,56,68,1358,1750,1.66249,69,5.2444,123776054970
125.368,7844,13.7845,30,56,68,1360,1750,1.67292,69,5.2444,123876110364
133.22,7239,13.7845,30,56,68,1360,1750,1.67292,69,5.2444,123976168644
136.511,9591,13.7845,30,56,68,1360,1750,1.67292,69,5.2444,124076226313
133.483,9023,13.7845,30,56,68,1360,1750,1.67292,69,5.2444,124176285454
133.838,9016,13.7845,30,56,68,1360,1750,1.67292,69,5.2444,124276342151
118.825,7263,15.3086,40,55,68,1360,1750,1.66917,69,5.24439,124376398207
126.413,10508,15.3086,40,55,68,1360,1750,1.66917,69,5.24439,124476455835
128.375,8073,15.3086,40,55,68,1360,1750,1.66917,69,5.24439,124576512873
127.82,7892,15.3086,40,55,68,1360,1750,1.66917,69,5.24439,124676569930
128.41,8465,15.3086,40,55,68,1360,1750,1.66917,69,5.24439,124776629022
127.415,9155,15.6212,23,55,68,1360,1750,1.66787,69,5.24436,124876687181
129.872,7242,15.6212,23,55,68,1360,1750,1.66787,69,5.24436,124976749419
127.378,7904,15.6212,23,55,68,1360,1750,1.66787,69,5.24436,125076812037
122.115,9095,15.6212,23,55,68,1360,1750,1.66787,69,5.24436,125176872090
118.878,8932,15.6212,23,55,68,1360,1750,1.66787,69,5.24436,125276935609
111.504,9164,14.9693,23,55,68,1353,1750,1.66787,65,5.24435,125376994410
113.693,8254,14.9693,23,55,68,1353,1750,1.66787,65,5.24435,125477057138
114.062,8370,14.9693,23,55,68,1353,1750,1.66787,65,5.24435,125577132400
117.107,7541,14.9693,23,55,68,1353,1750,1.66787,65,5.24435,125677195128
117.707,8857,14.9693,23,55,68,1353,1750,1.66787,65,5.24435,125777258007
118.842,8958,13.9825,43,55,68,1359,1750,1.6664,69,5.24435,125877318861
119.055,7267,13.9825,43,55,68,1359,1750,1.6664,69,5.24435,125977374727
123.118,7605,13.9825,43,55,68,1359,1750,1.6664,69,5.24435,126077434149
121.898,8212,13.9825,43,55,68,1359,1750,1.6664,69,5.24435,126177498069
121.395,8255,13.9825,43,55,68,1359,1750,1.6664,69,5.24435,126277563232
122.213,8612,15.7373,38,55,68,1360,1750,1.6664,69,5.24435,126377626251
117.83,8694,15.7373,38,55,68,1360,1750,1.6664,69,5.24435,126477689199
117.275,9204,15.7373,38,55,68,1360,1750,1.6664,69,5.24435,126577752448
116.294,8280,15.7373,38,55,68,1360,1750,1.6664,69,5.24435,126677817190
115.513,7376,15.7373,38,55,68,1360,1750,1.6664,69,5.24435,126777874097
146.939,6549,15.5975,63,55,68,1360,1750,1.6664,71,5.24782,126877937527
124.662,8661,15.5975,63,55,68,1360,1750,1.6664,71,5.24782,126978002830
121.255,8018,15.5975,63,55,68,1360,1750,1.6664,71,5.24782,127078064747
119.408,7679,15.5975,63,55,68,1360,1750,1.6664,71,5.24782,127178127425
118.808,8717,15.5975,63,55,68,1360,1750,1.6664,71,5.24782,127278188490
107.279,7815,16.7079,41,55,68,1360,1750,1.6664,67,5.24794,127378249314
115.868,8339,16.7079,41,55,68,1360,1750,1.6664,67,5.24794,127478313976
124.016,5193,16.7079,41,55,68,1360,1750,1.6664,67,5.24794,127578372096
131.225,6659,16.7079,41,55,68,1360,1750,1.6664,67,5.24794,127678428252
133.436,6930,16.7079,41,55,68,1360,1750,1.6664,67,5.24794,127778483766
146.857,6677,16.9576,31,55,68,1360,1750,1.66787,72,5.24817,127878539902
141.836,7004,16.9576,31,55,68,1360,1750,1.66787,72,5.24817,127978597771
143.635,6904,16.9576,31,55,68,1360,1750,1.66787,72,5.24817,128078654177
141.722,6581,16.9576,31,55,68,1360,1750,1.66787,72,5.24817,128178710764
138.971,7258,16.9576,31,55,68,1360,1750,1.66787,72,5.24817,128278767902
135.71,7649,15.6838,38,55,68,1360,1750,1.66787,69,5.24815,128378829107
128.94,7675,15.6838,38,55,68,1360,1750,1.66787,69,5.24815,128478894771
120.201,11003,15.6838,38,55,68,1360,1750,1.66787,69,5.24815,128578957259
111.999,10433,15.6838,38,55,68,1360,1750,1.66787,69,5.24815,128679027701
108.44,10306,15.6838,38,55,68,1360,1750,1.66787,69,5.24815,128779087354
136.071,7267,15.7442,46,55,68,1360,1750,1.66787,66,5.24815,128879149140
138.999,7481,15.7442,46,55,68,1360,1750,1.66787,66,5.24815,128979208251
136.91,7559,15.7442,46,55,68,1360,1750,1.66787,66,5.24815,129079269998
135.8,7126,15.7442,46,55,68,1360,1750,1.66787,66,5.24815,129179329360
136.448,7391,15.7442,46,55,68,1360,1750,1.66787,66,5.24815,129279391316
63.0922,11611,14.4231,23,55,68,1360,1750,1.68791,65,5.24839,129379455658
85.7699,7779,14.4231,23,55,68,1360,1750,1.68791,65,5.24839,129479520790
107.174,3844,14.4231,23,55,68,1360,1750,1.68791,65,5.24839,129579578639
117.278,9293,14.4231,23,55,68,1360,1750,1.68791,65,5.24839,129679646828
121.901,7294,14.4231,23,55,68,1360,1750,1.68791,65,5.24839,129779709726
159.076,5701,16.3614,30,55,68,1359,1750,1.70798,69,5.2523,129879781702
152.526,5978,16.3614,30,55,68,1359,1750,1.70798,69,5.2523,129979853607
150.72,7706,16.3614,30,55,68,1359,1750,1.70798,69,5.2523,130079914161
140.852,6782,16.3614,30,55,68,1359,1750,1.70798,69,5.2523,130179974164
137.018,8355,16.3614,30,55,68,1359,1750,1.70798,69,5.2523,130280034448
124.258,7750,15.5718,33,55,68,1360,1750,1.70407,67,5.2523,130380094792
108.884,10082,15.5718,33,55,68,1360,1750,1.70407,67,5.2523,130480153652
102.138,11098,15.5718,33,55,68,1360,1750,1.70407,67,5.2523,130580216681
92.7841,7852,15.5718,33,55,68,1360,1750,1.70407,67,5.2523,130680274180
91.227,11198,15.5718,33,55,68,1360,1750,1.70407,67,5.2523,130780332840
119.103,9041,15.8809,36,55,68,1360,1750,1.68678,66,5.24824,130880390038
127.38,7741,15.8809,36,55,68,1360,1750,1.68678,66,5.24824,130980449931
132.794,7078,15.8809,36,55,68,1360,1750,1.68678,66,5.24824,131080509052
132.742,6613,15.8809,36,55,68,1360,1750,1.68678,66,5.24824,131180567342
135.144,7036,15.8809,36,55,68,1360,1750,1.68678,66,5.24824,131280626133
149.329,6696,15.4223,30,55,68,1360,1750,1.68287,68,5.24836,131380682760
109.841,9872,15.4223,30,55,68,1360,1750,1.68287,68,5.24836,131480740208
98.9189,9802,15.4223,30,55,68,1360,1750,1.68287,68,5.24836,131580804960
96.2189,11603,15.4223,30,55,68,1360,1750,1.68287,68,5.24836,131680866766
95.8339,12948,15.4223,30,55,68,1360,1750,1.68287,68,5.24836,131780932099
92.4436,12858,16.3793,23,55,68,1360,1750,1.6814,73,5.248,131880996431
59.0781,21689,16.3793,23,55,68,1360,1750,1.6814,73,5.248,131981057606
63.811,11656,16.3793,23,55,68,1360,1750,1.6814,73,5.248,132081119422
69.4212,13542,16.3793,23,55,68,1360,1750,1.6814,73,5.248,132181263854
75.4449,10850,16.3793,23,55,68,1360,1750,1.6814,73,5.248,132281335248
78.5466,10001,16.3793,23,55,68,1360,1750,1.6814,73,5.248,132381400481
91.296,11144,17.1779,35,55,68,1360,1750,1.70471,67,5.24729,132481466455
97.9558,8653,17.1779,35,55,68,1360,1750,1.70471,67,5.24729,132581530807
97.5742,20517,17.1779,35,55,68,1360,1750,1.70471,67,5.24729,132681601720
101.759,8042,17.1779,35,55,68,1360,1750,1.70471,67,5.24729,132781665450
107.561,7282,17.1779,35,55,68,1360,1750,1.70471,67,5.24729,132881740602
131.74,8231,15.5666,35,55,68,1360,1750,1.68547,71,5.24504,132981824810
129.62,8947,15.5666,35,55,68,1360,1750,1.68547,71,5.24504,133081887228
