os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6.14752$ Compatibility$ Profile$ Context$ 20.30
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.6345,57,99,37,61,1895,875,5.09813,5.22437,129750291
34.7869,57,99,37,61,1895,875,5.09813,5.22437,129850361
34.8066,59,91,37,61,1055,875,5.09813,5.22197,129950426
34.9534,59,91,37,61,1055,875,5.09813,5.22197,130050498
35.2074,59,91,37,61,1055,875,5.09813,5.22197,130150563
34.1501,59,91,37,61,1055,875,5.09813,5.22197,130250634
33.6239,59,91,37,61,1055,875,5.09813,5.22197,130350738
33.1086,59,99,37,61,1935,875,5.09813,5.22252,130450832
37.2193,59,99,37,61,1935,875,5.09813,5.22252,130550918
36.5162,59,99,37,61,1935,875,5.09813,5.22252,130650984
36.9442,59,99,37,61,1935,875,5.09813,5.22252,130751052
35.412,59,99,37,61,1935,875,5.09813,5.22252,130853060
35.736,56,99,37,60,1920,875,5.09813,5.22621,130953152
36.4232,56,99,37,60,1920,875,5.09813,5.22621,131053224
33.701,56,99,37,60,1920,875,5.09813,5.22621,131153297
32.4355,56,99,37,60,1920,875,5.09813,5.22621,131253361
32.791,56,99,37,60,1920,875,5.09813,5.22621,131353447
32.8632,56,99,37,60,1920,875,5.09813,5.22621,131453505
31.8739,58,92,36,61,1770,875,5.09813,5.22807,131553663
33.1067,58,92,36,61,1770,875,5.09813,5.22807,131653736
33.4502,58,92,36,61,1770,875,5.09813,5.22807,131753805
33.487,58,92,36,61,1770,875,5.09813,5.22807,131853904
33.9647,58,92,36,61,1770,875,5.09813,5.22807,131953971
32.6225,58,97,36,62,1510,875,5.09813,5.22882,132054069
33.081,58,97,36,62,1510,875,5.09813,5.22882,132154164
31.7264,58,97,36,62,1510,875,5.09813,5.22882,132254253
32.0139,58,97,36,62,1510,875,5.09813,5.22882,132354319
30.9722,58,97,36,62,1510,875,5.09813,5.22882,132454383
31.2691,54,99,36,60,940,875,5.09813,5.22409,132554448
31.3321,54,99,36,60,940,875,5.09813,5.22409,132654552
33.7681,54,99,36,60,940,875,5.09813,5.22409,132754623
35.579,54,99,36,60,940,875,5.09813,5.22409,132854689
36.2469,54,99,36,60,940,875,5.09813,5.22409,132954762
36.2851,55,91,36,61,955,875,5.09813,5.22741,133054847
32.5922,55,91,36,61,955,875,5.09813,5.22741,133154955
34.4976,55,91,36,61,955,875,5.09813,5.22741,133255058
36.0903,55,91,36,61,955,875,5.09813,5.22741,133355165
35.2498,55,91,36,61,955,875,5.09813,5.22741,133455268
37.9968,60,93,37,61,1945,875,5.09813,5.2346,133555356
32.8524,60,93,37,61,1945,875,5.09813,5.2346,133655425
35.1964,60,93,37,61,1945,875,5.09813,5.2346,133755490
35.7193,60,93,37,61,1945,875,5.09813,5.2346,133855658
35.9595,60,93,37,61,1945,875,5.09813,5.2346,133955719
39.8073,58,95,37,61,1780,875,5.09813,5.23453,134055822
40.5785,58,95,37,61,1780,875,5.09813,5.23453,134155895
40.8384,58,95,37,61,1780,875,5.09813,5.23453,134255961
40.9418,58,95,37,61,1780,875,5.09813,5.23453,134356049
40.2808,58,95,37,61,1780,875,5.09813,5.23453,134456132
46.3199,56,94,37,62,1715,875,5.09813,5.22642,134556223
43.7277,56,94,37,62,1715,875,5.09813,5.22642,134656293
45.1068,56,94,37,62,1715,875,5.09813,5.22642,134756364
43.9263,56,94,37,62,1715,875,5.09813,5.22642,134856432
43.5519,56,94,37,62,1715,875,5.09813,5.22642,134956523
44.7347,59,96,37,62,1760,875,5.09813,5.23798,135056609
44.258,59,96,37,62,1760,875,5.09813,5.23798,135156680
44.057,59,96,37,62,1760,875,5.09813,5.23798,135256820
44.0301,59,96,37,62,1760,875,5.09813,5.23798,135357505
42.1947,59,96,37,62,1760,875,5.09813,5.23798,135457574
40.727,60,97,36,61,930,875,5.09813,5.22974,135557661
41.8139,60,97,36,61,930,875,5.09813,5.22974,135657735
43.021,60,97,36,61,930,875,5.09813,5.22974,135758175
44.209,60,97,36,61,930,875,5.09813,5.22974,135858241
42.971,60,97,36,61,930,875,5.09813,5.22974,135958308
43.5702,58,82,36,62,2015,875,5.09813,5.23531,136058399
46.2663,58,82,36,62,2015,875,5.09813,5.23531,136158490
44.223,58,82,36,62,2015,875,5.09813,5.23531,136258583
44.9075,58,82,36,62,2015,875,5.09813,5.23531,136358647
45.3794,58,82,36,62,2015,875,5.09813,5.23531,136458713
45.8608,60,98,36,62,1965,875,5.09813,5.22612,136558806
45.9987,60,98,36,62,1965,875,5.09813,5.22612,136658876
48.0026,60,98,36,62,1965,875,5.09813,5.22612,136758978
49.4012,60,98,36,62,1965,875,5.09813,5.22612,136859059
48.6375,60,98,36,62,1965,875,5.09813,5.22612,136959130
48.49,60,98,36,62,1965,875,5.09813,5.22612,137059199
40.2549,58,99,36,63,1945,875,5.09813,5.23096,137159265
33.9576,58,99,36,63,1945,875,5.09813,5.23096,137260979
37.1927,58,99,36,63,1945,875,5.09813,5.23096,137361047
41.0387,58,99,36,63,1945,875,5.09813,5.23096,137461145
42.8462,58,99,36,63,1945,875,5.09813,5.23096,137561241
45.394,61,99,36,62,1770,875,5.22314,5.22488,137661309
47.8395,61,99,36,62,1770,875,5.22314,5.22488,137761378
45.3499,61,99,36,62,1770,875,5.22314,5.22488,137861475
45.5419,61,99,36,62,1770,875,5.22314,5.22488,137961529
45.6863,61,99,36,62,1770,875,5.22314,5.22488,138061597
37.6903,55,99,36,63,1810,875,5.22314,5.2273,138161666
46.4068,55,99,36,63,1810,875,5.22314,5.2273,138261733
47.0428,55,99,36,63,1810,875,5.22314,5.2273,138361823
43.4458,55,99,36,63,1810,875,5.22314,5.2273,138461893
40.4966,55,99,36,63,1810,875,5.22314,5.2273,138561968
34.9004,54,99,36,62,1405,875,5.22314,5.23256,138662045
32.276,54,99,36,62,1405,875,5.22314,5.23256,138762121
31.7711,54,99,36,62,1405,875,5.22314,5.23256,138862211
32.187,54,99,36,62,1405,875,5.22314,5.23256,138962287
