os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.9671,14713,23.7492,83,71,82,2134,1000,14.9214,287,32.5725,1281947012089
60.0168,16662,19.0566,83,71,82,2134,1000,14.9214,287,32.5725,1282047068443
58.7855,17011,19.0566,83,71,82,2134,1000,14.9214,287,32.5725,1282147125116
60.2736,16591,19.0566,83,71,82,2134,1000,14.9214,287,32.5725,1282247181069
60.2192,16606,19.0566,83,71,82,2134,1000,14.9214,287,32.5725,1282347236753
60.3027,16583,19.0566,83,71,82,2134,1000,14.9214,287,32.5725,1282447293396
59.7443,16738,17.9234,84,71,83,2163,1000,14.9214,288,32.5642,1282547349189
59.8337,16713,17.9234,84,71,83,2163,1000,14.9214,288,32.5642,1282647408042
59.9736,16674,17.9234,84,71,83,2163,1000,14.9214,288,32.5642,1282747464846
67.3219,14854,17.9234,84,71,83,2163,1000,14.9214,288,32.5642,1282847522209
80.2762,12457,17.9234,84,71,83,2163,1000,14.9214,288,32.5642,1282947583092
60.4011,16556,20.7959,84,71,82,2158,1000,14.9214,288,32.5757,1283047617036
59.9952,16668,20.7959,84,71,82,2158,1000,14.9214,288,32.5757,1283147672050
60.1974,16612,20.7959,84,71,82,2158,1000,14.9214,288,32.5757,1283247727633
73.4862,13608,20.7959,84,71,82,2158,1000,14.9214,288,32.5757,1283347782726
67.7736,14755,20.7959,84,71,82,2158,1000,14.9214,288,32.5757,1283447838640
60.584,16506,18.5714,83,71,83,2134,1000,14.9214,288,32.579,1283547895733
59.9988,16667,18.5714,83,71,83,2134,1000,14.9214,288,32.579,1283647952746
60.1576,16623,18.5714,83,71,83,2134,1000,14.9214,288,32.579,1283748010410
60.1866,16615,18.5714,83,71,83,2134,1000,14.9214,288,32.579,1283848064913
59.1926,16894,18.5714,83,71,83,2134,1000,14.9214,288,32.579,1283948121776
59.8408,16711,15.6328,85,71,83,2175,1000,14.9214,288,32.5764,1284048176940
60.1938,16613,15.6328,85,71,83,2175,1000,14.9214,288,32.5764,1284148237723
59.9197,16689,15.6328,85,71,83,2175,1000,14.9214,288,32.5764,1284248293156
59.8659,16704,15.6328,85,71,83,2175,1000,14.9214,288,32.5764,1284348347719
60.0745,16646,15.6328,85,71,83,2175,1000,14.9214,288,32.5764,1284448404903
59.5877,16782,17.5078,84,71,82,2145,1000,14.9214,288,32.5762,1284548461196
60.0745,16646,17.5078,84,71,82,2145,1000,14.9214,288,32.5762,1284648517229
59.5912,16781,17.5078,84,71,82,2145,1000,14.9214,288,32.5762,1284748576182
59.7943,16724,17.5078,84,71,82,2145,1000,14.9214,288,32.5762,1284848632606
59.4884,16810,17.5078,84,71,82,2145,1000,14.9214,288,32.5762,1284948689739
78.6844,12709,19.6496,83,71,83,2130,1000,14.9214,287,32.5767,1285048750752
60.2955,16585,19.6496,83,71,83,2130,1000,14.9214,287,32.5767,1285148807495
59.7979,16723,19.6496,83,71,83,2130,1000,14.9214,287,32.5767,1285248858979
60.4084,16554,19.6496,83,71,83,2130,1000,14.9214,287,32.5767,1285348916872
75.0019,13333,19.6496,83,71,83,2130,1000,14.9214,287,32.5767,1285448973435
60.0384,16656,16.5928,84,71,82,2151,1000,14.9214,288,32.5793,1285549029529
60.8014,16447,16.5928,84,71,82,2151,1000,14.9214,288,32.5793,1285649086452
60.107,16637,16.5928,84,71,82,2151,1000,14.9214,288,32.5793,1285749147485
60.1106,16636,16.5928,84,71,82,2151,1000,14.9214,288,32.5793,1285849203958
58.2411,17170,16.5928,84,71,82,2151,1000,14.9214,288,32.5793,1285949259342
59.7193,16745,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286049315505
59.97,16675,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286149372078
59.8982,16695,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286249440171
60.0998,16639,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286349497284
60.1468,16626,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286449539198
60.0528,16652,18.1234,84,71,83,2143,1000,14.9214,288,32.5799,1286549601111
60.0348,16657,15.3657,83,71,82,2128,1000,14.9214,287,32.5761,1286649656775
59.5628,16789,15.3657,83,71,82,2128,1000,14.9214,287,32.5761,1286749716558
67.7461,14761,15.3657,83,71,82,2128,1000,14.9214,287,32.5761,1286849774361
60.9088,16418,16.3082,84,71,81,2144,1000,15.031,288,32.5222,1286949830664
61.8506,16168,16.3082,84,71,81,2144,1000,15.031,288,32.5222,1287049886238
71.1136,14062,16.3082,84,71,81,2144,1000,15.031,288,32.5222,1287149943421
57.5341,17381,16.3082,84,71,81,2144,1000,15.031,288,32.5222,1287249999534
65.1763,15343,16.3082,84,71,81,2144,1000,15.031,288,32.5222,1287350057057
59.9377,16684,17.9114,89,71,83,2120,970,15.0311,267,32.5342,1287450115931
60.4011,16556,17.9114,89,71,83,2120,970,15.0311,267,32.5342,1287550172344
60.2373,16601,17.9114,89,71,83,2120,970,15.0311,267,32.5342,1287650229187
59.9844,16671,17.9114,89,71,83,2120,970,15.0311,267,32.5342,1287750282931
53.7086,18619,17.9114,89,71,83,2120,970,15.0311,267,32.5342,1287850340394
60.4924,16531,18.9833,87,71,83,2190,1000,15.0311,287,32.5462,1287950403117
60.2373,16601,18.9833,87,71,83,2190,1000,15.0311,287,32.5462,1288050461090
60.0168,16662,18.9833,87,71,83,2190,1000,15.0311,287,32.5462,1288150500494
58.1497,17197,18.9833,87,71,83,2190,1000,15.0311,287,32.5462,1288250556337
50.1479,19941,18.9833,87,71,83,2190,1000,15.0311,287,32.5462,1288350614681
58.1801,17188,20.0288,87,71,81,2190,1000,14.9423,287,32.5902,1288450671434
63.2311,15815,20.0288,87,71,81,2190,1000,14.9423,287,32.5902,1288550726627
62.6174,15970,20.0288,87,71,81,2190,1000,14.9423,287,32.5902,1288650785350
62.7353,15940,20.0288,87,71,81,2190,1000,14.9423,287,32.5902,1288750854063
64.9435,15398,20.0288,87,71,81,2190,1000,14.9423,287,32.5902,1288850911896
68.2408,14654,28.8846,76,72,82,1907,920,15.0169,271,32.6091,1288950967480
63.9632,15634,28.8846,76,72,82,1907,920,15.0169,271,32.6091,1289051027633
66.5646,15023,28.8846,76,72,82,1907,920,15.0169,271,32.6091,1289151084516
48.7829,20499,28.8846,76,72,82,1907,920,15.0169,271,32.6091,1289251141629
62.2084,16075,28.8846,76,72,82,1907,920,15.0169,271,32.6091,1289351199833
59.1261,16913,22.3529,93,72,82,2281,973,15.0169,266,32.6287,1289451256326
59.8731,16702,22.3529,93,72,82,2281,973,15.0169,266,32.6287,1289551317239
60.024,16660,22.3529,93,72,82,2281,973,15.0169,266,32.6287,1289651372732
59.7836,16727,22.3529,93,72,82,2281,973,15.0169,266,32.6287,1289751432845
60.2192,16606,22.3529,93,72,82,2281,973,15.0169,266,32.6287,1289851462090
70.9019,14104,19.1103,95,72,83,2340,1000,15.0169,287,32.6315,1289951525873
60.0998,16639,19.1103,95,72,83,2340,1000,15.0169,287,32.6315,1290051598855
60.0312,16658,19.1103,95,72,83,2340,1000,15.0169,287,32.6315,1290151657259
60.0889,16642,19.1103,95,72,83,2340,1000,15.0169,287,32.6315,1290251713512
60.4157,16552,19.1103,95,72,83,2340,1000,15.0169,287,32.6315,1290351770935
60.3901,16559,20.0901,90,72,83,2263,1000,15.0169,288,32.6346,1290451827828
59.9197,16689,20.0901,90,72,83,2263,1000,15.0169,288,32.6346,1290551883642
60.4632,16539,20.0901,90,72,83,2263,1000,15.0169,288,32.6346,1290651920896
59.6339,16769,20.0901,90,72,83,2263,1000,15.0169,288,32.6346,1290751979049
59.8695,16703,20.0901,90,72,83,2263,1000,15.0169,288,32.6346,1290852036182
59.6659,16760,17.2547,91,72,83,2279,1000,15.0169,288,32.6355,1290952094236
57.7367,17320,17.2547,91,72,83,2279,1000,15.0169,288,32.6355,1291052151109
60.1323,16630,17.2547,91,72,83,2279,1000,15.0169,288,32.6355,1291152206602
60.1251,16632,17.2547,91,72,83,2279,1000,15.0169,288,32.6355,1291252262496
60.1287,16631,17.2547,91,72,83,2279,1000,15.0169,288,32.6355,1291352318609
59.9413,16683,20.6576,91,72,83,2282,1000,15.0169,288,32.6447,1291452390391
59.9736,16674,20.6576,91,72,83,2282,1000,15.0169,288,32.6447,1291552442605
60.2845,16588,20.6576,91,72,83,2282,1000,15.0169,288,32.6447,1291652498478
60.2011,16611,20.6576,91,72,83,2282,1000,15.0169,288,32.6447,1291752555781
60.4997,16529,20.6576,91,72,83,2282,1000,15.0169,288,32.6447,1291852612985
60.0781,16645,21.7503,92,72,83,2294,1000,15.0169,288,32.6531,1291952674848
60.5583,16513,21.7503,92,72,83,2294,1000,15.0169,288,32.6531,1292052733401
59.891,16697,21.7503,92,72,83,2294,1000,15.0169,288,32.6531,1292152790764
59.8874,16698,21.7503,92,72,83,2294,1000,15.0169,288,32.6531,1292252847297
59.7943,16724,21.7503,92,72,83,2294,1000,15.0169,288,32.6531,1292352905011
59.9772,16673,21.1111,93,72,83,2308,1000,15.0169,288,32.6537,1292452962214
59.7086,16748,21.1111,93,72,83,2308,1000,15.0169,288,32.6537,1292553018717
60.584,16506,21.1111,93,72,83,2308,1000,15.0169,288,32.6537,1292653083160
60.0637,16649,21.1111,93,72,83,2308,1000,15.0169,288,32.6537,1292753140263
59.9772,16673,21.1111,93,72,83,2308,1000,15.0169,288,32.6537,1292853198647
60.154,16624,21.6389,91,72,82,2292,1000,15.0169,288,32.6701,1292953255460
60.7607,16458,21.6389,91,72,82,2292,1000,15.0169,288,32.6701,1293053312913
59.8229,16716,21.6389,91,72,82,2292,1000,15.0169,288,32.6701,1293153369206
51.9669,19243,21.6389,91,72,82,2292,1000,15.0169,288,32.6701,1293253391451
74.4713,13428,21.6389,91,72,82,2292,1000,15.0169,288,32.6701,1293353446705
64.2055,15575,22.1317,92,72,83,2293,1000,15.0169,288,32.6773,1293453502868
63.7755,15680,22.1317,92,72,83,2293,1000,15.0169,288,32.6773,1293553558591
64.3459,15541,22.1317,92,72,83,2293,1000,15.0169,288,32.6773,1293653614495
60.1468,16626,22.1317,92,72,83,2293,1000,15.0169,288,32.6773,1293753672048
55.2425,18102,22.1317,92,72,83,2293,1000,15.0169,288,32.6773,1293853728321
49.373,20254,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1293953782995
62.6606,15959,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1294053839478
63.0875,15851,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1294153896751
62.2626,16061,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1294253953185
54.487,18353,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1294354010528
68.8895,14516,23.641,92,72,83,2309,1000,15.0169,284,32.6823,1294454067591
59.3824,16840,22.9283,91,72,83,2291,1000,14.9852,287,32.6703,1294554128164
58.8235,17000,22.9283,91,72,83,2291,1000,14.9852,287,32.6703,1294654187437
60.361,16567,22.9283,91,72,83,2291,1000,14.9852,287,32.6703,1294754246650
58.8859,16982,22.9283,91,72,83,2291,1000,14.9852,287,32.6703,1294854304194
65.4793,15272,22.9283,91,72,83,2291,1000,14.9852,287,32.6703,1294954351277
67.7966,14750,20.6596,85,72,82,2150,968,14.9767,281,32.691,1295054409061
51.8645,19281,20.6596,85,72,82,2150,968,14.9767,281,32.691,1295154465014
64.4371,15519,20.6596,85,72,82,2150,968,14.9767,281,32.691,1295254524257
62.3714,16033,20.6596,85,72,82,2150,968,14.9767,281,32.691,1295354581380
63.4639,15757,20.6596,85,72,82,2150,968,14.9767,281,32.691,1295454639714
72.8385,13729,22.9205,89,72,83,2171,962,14.9767,255,32.6791,1295554696927
64.2137,15573,22.9205,89,72,83,2171,962,14.9767,255,32.6791,1295654754770
64.4745,15510,22.9205,89,72,83,2171,962,14.9767,255,32.6791,1295754811713
71.6127,13964,22.9205,89,72,83,2171,962,14.9767,255,32.6791,1295854868977
64.3874,15531,22.9205,89,72,83,2171,962,14.9767,255,32.6791,1295954929810
56.5099,17696,20.6298,96,72,83,2362,1000,14.9767,287,32.6794,1296054987143
60.3573,16568,20.6298,96,72,83,2362,1000,14.9767,287,32.6794,1296155044136
59.891,16697,20.6298,96,72,83,2362,1000,14.9767,287,32.6794,1296255099439
59.8659,16704,20.6298,96,72,83,2362,1000,14.9767,287,32.6794,1296355157203
59.9089,16692,20.6298,96,72,83,2362,1000,14.9767,287,32.6794,1296455213226
60.2664,16593,17.8974,91,72,82,2281,1000,14.9767,288,32.6772,1296555269339
59.9592,16678,17.8974,91,72,82,2281,1000,14.9767,288,32.6772,1296655309973
60.006,16665,17.8974,91,72,82,2281,1000,14.9767,288,32.6772,1296755367107
60.4047,16555,17.8974,91,72,82,2281,1000,14.9767,288,32.6772,1296855422450
64.587,15483,17.8974,91,72,82,2281,1000,14.9767,288,32.6772,1296955479483
52.0021,19230,18.0625,91,72,83,2273,1000,14.9715,288,32.703,1297055540206
47.8629,20893,18.0625,91,72,83,2273,1000,14.9715,288,32.703,1297155595270
53.4017,18726,18.0625,91,72,83,2273,1000,14.9715,288,32.703,1297255653183
66.2866,15086,18.0625,91,72,83,2273,1000,14.9715,288,32.703,1297355708086
65.8892,15177,18.0625,91,72,83,2273,1000,14.9715,288,32.703,1297455764600
53.6999,18622,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1297555823213
60.9459,16408,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1297655881146
67.7736,14755,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1297755938279
60.4632,16539,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1297856001762
63.4437,15762,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1297956064475
37.8888,26393,25.3909,89,72,83,2280,1000,14.9715,281,32.7009,1298056122888
62.4103,16023,25.7506,88,72,80,2241,1000,14.9676,283,32.6785,1298156179462
40.6702,24588,25.7506,88,72,80,2241,1000,14.9676,283,32.6785,1298256239615
48.4379,20645,25.7506,88,72,80,2241,1000,14.9676,283,32.6785,1298356281419
62.9525,15885,25.7506,88,72,80,2241,1000,14.9676,283,32.6785,1298456338302
42.1852,23705,25.7506,88,72,80,2241,1000,14.9676,283,32.6785,1298556396995
41.1353,24310,24.3918,71,72,82,1747,905,14.9676,214,32.6888,1298656452379
52.5514,19029,24.3918,71,72,82,1747,905,14.9676,214,32.6888,1298756509452
66.4849,15041,24.3918,71,72,82,1747,905,14.9676,214,32.6888,1298856567835
61.7132,16204,24.3918,71,72,82,1747,905,14.9676,214,32.6888,1298956627988
59.2768,16870,24.3918,71,72,82,1747,905,14.9676,214,32.6888,1299056694021
44.2517,22598,23.1631,87,72,81,2086,1000,14.9676,255,32.6813,1299156751254
59.4884,16810,23.1631,87,72,81,2086,1000,14.9676,255,32.6813,1299256808407
61.4364,16277,23.1631,87,72,81,2086,1000,14.9676,255,32.6813,1299356869731
63.7959,15675,23.1631,87,72,81,2086,1000,14.9676,255,32.6813,1299456929194
36.8297,27152,23.1631,87,72,81,2086,1000,14.9676,255,32.6813,1299556984677
52.3396,19106,19.4957,77,72,81,1760,944,14.9676,242,32.6767,1299657047550
62.4844,16004,19.4957,77,72,81,1760,944,14.9676,242,32.6767,1299757103763
59.5203,16801,19.4957,77,72,81,1760,944,14.9676,242,32.6767,1299857165756
55.3006,18083,19.4957,77,72,81,1760,944,14.9676,242,32.6767,1299957235729
61.4817,16265,19.4957,77,72,81,1760,944,14.9676,242,32.6767,1300057293332
67.0241,14920,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300157350585
63.0398,15863,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300257411468
70.8717,14110,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300357472792
72.9714,13704,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300457532395
63.597,15724,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300557591748
60.1649,16621,20.5429,94,72,82,2349,1000,14.9663,273,32.6774,1300657647891
59.8265,16715,21.7143,94,72,83,2349,1000,14.9663,273,32.6792,1300757705574
59.5238,16800,21.7143,94,72,83,2349,1000,14.9663,273,32.6792,1300857765817
59.8301,16714,21.7143,94,72,83,2349,1000,14.9663,273,32.6792,1300957826571
70.2247,14240,21.7143,94,72,83,2349,1000,14.9663,273,32.6792,1301057926152
60.024,16660,21.7143,94,72,83,2349,1000,14.9663,273,32.6792,1301157987185
60.4595,16540,18.5393,95,72,83,2344,1000,14.9644,287,32.6802,1301258044668
59.5806,16784,18.5393,95,72,83,2344,1000,14.9644,287,32.6802,1301358101971
59.755,16735,18.5393,95,72,83,2344,1000,14.9644,287,32.6802,1301458162184
59.2277,16884,18.5393,95,72,83,2344,1000,14.9644,287,32.6802,1301558208408
59.4389,16824,18.5393,95,72,83,2344,1000,14.9644,287,32.6802,1301658281231
57.8503,17286,21.767,91,72,83,2292,1000,14.9657,288,32.6785,1301758342644
59.4495,16821,21.767,91,72,83,2292,1000,14.9657,288,32.6785,1301858401347
60.0456,16654,21.767,91,72,83,2292,1000,14.9657,288,32.6785,1301958458570
59.9808,16672,21.767,91,72,83,2292,1000,14.9657,288,32.6785,1302058520043
57.8269,17293,21.767,91,72,83,2292,1000,14.9657,288,32.6785,1302158583766
61.4628,16270,17.6286,91,72,81,2296,1000,14.9359,288,32.0447,1302258640929
55.9691,17867,17.6286,91,72,81,2296,1000,14.9359,288,32.0447,1302358698583
43.3539,23066,17.6286,91,72,81,2296,1000,14.9359,288,32.0447,1302458757476
60.7165,16470,17.6286,91,72,81,2296,1000,14.9359,288,32.0447,1302558814919
69.1515,14461,17.6286,91,72,81,2296,1000,14.9359,288,32.0447,1302658872992
53.8619,18566,22.8518,85,72,82,2068,980,14.7965,271,31.9185,1302758931035
42.0097,23804,22.8518,85,72,82,2068,980,14.7965,271,31.9185,1302858988129
63.8651,15658,22.8518,85,72,82,2068,980,14.7965,271,31.9185,1302959045932
46.2577,21618,22.8518,85,72,82,2068,980,14.7965,271,31.9185,1303059103725
60.6502,16488,22.8518,85,72,82,2068,980,14.7965,271,31.9185,1303159162278
59.446,16822,22.4592,88,72,82,2135,977,14.7948,264,31.93,1303259220901
51.9049,19266,22.4592,88,72,82,2135,977,14.7948,264,31.93,1303359278055
56.8085,17603,22.4592,88,72,82,2135,977,14.7948,264,31.93,1303459333818
65.8979,15175,22.4592,88,72,82,2135,977,14.7948,264,31.93,1303559390071
52.0806,19201,22.4592,88,72,82,2135,977,14.7948,264,31.93,1303659447195
64.0492,15613,18.04,86,73,83,2089,990,14.7948,269,31.9079,1303759503968
67.9579,14715,18.04,86,73,83,2089,990,14.7948,269,31.9079,1303859561541
63.1672,15831,18.04,86,73,83,2089,990,14.7948,269,31.9079,1303959619694
68.3807,14624,18.04,86,73,83,2089,990,14.7948,269,31.9079,1304059678867
59.9664,16676,18.04,86,73,83,2089,990,14.7948,269,31.9079,1304159734791
60.0204,16661,19.8478,91,72,82,2292,1000,14.7948,276,31.9105,1304259792524
49.0605,20383,19.8478,91,72,82,2292,1000,14.7948,276,31.9105,1304359852167
59.5522,16792,19.8478,91,72,82,2292,1000,14.7948,276,31.9105,1304459911030
61.1509,16353,19.8478,91,72,82,2292,1000,14.7948,276,31.9105,1304559967054
55.4785,18025,19.8478,91,72,82,2292,1000,14.7948,276,31.9105,1304660027207
73.9208,13528,24.3639,86,72,83,2206,1000,14.7948,283,31.9242,1304760084910
65.8241,15192,24.3639,86,72,83,2206,1000,14.7948,283,31.9242,1304860130404
69.9643,14293,24.3639,86,72,83,2206,1000,14.7948,283,31.9242,1304960191387
56.9898,17547,24.3639,86,72,83,2206,1000,14.7948,283,31.9242,1305060246970
67.0421,14916,24.3639,86,72,83,2206,1000,14.7948,283,31.9242,1305160306953
70.8015,14124,19.214,88,72,82,2201,1000,14.7948,274,31.9235,1305260362987
52.4494,19066,19.214,88,72,82,2201,1000,14.7948,274,31.9235,1305360432049
59.9952,16668,19.214,88,72,82,2201,1000,14.7948,274,31.9235,1305460502352
49.9575,20017,19.214,88,72,82,2201,1000,14.7948,274,31.9235,1305560560095
60.0709,16647,19.214,88,72,82,2201,1000,14.7948,274,31.9235,1305660620918
59.8767,16701,17.8205,90,72,83,2274,1000,14.7948,286,31.9244,1305760677031
59.8838,16699,17.8205,90,72,83,2274,1000,14.7948,286,31.9244,1305860737015
59.9988,16667,17.8205,90,72,83,2274,1000,14.7948,286,31.9244,1305960793148
59.7193,16745,17.8205,90,72,83,2274,1000,14.7948,286,31.9244,1306060850181
59.2066,16890,17.8205,90,72,83,2274,1000,14.7948,286,31.9244,1306160910754
56.3761,17738,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306260973317
46.1894,21650,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306361029941
69.847,14317,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306461095443
63.0557,15859,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306561148147
56.6412,17655,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306661204180
65.3595,15300,21.0918,85,72,83,2196,1000,14.7948,282,31.941,1306761260263
58.6441,17052,20.025,85,72,82,2187,1000,14.7948,279,31.9438,1306861322976
60.6612,16485,20.025,85,72,82,2187,1000,14.7948,279,31.9438,1306961380710
55.1329,18138,20.025,85,72,82,2187,1000,14.7948,279,31.9438,1307061437663
53.8445,18572,20.025,85,72,82,2187,1000,14.7948,279,31.9438,1307161496876
80.5867,12409,20.025,85,72,82,2187,1000,14.7948,279,31.9438,1307261554579
34.3867,29081,19.1489,76,72,82,1796,892,14.7948,238,31.9557,1307361621732
54.4633,18361,19.1489,76,72,82,1796,892,14.7948,238,31.9557,1307461677675
58.0585,17224,19.1489,76,72,82,1796,892,14.7948,238,31.9557,1307561733639
69.5701,14374,19.1489,76,72,82,1796,892,14.7948,238,31.9557,1307661790322
71.9425,13900,19.1489,76,72,82,1796,892,14.7948,238,31.9557,1307761846225
60.35,16570,20.5016,85,72,82,2085,990,14.7948,253,31.9528,1307861902209
60.4157,16552,20.5016,85,72,82,2085,990,14.7948,253,31.9528,1307961961522
59.9125,16691,20.5016,85,72,82,2085,990,14.7948,253,31.9528,1308062018045
60.006,16665,20.5016,85,72,82,2085,990,14.7948,253,31.9528,1308162057349
59.6161,16774,20.5016,85,72,82,2085,990,14.7948,253,31.9528,1308262115092
60.107,16637,20.7051,86,72,83,2197,1000,14.7948,284,31.9364,1308362174616
69.2042,14450,20.7051,86,72,83,2197,1000,14.7948,284,31.9364,1308462230799
47.4024,21096,20.7051,86,72,83,2197,1000,14.7948,284,31.9364,1308562298342
59.7872,16726,20.7051,86,72,83,2197,1000,14.7948,284,31.9364,1308662355725
59.9377,16684,20.7051,86,72,83,2197,1000,14.7948,284,31.9364,1308762412208
59.8982,16695,19.0417,83,72,82,2143,1000,14.7948,286,31.9357,1308862468201
51.3584,19471,19.0417,83,72,82,2143,1000,14.7948,286,31.9357,1308962526335
68.362,14628,19.0417,83,72,82,2143,1000,14.7948,286,31.9357,1309062589698
59.8408,16711,19.0417,83,72,82,2143,1000,14.7948,286,31.9357,1309162647241
59.6801,16756,19.0417,83,72,82,2143,1000,14.7948,286,31.9357,1309262709164
60.3209,16578,17.4261,82,72,83,2138,1000,14.7948,287,31.937,1309362765777
59.7372,16740,17.4261,82,72,83,2138,1000,14.7948,287,31.937,1309462821660
60.0096,16664,17.4261,82,72,83,2138,1000,14.7948,287,31.937,1309562876774
59.7443,16738,17.4261,82,72,83,2138,1000,14.7948,287,31.937,1309662933967
60.107,16637,17.4261,82,72,83,2138,1000,14.7948,287,31.937,1309762991530
60.7644,16457,17.8594,82,72,80,2107,1000,14.7948,286,31.9436,1309863019255
68.8326,14528,17.8594,82,72,80,2107,1000,14.7948,286,31.9436,1309963077918
53.0926,18835,17.8594,82,72,80,2107,1000,14.7948,286,31.9436,1310063134632
65.9022,15174,17.8594,82,72,80,2107,1000,14.7948,286,31.9436,1310163192035
66.6134,15012,17.8594,82,72,80,2107,1000,14.7948,286,31.9436,1310263248758
49.8281,20069,18.8138,81,72,82,2012,929,14.7948,257,31.9429,1310363304681
60.0637,16649,18.8138,81,72,82,2012,929,14.7948,257,31.9429,1310463360635
59.8516,16708,18.8138,81,72,82,2012,929,14.7948,257,31.9429,1310563417638
59.9449,16682,18.8138,81,72,82,2012,929,14.7948,257,31.9429,1310663475511
60.183,16616,18.8138,81,72,82,2012,929,14.7948,257,31.9429,1310763531645
60.1359,16629,16.4217,83,72,83,2135,1000,14.7948,287,31.9391,1310863587688
60.0276,16659,16.4217,83,72,83,2135,1000,14.7948,287,31.9391,1310963644161
59.6054,16777,16.4217,83,72,83,2135,1000,14.7948,287,31.9391,1311063701924
66.538,15029,16.4217,83,72,83,2135,1000,14.7948,287,31.9391,1311163758158
48.7329,20520,16.4217,83,72,83,2135,1000,14.7948,287,31.9391,1311263815421
46.9925,21280,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311363875784
52.2302,19146,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311463935417
59.4813,16812,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311563979811
51.2138,19526,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311664050134
56.0318,17847,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311764105347
80.2118,12467,20.0868,89,72,82,2247,1000,14.7948,288,31.9539,1311864172550
56.8537,17589,18.4547,89,71,81,2247,1000,14.7948,288,31.9589,1311964228443
67.3537,14847,18.4547,89,71,81,2247,1000,14.7948,288,31.9589,1312064285816
67.4992,14815,18.4547,89,71,81,2247,1000,14.7948,288,31.9589,1312164343520
63.4236,15767,18.4547,89,71,81,2247,1000,14.7948,288,31.9589,1312264398363
60.0132,16663,18.4547,89,71,81,2247,1000,14.7948,288,31.9589,1312364455346
59.9449,16682,16.614,86,71,83,2056,1000,14.7948,270,31.944,1312464512399
59.8158,16718,16.614,86,71,83,2056,1000,14.7948,270,31.944,1312564568783
50.7898,19689,16.614,86,71,83,2056,1000,14.7948,270,31.944,1312664628536
62.2781,16057,16.614,86,71,83,2056,1000,14.7948,270,31.944,1312764686339
54.28,18423,16.614,86,71,83,2056,1000,14.7948,270,31.944,1312864743072
63.9468,15638,20.9756,93,71,83,2302,1000,14.7948,284,31.9507,1312964803245
56.2651,17773,20.9756,93,71,83,2302,1000,14.7948,284,31.9507,1313064861219
54.7825,18254,20.9756,93,71,83,2302,1000,14.7948,284,31.9507,1313164921372
61.5044,16259,20.9756,93,71,83,2302,1000,14.7948,284,31.9507,1313264940197
44.6628,22390,20.9756,93,71,83,2302,1000,14.7948,284,31.9507,1313364996340
67.3673,14844,21.7005,85,71,84,2156,1000,14.7948,286,31.9521,1313465053034
60.8754,16427,21.7005,85,71,84,2156,1000,14.7948,286,31.9521,1313565113557
66.3526,15071,21.7005,85,71,84,2156,1000,14.7948,286,31.9521,1313665171520
68.5072,14597,21.7005,85,71,84,2156,1000,14.7948,286,31.9521,1313765230093
66.2339,15098,21.7005,85,71,84,2156,1000,14.7948,286,31.9521,1313865289236
60.0565,16651,17.3967,87,71,82,2173,1000,14.7948,272,31.9495,1313965346439
60.1142,16635,17.3967,87,71,82,2173,1000,14.7948,272,31.9495,1314065407603
59.952,16680,17.3967,87,71,82,2173,1000,14.7948,272,31.9495,1314165465356
60.2664,16593,17.3967,87,71,82,2173,1000,14.7948,272,31.9495,1314265521849
