os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.11-2-MANJARO,4.6.0 NVIDIA 470.103.01,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.1501,29654,87.6777,94,51,47,1822,3504,2.85168,0,5.87656,190676099673
19.9427,45274,87.6777,94,51,47,1822,3504,2.85168,0,5.87656,190776157654
20.3109,45770,87.6777,94,51,47,1822,3504,2.85168,0,5.87656,190876217270
23.2575,42996,88.4793,92,51,47,1822,3504,2.85181,0,5.87654,190976283356
19.831,57668,88.4793,92,51,47,1822,3504,2.85181,0,5.87654,191076346522
20.8764,44246,88.4793,92,51,47,1822,3504,2.85181,0,5.87654,191176409830
20.4447,45748,88.4793,92,51,47,1822,3504,2.85181,0,5.87654,191276469865
20.4471,45865,88.4793,92,51,47,1822,3504,2.85181,0,5.87654,191376528999
31.2577,31992,85.7143,85,51,48,1822,3504,2.85065,0,5.87608,191476589088
23.2132,46495,85.7143,85,51,48,1822,3504,2.85065,0,5.87608,191576648340
21.0217,31250,85.7143,85,51,48,1822,3504,2.85065,0,5.87608,191676707458
20.0262,61758,85.7143,85,51,48,1822,3504,2.85065,0,5.87608,191776774425
19.8311,51061,85.7143,85,51,48,1822,3504,2.85065,0,5.87608,191876837035
19.9492,41318,90.5473,87,51,47,1822,3504,2.84332,0,5.87654,191976899496
18.8907,54816,90.5473,87,51,47,1822,3504,2.84332,0,5.87654,192076959807
18.9227,55430,90.5473,87,51,47,1822,3504,2.84332,0,5.87654,192177013858
18.6808,40268,90.5473,87,51,47,1822,3504,2.84332,0,5.87654,192277071444
19.3755,40153,90.5473,87,51,47,1822,3504,2.84332,0,5.87654,192377408906
19.6476,44091,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192477470085
21.3584,46092,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192577529240
20.7961,47757,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192677587098
20.2518,53535,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192777644121
20.6964,38439,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192877701870
20.6244,50004,90.2913,80,51,47,1822,3504,2.83606,0,5.87688,192977889964
19.155,52205,87.7934,84,51,47,1822,3504,2.83569,0,5.8772,193077930901
20.9571,49559,87.7934,84,51,47,1822,3504,2.83569,0,5.8772,193177985900
20.6429,44312,87.7934,84,51,47,1822,3504,2.83569,0,5.8772,193278086134
21.1114,41514,87.7934,84,51,47,1822,3504,2.83569,0,5.8772,193378393755
20.4485,61365,87.7934,84,51,47,1822,3504,2.83569,0,5.8772,193478754340
13.6399,73314,89.2157,75,51,47,1822,3504,2.83606,0,5.87729,193578813872
19.5701,47259,89.2157,75,51,47,1822,3504,2.83606,0,5.87729,193678940103
21.755,35178,89.2157,75,51,47,1822,3504,2.83606,0,5.87729,193779001077
19.921,66938,89.2157,75,51,47,1822,3504,2.83606,0,5.87729,193879678278
20.7751,49448,89.2157,75,51,47,1822,3504,2.83606,0,5.87729,193979750272
20.6537,45160,87.3239,65,51,47,1822,3504,2.83478,0,5.87772,194079812417
19.9878,39865,87.3239,65,51,47,1822,3504,2.83478,0,5.87772,194179877161
20.5889,43371,87.3239,65,51,47,1822,3504,2.83478,0,5.87772,194279936383
20.612,49714,87.3239,65,51,47,1822,3504,2.83478,0,5.87772,194379994378
21.0014,41319,87.3239,65,51,47,1822,3504,2.83478,0,5.87772,194481219665
20.2288,52477,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,194581280328
20.3015,46004,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,194681342795
20.6726,42785,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,194781400561
20.5621,51266,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,194881482242
20.4521,53176,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,194981557424
20.2414,56751,86.1751,70,51,47,1822,3504,2.81982,0,5.87775,195081879939
19.3562,74255,84.0708,78,51,47,1822,3504,2.81982,0,5.87769,195182207024
23.3482,47528,84.0708,78,51,47,1822,3504,2.81982,0,5.87769,195282263319
22.864,50027,84.0708,78,51,47,1822,3504,2.81982,0,5.87769,195382323411
22.2909,44995,84.0708,78,51,47,1822,3504,2.81982,0,5.87769,195482380720
22.3507,25892,84.0708,78,51,47,1822,3504,2.81982,0,5.87769,195582438440
21.7283,33706,85.6436,78,51,47,1822,3504,2.81982,0,5.87766,195682494791
23.6671,48683,85.6436,78,51,47,1822,3504,2.81982,0,5.87766,195782552927
19.0893,53674,85.6436,78,51,47,1822,3504,2.81982,0,5.87766,195882610713
20.4299,54692,85.6436,78,51,47,1822,3504,2.81982,0,5.87766,195982668783
21.0535,45011,85.6436,78,51,47,1822,3504,2.81982,0,5.87766,196082727310
21.5024,42158,82.3529,71,51,47,1822,3504,2.81995,0,5.87766,196182776487
25.1979,39049,82.3529,71,51,47,1822,3504,2.81995,0,5.87766,196282835348
24.0702,42898,82.3529,71,51,47,1822,3504,2.81995,0,5.87766,196382899694
24.173,37449,82.3529,71,51,47,1822,3504,2.81995,0,5.87766,196483268775
24.4464,29962,82.3529,71,51,47,1822,3504,2.81995,0,5.87766,196583337366
23.5146,46567,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,196683401827
26.3763,36378,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,196783493113
22.6858,26004,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,196883550112
21.2666,59103,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,196983616954
22.4647,41791,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,197083675419
22.0282,33468,84.3902,82,51,47,1822,3504,2.81982,0,5.8779,197183731780
33.3022,30028,81.7734,81,51,47,1822,3504,2.81982,0,5.8779,197284606430
23.907,40853,81.7734,81,51,47,1822,3504,2.81982,0,5.8779,197384671723
21.9681,56154,81.7734,81,51,47,1822,3504,2.81982,0,5.8779,197484730599
23.5195,38785,81.7734,81,51,47,1822,3504,2.81982,0,5.8779,197584789189
22.4656,56859,81.7734,81,51,47,1822,3504,2.81982,0,5.8779,197684844545
23.0075,43464,87.619,78,51,47,1822,3504,2.81982,0,5.87812,197784902633
20.6251,54271,87.619,78,51,47,1822,3504,2.81982,0,5.87812,197884963929
22.5405,47930,87.619,78,51,47,1822,3504,2.81982,0,5.87812,197985203103
22.239,38810,87.619,78,51,47,1822,3504,2.81982,0,5.87812,198085260683
20.9344,34177,87.619,78,51,47,1822,3504,2.81982,0,5.87812,198185289258
20.9678,51309,85.4369,76,51,47,1822,3504,2.81982,0,5.878,198285359862
17.5983,64236,85.4369,76,51,47,1822,3504,2.81982,0,5.878,198385427866
19.5397,49683,85.4369,76,51,47,1822,3504,2.81982,0,5.878,198485494450
19.9432,48963,85.4369,76,51,47,1822,3504,2.81982,0,5.878,198585610428
19.9023,48470,85.4369,76,51,47,1822,3504,2.81982,0,5.878,198685702844
20.2556,46623,86.758,86,51,47,1822,3504,2.81982,0,5.878,198785770374
20.7349,48227,86.758,86,51,47,1822,3504,2.81982,0,5.878,198885831754
20.0184,47540,86.758,86,51,47,1822,3504,2.81982,0,5.878,198985901351
18.5648,69511,86.758,86,51,47,1822,3504,2.81982,0,5.878,199085954178
19.6439,27991,86.758,86,51,47,1822,3504,2.81982,0,5.878,199186041819
19.5344,34728,86.758,86,51,47,1822,3504,2.81982,0,5.878,199286099290
29.4538,33951,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199386160855
24.2416,25934,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199486220721
22.1899,47095,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199586332975
22.0874,51672,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199686391728
21.5998,63425,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199786445455
21.5998,63425,79.6208,68,51,47,1822,3504,2.81982,0,5.878,199886504362
26.1874,42831,79.7414,59,51,46,1822,3504,2.86877,0,5.87788,199986784053
24.2759,38384,79.7414,59,51,46,1822,3504,2.86877,0,5.87788,200086844688
23.0067,47191,79.7414,59,51,46,1822,3504,2.86877,0,5.87788,200188038247
23.7635,41365,79.7414,59,51,46,1822,3504,2.86877,0,5.87788,200288094550
22.4049,31411,79.7414,59,51,46,1822,3504,2.86877,0,5.87788,200388156433
22.1381,42061,89.4495,76,51,47,1822,3504,2.86682,0,5.87812,200488215497
16.0425,57314,89.4495,76,51,47,1822,3504,2.86682,0,5.87812,200588280207
20.4412,47386,89.4495,76,51,47,1822,3504,2.86682,0,5.87812,200688343465
20.6846,48890,89.4495,76,51,47,1822,3504,2.86682,0,5.87812,200788415650
19.8886,71911,89.4495,76,51,47,1822,3504,2.86682,0,5.87812,200888477261
20.6402,55774,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,200988545447
25.6153,49465,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,201089516043
22.6645,50525,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,201189575462
20.606,70567,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,201289632921
21.6106,53672,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,201389686365
22.0734,45224,81.5668,83,51,47,1822,3504,2.8656,0,5.87812,201489745817
29.8649,33484,86.2385,78,51,47,1822,3504,2.8656,0,5.87812,201589830304
21.4655,34840,86.2385,78,51,47,1822,3504,2.8656,0,5.87812,201689893660
22.2969,40425,86.2385,78,51,47,1822,3504,2.8656,0,5.87812,201789954914
21.6554,47810,86.2385,78,51,47,1822,3504,2.8656,0,5.87812,201890014294
21.5965,51260,86.2385,78,51,47,1822,3504,2.8656,0,5.87812,201990080092
38.0877,26255,82.8571,76,49,48,1822,3504,2.83527,0,5.8782,202090160299
29.4151,41737,82.8571,76,49,48,1822,3504,2.83527,0,5.8782,202190213830
23.032,46133,82.8571,76,49,48,1822,3504,2.83527,0,5.8782,202290275075
21.6562,28257,82.8571,76,49,48,1822,3504,2.83527,0,5.8782,202390335279
21.7395,41180,82.8571,76,49,48,1822,3504,2.83527,0,5.8782,202490395109
20.7151,68936,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,202590456089
25.0298,48439,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,202690514450
22.4232,31546,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,202790573394
22.3997,51537,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,202890632246
21.5148,58681,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,202990689725
20.735,37007,81.4286,84,49,47,1822,3504,2.83606,0,5.87831,203090745512
24.552,33737,83.7321,73,51,47,1822,3504,2.83606,0,5.87854,203190803744
19.4557,72736,83.7321,73,51,47,1822,3504,2.83606,0,5.87854,203290861528
21.1829,53027,83.7321,73,51,47,1822,3504,2.83606,0,5.87854,203390885537
21.9608,40048,83.7321,73,51,47,1822,3504,2.83606,0,5.87854,203492440122
22.2769,40019,83.7321,73,51,47,1822,3504,2.83606,0,5.87854,203592499814
20.9179,75939,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,203693311972
26.418,43051,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,203793396145
22.6648,29717,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,203893454491
20.7206,34208,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,203993511188
19.8536,68402,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,204093568605
20.7781,50402,82.5327,85,51,48,1822,3504,2.83606,0,5.87831,204193628924
13.1294,76165,85.782,78,51,47,1822,3504,2.83606,0,5.87831,204293687197
19.8756,37733,85.782,78,51,47,1822,3504,2.83606,0,5.87831,204393791233
20.5734,43225,85.782,78,51,47,1822,3504,2.83606,0,5.87831,204493850580
20.0974,31875,85.782,78,51,47,1822,3504,2.83606,0,5.87831,204593877352
20.814,41911,85.782,78,51,47,1822,3504,2.83606,0,5.87831,204694115693
26.3571,43933,80.8081,78,51,47,1822,3504,2.83606,0,5.87852,204794176187
24.2822,49331,80.8081,78,51,47,1822,3504,2.83606,0,5.87852,204894292665
22.92,59862,80.8081,78,51,47,1822,3504,2.83606,0,5.87852,204994351012
21.6371,81291,80.8081,78,51,47,1822,3504,2.83606,0,5.87852,205094409585
22.5553,39983,80.8081,78,51,47,1822,3504,2.83606,0,5.87852,205194577196
35.0772,28508,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205294635078
17.1024,88434,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205394693773
20.4103,35965,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205494757378
21.5688,42179,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205594815115
19.9405,76649,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205694874904
20.9196,41889,82.4324,72,49,48,1822,3504,2.83606,0,5.87843,205794936198
28.1717,42620,84.0183,74,49,47,1822,3504,2.83606,0,5.88132,205894996496
25.8469,34957,84.0183,74,49,47,1822,3504,2.83606,0,5.88132,205995055825
21.4568,76928,84.0183,74,49,47,1822,3504,2.83606,0,5.88132,206095113207
22.0548,48563,84.0183,74,49,47,1822,3504,2.83606,0,5.88132,206195169753
21.3598,70058,84.0183,74,49,47,1822,3504,2.83606,0,5.88132,206295228990
29.55,33840,84.9246,77,51,48,1822,3504,2.83386,0,5.88132,206395306774
23.2722,42685,84.9246,77,51,48,1822,3504,2.83386,0,5.88132,206495354331
22.9534,48644,84.9246,77,51,48,1822,3504,2.83386,0,5.88132,206595442120
21.4211,75821,84.9246,77,51,48,1822,3504,2.83386,0,5.88132,206695505608
21.6368,59164,84.9246,77,51,48,1822,3504,2.83386,0,5.88132,206795582895
22.0826,45011,85.2535,77,51,48,1822,3504,2.83386,0,5.88161,206895640286
20.6726,29075,85.2535,77,51,48,1822,3504,2.83386,0,5.88161,206995697727
20.1932,60470,85.2535,77,51,48,1822,3504,2.83386,0,5.88161,207095755775
21,47832,85.2535,77,51,48,1822,3504,2.83386,0,5.88161,207195820036
21.1899,36265,85.2535,77,51,48,1822,3504,2.83386,0,5.88161,207295876787
21.0243,49991,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207395938143
23.3692,45509,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207496023266
22.579,47284,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207596841544
20.9205,44309,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207697675726
21.2342,47692,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207797878422
20.2858,70436,83.4146,75,51,47,1822,3504,2.83386,0,5.88132,207897940050
21.804,45863,83.2536,76,51,47,1822,3504,2.83386,0,5.88132,207997997032
20.6207,27967,83.2536,76,51,47,1822,3504,2.83386,0,5.88132,208098057278
21.0461,46904,83.2536,76,51,47,1822,3504,2.83386,0,5.88132,208198120602
21.3819,41978,83.2536,76,51,47,1822,3504,2.83386,0,5.88132,208298184920
20.5889,67825,83.2536,76,51,47,1822,3504,2.83386,0,5.88132,208398250604
21.2733,31381,81.4634,71,51,47,1822,3504,2.83398,0,5.88128,208498306731
17.8582,36920,81.4634,71,51,47,1822,3504,2.83398,0,5.88128,208598371780
19.2116,47845,81.4634,71,51,47,1822,3504,2.83398,0,5.88128,208700017574
20.1918,46429,81.4634,71,51,47,1822,3504,2.83398,0,5.88128,208800146768
21.1608,46359,81.4634,71,51,47,1822,3504,2.83398,0,5.88128,208900206925
19.4734,51352,86.6667,85,51,47,1822,3504,2.83386,0,5.88128,209000269769
19.4155,34491,86.6667,85,51,47,1822,3504,2.83386,0,5.88128,209100329676
20.7832,45670,86.6667,85,51,47,1822,3504,2.83386,0,5.88128,209200394589
20.02,29029,86.6667,85,51,47,1822,3504,2.83386,0,5.88128,209300456524
20.2876,44680,86.6667,85,51,47,1822,3504,2.83386,0,5.88128,209400517606
25.7522,38831,81.407,70,51,47,1822,3504,2.83386,0,5.88128,209500583240
20.8096,31698,81.407,70,51,47,1822,3504,2.83386,0,5.88128,209600645253
20.9206,47034,81.407,70,51,47,1822,3504,2.83386,0,5.88128,209700715954
20.7524,38903,81.407,70,51,47,1822,3504,2.83386,0,5.88128,209800774670
21.2847,39122,81.407,70,51,47,1822,3504,2.83386,0,5.88128,209901141174
21.5154,41660,85.2941,84,51,47,1822,3504,2.83386,0,5.88128,210001205404
19.12,32132,85.2941,84,51,47,1822,3504,2.83386,0,5.88128,210101332313
21.5976,31762,85.2941,84,51,47,1822,3504,2.83386,0,5.88128,210201390762
19.7082,72933,85.2941,84,51,47,1822,3504,2.83386,0,5.88128,210301449512
20.8761,49450,85.2941,84,51,47,1822,3504,2.83386,0,5.88128,210401826496
21.1334,46706,85.7143,71,51,47,1822,3504,2.83386,0,5.88128,210501886514
24.111,44463,85.7143,71,51,47,1822,3504,2.83386,0,5.88128,210601943732
23.3341,39546,85.7143,71,51,47,1822,3504,2.83386,0,5.88128,210702032070
22.1626,55052,85.7143,71,51,47,1822,3504,2.83386,0,5.88128,210802095396
21.9364,30384,85.7143,71,51,47,1822,3504,2.83386,0,5.88128,210902155209
21.8821,45640,85.0746,75,51,47,1822,3504,2.83386,0,5.88151,211002269377
22.785,32100,85.0746,75,51,47,1822,3504,2.83386,0,5.88151,211102354125
20.1029,32983,85.0746,75,51,47,1822,3504,2.83386,0,5.88151,211202399727
19.6663,61420,85.0746,75,51,47,1822,3504,2.83386,0,5.88151,211302614099
21.079,41440,85.0746,75,51,47,1822,3504,2.83386,0,5.88151,211402665920
21.1343,46049,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,211502724785
23.3783,42774,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,211602783212
21.2225,28740,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,211702872503
20.9313,53569,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,211803162313
20.0934,71186,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,211903223995
21.0161,44374,84.6154,82,51,48,1822,3504,2.83386,0,5.88151,212003236555
33.825,29563,82.3256,75,51,48,1822,3504,2.83386,0,5.88163,212103333375
22.4358,31815,82.3256,75,51,48,1822,3504,2.83386,0,5.88163,212203441611
20.5179,70513,82.3256,75,51,48,1822,3504,2.83386,0,5.88163,212303498411
20.6242,65107,82.3256,75,51,48,1822,3504,2.83386,0,5.88163,212403561053
21.7464,40018,82.3256,75,51,48,1822,3504,2.83386,0,5.88163,212503650021
21.3841,30068,81.4634,77,51,47,1822,3504,2.83386,0,5.88151,212603708626
23.6427,42299,81.4634,77,51,47,1822,3504,2.83386,0,5.88151,212705022390
20.4166,38894,81.4634,77,51,47,1822,3504,2.83386,0,5.88151,212805081295
21.3026,36757,81.4634,77,51,47,1822,3504,2.83386,0,5.88151,212905138997
20.8009,32687,81.4634,77,51,47,1822,3504,2.83386,0,5.88151,213005198244
20.9635,45082,84.2857,68,51,48,1822,3504,2.83392,0,5.88151,213105256036
18.0042,70921,84.2857,68,51,48,1822,3504,2.83392,0,5.88151,213205323649
20.8091,39640,84.2857,68,51,48,1822,3504,2.83392,0,5.88151,213305360392
21.0504,51235,84.2857,68,51,48,1822,3504,2.83392,0,5.88151,213405417212
21.9477,38798,84.2857,68,51,48,1822,3504,2.83392,0,5.88151,213505477081
21.3425,44401,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,213605551517
22.0461,44230,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,213705612273
20.9232,30095,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,213806819252
21.123,49225,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,213906878307
22.1401,41483,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,214006937094
22.1229,47248,83.4951,74,51,48,1822,3504,2.83392,0,5.88151,214106997069
23.5699,42427,85.1852,83,51,48,1822,3504,2.83392,0,5.88151,214207054955
21.0282,53462,85.1852,83,51,48,1822,3504,2.83392,0,5.88151,214307113434
21.9356,43294,85.1852,83,51,48,1822,3504,2.83392,0,5.88151,214407170214
20.7817,34217,85.1852,83,51,48,1822,3504,2.83392,0,5.88151,214507226420
21.235,44468,85.1852,83,51,48,1822,3504,2.83392,0,5.88151,214607287479
29.9404,33399,82.5,71,50,48,1822,3504,2.83392,0,5.88151,214707359018
19.2067,66801,82.5,71,50,48,1822,3504,2.83392,0,5.88151,214807416840
21.6754,40706,82.5,71,50,48,1822,3504,2.83392,0,5.88151,214907489725
22.2121,48598,82.5,71,50,48,1822,3504,2.83392,0,5.88151,215007550613
20.5205,78421,82.5,71,50,48,1822,3504,2.83392,0,5.88151,215107937887
21.5584,37653,83.2512,73,50,48,1822,3504,2.83392,0,5.88151,215208211666
19.5804,29317,83.2512,73,50,48,1822,3504,2.83392,0,5.88151,215308268971
20.9078,47685,83.2512,73,50,48,1822,3504,2.83392,0,5.88151,215408329885
20.3262,33254,83.2512,73,50,48,1822,3504,2.83392,0,5.88151,215508393909
21.0036,46010,83.2512,73,50,48,1822,3504,2.83392,0,5.88151,215608452943
20.7361,46771,82.0755,76,51,47,1822,3504,2.83392,0,5.8815,215708511964
20.785,28367,82.0755,76,51,47,1822,3504,2.83392,0,5.8815,215808628894
22.2813,32949,82.0755,76,51,47,1822,3504,2.83392,0,5.8815,215908692062
20.1436,67132,82.0755,76,51,47,1822,3504,2.83392,0,5.8815,216008754880
21.5175,46713,82.0755,76,51,47,1822,3504,2.83392,0,5.8815,216108811445
21.1061,52299,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216208869831
23.8317,40556,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216308930250
20.833,32576,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216409119085
21.7463,44210,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216509177817
22.6421,33029,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216609236873
22.9511,33645,82.8571,76,51,48,1822,3504,2.83392,0,5.88174,216709297362
25.6453,38993,85.9155,84,51,48,1822,3504,2.83392,0,5.88161,216809400882
19.9389,68294,85.9155,84,51,48,1822,3504,2.83392,0,5.88161,216909470815
22.5627,35658,85.9155,84,51,48,1822,3504,2.83392,0,5.88161,217009778359
21.8952,44564,85.9155,84,51,48,1822,3504,2.83392,0,5.88161,217109837741
21.7094,43119,85.9155,84,51,48,1822,3504,2.83392,0,5.88161,217209896254
20.4951,48792,84.8485,75,51,48,1822,3504,2.83392,0,5.88161,217309954169
19.2567,74086,84.8485,75,51,48,1822,3504,2.83392,0,5.88161,217410011679
19.6632,65880,84.8485,75,51,48,1822,3504,2.83392,0,5.88161,217510070338
19.7075,72048,84.8485,75,51,48,1822,3504,2.83392,0,5.88161,217610129473
19.7388,72279,84.8485,75,51,48,1822,3504,2.83392,0,5.88161,217710197469
20.672,44357,80.8411,69,51,47,1822,3504,2.83392,0,5.88149,217810457458
22.5211,43631,80.8411,69,51,47,1822,3504,2.83392,0,5.88149,217910530272
20.5642,33437,80.8411,69,51,47,1822,3504,2.83392,0,5.88149,218010598992
20.7277,41180,80.8411,69,51,47,1822,3504,2.83392,0,5.88149,218110660952
20.7675,51444,80.8411,69,51,47,1822,3504,2.83392,0,5.88149,218210725802
21.3106,42126,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218310784362
22.1813,37184,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218410844061
21.9693,33324,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218510901032
20.0887,71085,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218611567070
21.4353,32484,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218711628011
21.6835,41313,82.8431,81,51,47,1822,3504,2.83392,0,5.88149,218811684793
25.2008,43207,84.1346,83,50,48,1822,3504,2.83392,0,5.88149,218911746846
20.9694,73327,84.1346,83,50,48,1822,3504,2.83392,0,5.88149,219011807676
22.2332,50944,84.1346,83,50,48,1822,3504,2.83392,0,5.88149,219111858158
22.1497,44328,84.1346,83,50,48,1822,3504,2.83392,0,5.88149,219211913745
21.7131,31918,84.1346,83,50,48,1822,3504,2.83392,0,5.88149,219311972550
21.812,45846,83.9024,78,50,47,1822,3504,2.83392,0,5.88149,219412019433
21.8001,41751,83.9024,78,50,47,1822,3504,2.83392,0,5.88149,219512077162
21.632,47653,83.9024,78,50,47,1822,3504,2.83392,0,5.88149,219612154169
21.4421,40290,83.9024,78,50,47,1822,3504,2.83392,0,5.88149,219712212359
21.6949,40173,83.9024,78,50,47,1822,3504,2.83392,0,5.88149,219812271261
32.3288,30932,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,219912329743
24.6633,40924,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,220012386778
23.8673,46386,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,220112450573
20.8238,59722,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,220212507254
22.0339,41610,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,220312578445
22.2224,41150,84.7619,77,51,48,1822,3504,2.83392,0,5.88149,220412639105
26.3329,47333,83.105,68,51,48,1822,3504,2.83392,0,5.88149,220512701181
20.6862,69073,83.105,68,51,48,1822,3504,2.83392,0,5.88149,220612762268
21.6167,30382,83.105,68,51,48,1822,3504,2.83392,0,5.88149,220712823857
21.0976,45570,83.105,68,51,48,1822,3504,2.83392,0,5.88149,220812883107
20.4336,31287,83.105,68,51,48,1822,3504,2.83392,0,5.88149,220912920530
20.6292,43835,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221012982064
19.151,44516,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221113041389
19.9164,56999,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221213100389
20.3804,48024,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221313166267
19.832,74965,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221413231220
20.4018,36341,80.6604,75,51,48,1822,3504,2.83392,0,5.88197,221513295961
24.4492,41093,84,78,51,48,1822,3504,2.83392,0,5.88184,221613359637
24.4917,40688,84,78,51,48,1822,3504,2.83392,0,5.88184,221713423938
22.2823,46887,84,78,51,48,1822,3504,2.83392,0,5.88184,221813490345
20.909,70827,84,78,51,48,1822,3504,2.83392,0,5.88184,221913561515
20.715,68860,84,78,51,48,1822,3504,2.83392,0,5.88184,222013630075
22.8959,43675,82.6733,78,51,47,1822,3504,2.83392,0,5.88184,222113691471
21.3035,47401,82.6733,78,51,47,1822,3504,2.83392,0,5.88184,222213749847
20.5747,33600,82.6733,78,51,47,1822,3504,2.83392,0,5.88184,222313836283
20.3816,33777,82.6733,78,51,47,1822,3504,2.83392,0,5.88184,222413901588
21.0262,47046,82.6733,78,51,47,1822,3504,2.83392,0,5.88184,222513971953
21.111,45457,82.6087,73,51,48,1822,3504,2.83392,0,5.88171,222614031557
20.9134,45926,82.6087,73,51,48,1822,3504,2.83392,0,5.88171,222714098641
22.1364,37546,82.6087,73,51,48,1822,3504,2.83392,0,5.88171,222814166728
20.5759,68954,82.6087,73,51,48,1822,3504,2.83392,0,5.88171,222914363085
20.4009,65935,82.6087,73,51,48,1822,3504,2.83392,0,5.88171,223014421598
21.4208,38637,82,75,52,48,1822,3504,2.83392,0,5.88171,223114508776
19.8685,31896,82,75,52,48,1822,3504,2.83392,0,5.88171,223214574132
20.7846,27516,82,75,52,48,1822,3504,2.83392,0,5.88171,223314631938
20.8443,42766,82,75,52,48,1822,3504,2.83392,0,5.88171,223414689071
20.4159,32822,82,75,52,48,1822,3504,2.83392,0,5.88171,223514747944
32.0552,31196,79.803,85,52,48,1822,3504,2.83392,0,5.88171,223614805457
22.9062,31234,79.803,85,52,48,1822,3504,2.83392,0,5.88171,223714863416
