os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.162,9692,62.3153,62,94,83,1830,6000,4.16504,8.51433,130807265931
122.354,8416,61.1111,64,94,83,1830,6000,4.16504,8.51468,130907324016
120.095,9617,61.1111,64,94,83,1830,6000,4.16504,8.51468,131007416425
119.944,9542,61.1111,64,94,83,1830,6000,4.16504,8.51468,131107473706
119.91,8493,61.1111,64,94,83,1830,6000,4.16504,8.51468,131207533947
118.712,8560,61.1111,64,94,83,1830,6000,4.16504,8.51468,131307591205
116.805,9287,59.542,64,94,83,1815,6000,4.16504,8.51508,131407648622
119.353,9819,59.542,64,94,83,1815,6000,4.16504,8.51508,131507706472
118.615,9034,59.542,64,94,83,1815,6000,4.16504,8.51508,131607764522
119.748,8237,59.542,64,94,83,1815,6000,4.16504,8.51508,131707799546
120.612,8022,59.542,64,94,83,1815,6000,4.16504,8.51508,131807856977
121.158,7837,59.8997,67,95,84,1815,6000,4.16504,8.50845,131907916155
126.297,7799,59.8997,67,95,84,1815,6000,4.16504,8.50845,132007972547
125.768,8798,59.8997,67,95,84,1815,6000,4.16504,8.50845,132108043560
125.989,8003,59.8997,67,95,84,1815,6000,4.16504,8.50845,132208100993
125.938,8300,59.8997,67,95,84,1815,6000,4.16504,8.50845,132308161976
126.069,7695,60.0985,67,95,84,1830,6000,4.16504,8.50898,132408221619
125.768,8089,60.0985,67,95,84,1830,6000,4.16504,8.50898,132508248445
127.14,8726,60.0985,67,95,84,1830,6000,4.16504,8.50898,132608311513
124.343,9827,60.0985,67,95,84,1830,6000,4.16504,8.50898,132708375592
118.254,9689,60.0985,67,95,84,1830,6000,4.16504,8.50898,132808443112
102.446,9858,61.3065,67,95,84,1845,6000,4.16504,8.50912,132908501289
104.464,11137,61.3065,67,95,84,1845,6000,4.16504,8.50912,133008558821
104.682,8528,61.3065,67,95,84,1845,6000,4.16504,8.50912,133108614625
103.247,12555,61.3065,67,95,84,1845,6000,4.16504,8.50912,133208672691
102.491,10448,61.3065,67,95,84,1845,6000,4.16504,8.50912,133308737478
98.7849,10479,64.899,67,95,83,1845,6000,4.16504,8.50972,133408884109
99.8353,11363,64.899,67,95,83,1845,6000,4.16504,8.50972,133508993357
101.387,9607,64.899,67,95,83,1845,6000,4.16504,8.50972,133609058160
101.613,11191,64.899,67,95,83,1845,6000,4.16504,8.50972,133709115573
101.396,9113,64.899,67,95,83,1845,6000,4.16504,8.50972,133809183329
99.6645,9897,64.2317,60,95,84,1845,6000,4.16504,8.5084,133909244808
101.347,9976,64.2317,60,95,84,1845,6000,4.16504,8.5084,134009303471
101.866,10096,64.2317,60,95,84,1845,6000,4.16504,8.5084,134109361121
101.763,9749,64.2317,60,95,84,1845,6000,4.16504,8.5084,134209416354
101.024,12549,64.2317,60,95,84,1845,6000,4.16504,8.5084,134309478553
101.386,8885,63.038,60,95,84,1845,6000,4.16504,8.50927,134409537698
100.665,10486,63.038,60,95,84,1845,6000,4.16504,8.50927,134509595026
101.433,11239,63.038,60,95,84,1845,6000,4.16504,8.50927,134609654088
102.018,10080,63.038,60,95,84,1845,6000,4.16504,8.50927,134709713415
100.879,10088,63.038,60,95,84,1845,6000,4.16504,8.50927,134809772031
99.6165,10082,65.0873,60,94,84,1845,6000,4.16504,8.5102,134910170682
98.4753,11720,65.0873,60,94,84,1845,6000,4.16504,8.5102,135010231884
98.9164,9650,65.0873,60,94,84,1845,6000,4.16504,8.5102,135110291692
98.5079,10310,65.0873,60,94,84,1845,6000,4.16504,8.5102,135210348434
98.4647,9647,65.0873,60,94,84,1845,6000,4.16504,8.5102,135310406929
95.4198,10480,64.5729,60,94,84,1845,6000,4.16504,8.51172,135410463012
96.8378,11212,64.5729,60,94,84,1845,6000,4.16504,8.51172,135510521695
99.0627,9242,64.5729,60,94,84,1845,6000,4.16504,8.51172,135610579433
100.291,9568,64.5729,60,94,84,1845,6000,4.16504,8.51172,135710637156
100.844,9782,64.5729,60,94,84,1845,6000,4.16504,8.51172,135810698589
87.974,11367,66.4198,60,95,84,1845,6000,4.16504,8.50862,135910756148
94.6307,8986,66.4198,60,95,84,1845,6000,4.16504,8.50862,136010799621
96.2621,10829,66.4198,60,95,84,1845,6000,4.16504,8.50862,136110858905
97.4751,9032,66.4198,60,95,84,1845,6000,4.16504,8.50862,136210918566
98.4451,9429,66.4198,60,95,84,1845,6000,4.16504,8.50862,136310977626
109.457,9136,66.4198,60,95,84,1845,6000,4.16504,8.50862,136411034471
103.558,9801,65.9204,60,95,84,1845,6000,4.16504,8.50904,136511094222
104.377,7808,65.9204,60,95,84,1845,6000,4.16504,8.50904,136611170725
103.784,8837,65.9204,60,95,84,1845,6000,4.16504,8.50904,136711230129
104.178,8329,65.9204,60,95,84,1845,6000,4.16504,8.50904,136811288507
109.661,9119,65.75,60,95,84,1845,6000,4.16504,8.50997,136911344815
103.466,10186,65.75,60,95,84,1845,6000,4.16504,8.50997,137011402535
104.017,8271,65.75,60,95,84,1845,6000,4.16504,8.50997,137111459381
103.328,10158,65.75,60,95,84,1845,6000,4.16504,8.50997,137211545961
103.76,8701,65.75,60,95,84,1845,6000,4.16504,8.50997,137311604775
104.539,9623,64.3216,60,95,84,1830,6000,4.16504,8.51118,137411714011
106.742,9600,64.3216,60,95,84,1830,6000,4.16504,8.51118,137511773955
101.071,10514,64.3216,60,95,84,1830,6000,4.16504,8.51118,137611799511
102.093,11886,64.3216,60,95,84,1830,6000,4.16504,8.51118,137711858517
101.972,11190,64.3216,60,95,84,1830,6000,4.16504,8.51118,137811917233
101.632,11477,64.3216,60,95,84,1830,6000,4.16504,8.51118,137911977466
98.56,11611,63.9594,61,95,84,1845,6000,4.16504,8.51319,138012038660
99.4283,11409,63.9594,61,95,84,1845,6000,4.16504,8.51319,138112096934
99.2293,7334,63.9594,61,95,84,1845,6000,4.16504,8.51319,138212155226
98.6565,9715,63.9594,61,95,84,1845,6000,4.16504,8.51319,138312213577
97.9751,12236,64.557,61,95,84,1845,6000,4.16504,8.51435,138412308693
93.5133,11914,64.557,61,95,84,1845,6000,4.16504,8.51435,138512372763
94.2287,7996,64.557,61,95,84,1845,6000,4.16504,8.51435,138612430478
93.9389,10355,64.557,61,95,84,1845,6000,4.16504,8.51435,138712488636
94.9037,9550,64.557,61,95,84,1845,6000,4.16504,8.51435,138812546084
93.4646,11052,64.557,61,95,84,1845,6000,4.16504,8.51435,138912605537
96.3525,11392,65.995,58,94,84,1845,6000,4.16504,8.50396,139012663424
94.2216,11657,65.995,58,94,84,1845,6000,4.16504,8.50396,139112727710
93.5663,8719,65.995,58,94,84,1845,6000,4.16504,8.50396,139212786609
93.1054,9113,65.995,58,94,84,1845,6000,4.16504,8.50396,139312955968
93.9286,9133,65.995,58,94,84,1845,6000,4.16504,8.50396,139413016406
98.6983,9759,64.9746,58,94,84,1845,6000,4.16504,8.50508,139513076306
95.7039,10076,64.9746,58,94,84,1845,6000,4.16504,8.50508,139613134165
95.0077,8132,64.9746,58,94,84,1845,6000,4.16504,8.50508,139713210771
93.9394,10058,64.9746,58,94,84,1845,6000,4.16504,8.50508,139813268602
94.3521,10449,64.9746,58,94,84,1845,6000,4.16504,8.50508,139913326170
94.8845,10929,64.8649,57,94,84,1845,6000,4.16504,8.50857,140013384356
93.3635,8790,64.8649,57,94,84,1845,6000,4.16504,8.50857,140113427252
92.7504,11794,64.8649,57,94,84,1845,6000,4.16504,8.50857,140213485582
93.337,10386,64.8649,57,94,84,1845,6000,4.16504,8.50857,140313544807
93.9119,9795,64.8649,57,94,84,1845,6000,4.16504,8.50857,140413605235
93.6089,12973,64.8855,57,95,84,1845,6000,4.16504,8.51,140513662836
95.1772,11473,64.8855,57,95,84,1845,6000,4.16504,8.51,140613724541
95.1368,9380,64.8855,57,95,84,1845,6000,4.16504,8.51,140713784097
94.6597,9539,64.8855,57,95,84,1845,6000,4.16504,8.51,140813803179
94.4673,10566,64.8855,57,95,84,1845,6000,4.16504,8.51,140913861550
86.502,11327,64.411,57,95,84,1845,6000,4.16504,8.51143,141013921346
91.9615,11031,64.411,57,95,84,1845,6000,4.16504,8.51143,141113979640
93.4378,9597,64.411,57,95,84,1845,6000,4.16504,8.51143,141214037855
93.3555,10555,64.411,57,95,84,1845,6000,4.16504,8.51143,141314097063
93.9471,9185,64.411,57,95,84,1845,6000,4.16504,8.51143,141414153752
96.212,9758,65.8596,57,95,84,1845,6000,4.16504,8.50148,141514213847
92.5797,10921,65.8596,57,95,84,1845,6000,4.16504,8.50148,141614274539
93.6452,9172,65.8596,57,95,84,1845,6000,4.16504,8.50148,141714340500
93.1063,11974,65.8596,57,95,84,1845,6000,4.16504,8.50148,141814399877
92.3363,8911,65.8596,57,95,84,1845,6000,4.16504,8.50148,141914459304
87.0944,11336,65.5,56,95,83,1845,6000,4.16504,8.50424,142014517446
91.8825,12627,65.5,56,95,83,1845,6000,4.16504,8.50424,142114578836
91.2384,11579,65.5,56,95,83,1845,6000,4.16504,8.50424,142214638708
92.3276,10144,65.5,56,95,83,1845,6000,4.16504,8.50424,142314731663
91.3212,12372,65.5,56,95,83,1845,6000,4.16504,8.50424,142414863921
98.3845,8552,64.6465,56,94,83,1845,6000,4.16504,8.50643,142514921874
96.024,11077,64.6465,56,94,83,1845,6000,4.16504,8.50643,142614982458
96.1269,10700,64.6465,56,94,83,1845,6000,4.16504,8.50643,142715041754
94.6074,11103,64.6465,56,94,83,1845,6000,4.16504,8.50643,142815100090
94.4005,9631,64.6465,56,94,83,1845,6000,4.16504,8.50643,142915159841
91.0946,11022,64.75,54,94,83,1845,6000,4.16504,8.50911,143015222224
93.4074,10810,64.75,54,94,83,1845,6000,4.16504,8.50911,143115407611
93.2727,12437,64.75,54,94,83,1845,6000,4.16504,8.50911,143215466225
92.8738,12224,64.75,54,94,83,1845,6000,4.16504,8.50911,143315529582
92.8177,8935,64.75,54,94,83,1845,6000,4.16504,8.50911,143415588275
94.0225,9485,65.4229,54,94,84,1845,6000,4.16504,8.51146,143515647307
94.2171,9338,65.4229,54,94,84,1845,6000,4.16504,8.51146,143615707355
92.4125,11850,65.4229,54,94,84,1845,6000,4.16504,8.51146,143715765237
92.2188,9350,65.4229,54,94,84,1845,6000,4.16504,8.51146,143815798375
91.9163,8504,65.4229,54,94,84,1845,6000,4.16504,8.51146,143915856198
90.0151,9340,63.7056,55,94,84,1845,6000,4.16504,8.514,144015910557
92.9405,10201,63.7056,55,94,84,1845,6000,4.16504,8.514,144115969411
94.0188,11131,63.7056,55,94,84,1845,6000,4.16504,8.514,144216028207
92.8058,13452,63.7056,55,94,84,1845,6000,4.16504,8.514,144316097999
93.0107,10810,63.7056,55,94,84,1845,6000,4.16504,8.514,144416156413
92.7515,11240,65.5,55,94,84,1845,6000,4.16504,8.50483,144516215429
90.8983,13109,65.5,55,94,84,1845,6000,4.16504,8.50483,144616276459
92.1196,9627,65.5,55,94,84,1845,6000,4.16504,8.50483,144716334718
91.2178,10686,65.5,55,94,84,1845,6000,4.16504,8.50483,144816392616
90.1963,10508,65.5,55,94,84,1845,6000,4.16504,8.50483,144916453673
94.5597,9350,66.8293,55,94,84,1845,6000,4.16504,8.50859,145016522960
95.2786,10625,66.8293,55,94,84,1845,6000,4.16504,8.50859,145116580834
93.5724,11052,66.8293,55,94,84,1845,6000,4.16504,8.50859,145216641197
92.8266,11502,66.8293,55,94,84,1845,6000,4.16504,8.50859,145316702205
92.5022,10680,66.8293,55,94,84,1845,6000,4.16504,8.50859,145416775462
76.0456,14361,67.8049,55,94,84,1845,6000,4.16504,8.51388,145516967595
85.6351,10749,67.8049,55,94,84,1845,6000,4.16504,8.51388,145617024795
87.4803,9197,67.8049,55,94,84,1845,6000,4.16504,8.51388,145717081960
90.0478,11066,67.8049,55,94,84,1845,6000,4.16504,8.51388,145817256455
91.2988,10261,67.8049,55,94,84,1845,6000,4.16504,8.51388,145917317318
93.6242,11315,67.6768,55,94,84,1845,6000,4.16504,8.50513,146017400742
90.7314,12976,67.6768,55,94,84,1845,6000,4.16504,8.50513,146117460759
89.5512,13192,67.6768,55,94,84,1845,6000,4.16504,8.50513,146217525660
89.9269,10239,67.6768,55,94,84,1845,6000,4.16504,8.50513,146317582729
90.0495,12127,67.6768,55,94,84,1845,6000,4.16504,8.50513,146417640625
73.9864,13516,66.9903,55,95,84,1845,6000,4.16504,8.50874,146517700685
87.0019,9487,66.9903,55,95,84,1845,6000,4.16504,8.50874,146617759543
86.1879,12289,66.9903,55,95,84,1845,6000,4.16504,8.50874,146717807725
86.3064,12480,66.9903,55,95,84,1845,6000,4.16504,8.50874,146817867296
86.8606,12580,66.9903,55,95,84,1845,6000,4.16504,8.50874,146917927092
86.7599,11347,66.0848,53,95,84,1845,6000,4.16504,8.5031,147017984534
88.2543,12277,66.0848,53,95,84,1845,6000,4.16504,8.5031,147118045788
86.8374,9746,66.0848,53,95,84,1845,6000,4.16504,8.5031,147218102990
87.1921,11835,66.0848,53,95,84,1845,6000,4.16504,8.5031,147318160062
85.8702,16174,66.0848,53,95,84,1845,6000,4.16504,8.5031,147418219678
86.3907,9680,66.0848,53,95,84,1845,6000,4.16504,8.5031,147518280346
81.7904,9580,68.0488,53,95,84,1845,6000,4.16504,8.50945,147618336941
81.908,12224,68.0488,53,95,84,1845,6000,4.16504,8.50945,147718399399
84.5803,9183,68.0488,53,95,84,1845,6000,4.16504,8.50945,147818461008
85.5509,11021,68.0488,53,95,84,1845,6000,4.16504,8.50945,147918520841
86.2996,11082,68.0488,53,95,84,1845,6000,4.16504,8.50945,148018530354
88.666,10651,68.3047,52,95,84,1845,6000,4.16504,8.502,148118590360
85.8733,12099,68.3047,52,95,84,1845,6000,4.16504,8.502,148218651809
83.9419,11169,68.3047,52,95,84,1845,6000,4.16504,8.502,148318712952
85.3708,11167,68.3047,52,95,84,1845,6000,4.16504,8.502,148418773243
85.53,10767,68.3047,52,95,84,1845,6000,4.16504,8.502,148518800142
85.1633,13287,67.6692,52,93,84,1845,6000,4.16504,8.50747,148618858300
85.8825,10902,67.6692,52,93,84,1845,6000,4.16504,8.50747,148718917484
87.452,11163,67.6692,52,93,84,1845,6000,4.16504,8.50747,148818977708
87.6205,11663,67.6692,52,93,84,1845,6000,4.16504,8.50747,148919034796
87.9646,11334,67.6692,52,93,84,1845,6000,4.16504,8.50747,149019094441
90.4182,10412,67.9198,53,93,84,1845,6000,4.16504,8.5158,149119154017
86.6626,11013,67.9198,53,93,84,1845,6000,4.16504,8.5158,149219214093
86.5308,9742,67.9198,53,93,84,1845,6000,4.16504,8.5158,149319272235
84.1536,19271,67.9198,53,93,84,1845,6000,4.16504,8.5158,149419330630
77.8988,9713,67.9198,53,93,84,1845,6000,4.16504,8.5158,149519425220
86.8648,11349,69.9248,53,95,83,1845,6000,4.16504,8.5057,149619484345
87.2462,11031,69.9248,53,95,83,1845,6000,4.16504,8.5057,149719542535
85.0358,10655,69.9248,53,95,83,1845,6000,4.16504,8.5057,149819602655
85.7225,10819,69.9248,53,95,83,1845,6000,4.16504,8.5057,149919661354
85.6561,11387,69.9248,53,95,83,1845,6000,4.16504,8.5057,150019797421
84.043,10745,67.1498,50,95,84,1845,6000,4.16504,8.51501,150119854685
84.2323,11961,67.1498,50,95,84,1845,6000,4.16504,8.51501,150219915044
84.5715,11710,67.1498,50,95,84,1845,6000,4.16504,8.51501,150319974398
84.8109,12268,67.1498,50,95,84,1845,6000,4.16504,8.51501,150420131278
85.4659,11102,67.1498,50,95,84,1845,6000,4.16504,8.51501,150520190351
87.2854,10877,66.8342,50,94,83,1845,6000,4.16504,8.50823,150620310086
84.1614,12446,66.8342,50,94,83,1845,6000,4.16504,8.50823,150720369817
83.1723,12263,66.8342,50,94,83,1845,6000,4.16504,8.50823,150820427243
82.7755,12807,66.8342,50,94,83,1845,6000,4.16504,8.50823,150920488422
81.7783,11669,66.8342,50,94,83,1845,6000,4.16504,8.50823,151020546599
82.7746,11433,65.7767,53,94,84,1845,6000,4.16504,8.51698,151120604632
84.7032,10996,65.7767,53,94,84,1845,6000,4.16504,8.51698,151220662014
83.8541,13203,65.7767,53,94,84,1845,6000,4.16504,8.51698,151320677678
83.3669,11485,65.7767,53,94,84,1845,6000,4.16504,8.51698,151420736546
83.0636,10570,65.7767,53,94,84,1845,6000,4.16504,8.51698,151520802012
81.8917,11254,68.1481,53,94,84,1845,6000,4.16504,8.50883,151620859175
81.5317,11971,68.1481,53,94,84,1845,6000,4.16504,8.50883,151720922094
82.9002,11213,68.1481,53,94,84,1845,6000,4.16504,8.50883,151821003872
82.692,12862,68.1481,53,94,84,1845,6000,4.16504,8.50883,151921063892
82.7102,11435,68.1481,53,94,84,1845,6000,4.16504,8.50883,152021135369
80.1175,12109,66.9136,53,94,84,1845,6000,4.16504,8.51538,152121192394
80.336,12548,66.9136,53,94,84,1845,6000,4.16504,8.51538,152221251391
78.246,14183,66.9136,53,94,84,1845,6000,4.16504,8.51538,152321311920
75.4052,16119,66.9136,53,94,84,1845,6000,4.16504,8.51538,152421368164
74.0339,15082,66.9136,53,94,84,1845,6000,4.16504,8.51538,152521424932
70.0182,14134,65.2174,53,95,83,1830,6000,4.16504,8.50644,152621487946
69.0327,14116,65.2174,53,95,83,1830,6000,4.16504,8.50644,152721546538
68.4662,14479,65.2174,53,95,83,1830,6000,4.16504,8.50644,152821603897
68.1241,13463,65.2174,53,95,83,1830,6000,4.16504,8.50644,152921662965
67.9094,14074,65.2174,53,95,83,1830,6000,4.16504,8.50644,153021722493
72.9501,13119,65.8596,52,95,84,1815,6000,4.16504,8.51175,153121782544
68.7953,14224,65.8596,52,95,84,1815,6000,4.16504,8.51175,153221809057
67.0514,16767,65.8596,52,95,84,1815,6000,4.16504,8.51175,153321877497
65.6638,15230,65.8596,52,95,84,1815,6000,4.16504,8.51175,153421936070
66.1874,14222,65.8596,52,95,84,1815,6000,4.16504,8.51175,153521995392
72.7696,13742,66.6667,52,95,83,1815,6000,4.16504,8.51583,153622054773
71.3687,13301,66.6667,52,95,83,1815,6000,4.16504,8.51583,153722113881
71.3375,13811,66.6667,52,95,83,1815,6000,4.16504,8.51583,153822172700
70.7557,13936,66.6667,52,95,83,1815,6000,4.16504,8.51583,153922231172
71.2691,14592,66.6667,52,95,83,1815,6000,4.16504,8.51583,154022286630
62.0732,16110,64.4836,61,95,84,1830,6000,4.16504,8.507,154122352858
69.6397,14798,64.4836,61,95,84,1830,6000,4.16504,8.507,154222405389
69.501,15566,64.4836,61,95,84,1830,6000,4.16504,8.507,154322465561
69.2826,12383,64.4836,61,95,84,1830,6000,4.16504,8.507,154422524359
70.2407,13404,64.4836,61,95,84,1830,6000,4.16504,8.507,154522583637
70.5187,13812,67.402,61,94,84,1815,6000,4.16504,8.51227,154622709346
75.7698,12290,67.402,61,94,84,1815,6000,4.16504,8.51227,154722799996
74.9936,13165,67.402,61,94,84,1815,6000,4.16504,8.51227,154823155302
74.3983,14527,67.402,61,94,84,1815,6000,4.16504,8.51227,154923214291
74.9116,12120,67.402,61,94,84,1815,6000,4.16504,8.51227,155023272370
75.2502,13887,65.2393,59,94,84,1830,6000,4.16504,8.51627,155123332174
74.6866,12951,65.2393,59,94,84,1830,6000,4.16504,8.51627,155223389785
77.143,12237,65.2393,59,94,84,1830,6000,4.16504,8.51627,155323449587
77.0432,12112,65.2393,59,94,84,1830,6000,4.16504,8.51627,155423494984
76.634,14093,65.2393,59,94,84,1830,6000,4.16504,8.51627,155523552466
75.995,12319,66.1538,59,94,83,1845,6000,4.16504,8.51836,155623648964
76.9882,12909,66.1538,59,94,83,1845,6000,4.16504,8.51836,155723837674
78.2576,12957,66.1538,59,94,83,1845,6000,4.16504,8.51836,155823895023
78.0063,12558,66.1538,59,94,83,1845,6000,4.16504,8.51836,155923955030
78.5767,12201,66.1538,59,94,83,1845,6000,4.16504,8.51836,156024011847
78.0019,12998,66.1538,59,94,83,1845,6000,4.16504,8.51836,156124074132
78.456,12759,65.1852,51,94,84,1845,6000,4.16504,8.50859,156224135869
77.0471,13890,65.1852,51,94,84,1845,6000,4.16504,8.50859,156324196240
76.1868,12589,65.1852,51,94,84,1845,6000,4.16504,8.50859,156424257959
76.8746,14051,65.1852,51,94,84,1845,6000,4.16504,8.50859,156524315829
77.3027,12142,65.1852,51,94,84,1845,6000,4.16504,8.50859,156624374039
75.092,13649,63.7975,51,95,84,1845,6000,4.16504,8.51226,156724434479
77.4332,11845,63.7975,51,95,84,1845,6000,4.16504,8.51226,156824492884
76.9026,12603,63.7975,51,95,84,1845,6000,4.16504,8.51226,156924552213
77.6239,12512,63.7975,51,95,84,1845,6000,4.16504,8.51226,157024613800
77.6364,13475,63.7975,51,95,84,1845,6000,4.16504,8.51226,157124671444
72.6049,13311,65.2284,53,95,83,1845,6000,4.16504,8.51512,157224733902
77.5353,12724,65.2284,53,95,83,1845,6000,4.16504,8.51512,157325228951
79.0011,11800,65.2284,53,95,83,1845,6000,4.16504,8.51512,157425287926
79.256,11808,65.2284,53,95,83,1845,6000,4.16504,8.51512,157525352113
78.7862,12950,65.2284,53,95,83,1845,6000,4.16504,8.51512,157625410236
79.4081,11823,63.8404,53,95,83,1845,6000,4.16504,8.51723,157725466707
78.887,13345,63.8404,53,95,83,1845,6000,4.16504,8.51723,157825526364
79.1851,12737,63.8404,53,95,83,1845,6000,4.16504,8.51723,157925586115
79.3487,12828,63.8404,53,95,83,1845,6000,4.16504,8.51723,158025642574
79.4183,13817,63.8404,53,95,83,1845,6000,4.16504,8.51723,158125700891
78.1128,12082,62.7792,52,95,83,1845,6000,4.16504,8.51972,158225736876
77.7066,11299,62.7792,52,95,83,1845,6000,4.16504,8.51972,158325837895
77.1602,12985,62.7792,52,95,83,1845,6000,4.16504,8.51972,158425897805
77.4316,12350,62.7792,52,95,83,1845,6000,4.16504,8.51972,158525957928
77.8212,13098,62.7792,52,95,83,1845,6000,4.16504,8.51972,158626015190
83.9475,11482,62.716,52,94,83,1845,6000,4.16504,8.52286,158726072759
80.8232,12750,62.716,52,94,83,1845,6000,4.16504,8.52286,158826131724
81.3112,11733,62.716,52,94,83,1845,6000,4.16504,8.52286,158926193454
81.1359,11922,62.716,52,94,83,1845,6000,4.16504,8.52286,159026259870
81.151,11600,62.716,52,94,83,1845,6000,4.16504,8.52286,159126318727
84.8191,11249,62.1212,49,94,84,1845,6000,4.16504,8.51142,159226378149
85.0151,12645,62.1212,49,94,84,1845,6000,4.16504,8.51142,159326439308
83.4327,11501,62.1212,49,94,84,1845,6000,4.16504,8.51142,159426498377
83.4297,10751,62.1212,49,94,84,1845,6000,4.16504,8.51142,159526560350
83.8637,11725,62.1212,49,94,84,1845,6000,4.16504,8.51142,159626617918
82.1119,12797,62.716,49,93,84,1845,6000,4.16504,8.5153,159726677278
84.2235,11918,62.716,49,93,84,1845,6000,4.16504,8.5153,159826760927
85.0629,12145,62.716,49,93,84,1845,6000,4.16504,8.5153,159926810324
84.3627,11699,62.716,49,93,84,1845,6000,4.16504,8.5153,160026868433
84.6374,12590,62.716,49,93,84,1845,6000,4.16504,8.5153,160126926031
83.0151,11806,63.5443,53,93,84,1845,6000,4.16504,8.51881,160226983615
84.1361,12129,63.5443,53,93,84,1845,6000,4.16504,8.51881,160327045138
84.2847,12970,63.5443,53,93,84,1845,6000,4.16504,8.51881,160427101623
83.8414,11712,63.5443,53,93,84,1845,6000,4.16504,8.51881,160527159191
83.0657,14970,63.5443,53,93,84,1845,6000,4.16504,8.51881,160627422080
77.5675,13362,62.963,53,94,83,1845,6000,4.16504,8.52137,160727482122
81.011,12922,62.963,53,94,83,1845,6000,4.16504,8.52137,160827533343
80.3363,12498,62.963,53,94,83,1845,6000,4.16504,8.52137,160927592707
80.7892,12108,62.963,53,94,83,1845,6000,4.16504,8.52137,161027651329
80.6641,11855,62.963,53,94,83,1845,6000,4.16504,8.52137,161127709554
84.4737,11448,64.0898,54,94,84,1845,6000,4.16504,8.51167,161227769643
83.8005,12828,64.0898,54,94,84,1845,6000,4.16504,8.51167,161327804241
83.8475,13482,64.0898,54,94,84,1845,6000,4.16504,8.51167,161427862607
83.1012,13046,64.0898,54,94,84,1845,6000,4.16504,8.51167,161527922341
82.7445,12594,64.0898,54,94,84,1845,6000,4.16504,8.51167,161628000079
81.3868,12287,65.4321,54,94,84,1845,6000,4.16504,8.51474,161728061595
82.9432,12521,65.4321,54,94,84,1845,6000,4.16504,8.51474,161828120777
82.8525,13301,65.4321,54,94,84,1845,6000,4.16504,8.51474,161928177360
83.8831,11290,65.4321,54,94,84,1845,6000,4.16504,8.51474,162028235590
84.0219,11692,65.4321,54,94,84,1845,6000,4.16504,8.51474,162128294239
84.1339,11597,65.4321,54,94,84,1845,6000,4.16504,8.51474,162228350935
82.3274,13833,64.1975,53,94,83,1845,6000,4.16504,8.51809,162328411240
83.5672,11723,64.1975,53,94,83,1845,6000,4.16504,8.51809,162428471213
84.4572,11406,64.1975,53,94,83,1845,6000,4.16504,8.51809,162528531349
83.6703,12305,64.1975,53,94,83,1845,6000,4.16504,8.51809,162628587756
84.464,11917,64.1975,53,94,83,1845,6000,4.16504,8.51809,162728645029
84.6498,11811,65.25,53,94,84,1845,6000,4.16504,8.52073,162828708516
83.6969,12464,65.25,53,94,84,1845,6000,4.16504,8.52073,162928741465
85.1046,11800,65.25,53,94,84,1845,6000,4.16504,8.52073,163028805657
84.6731,12019,65.25,53,94,84,1845,6000,4.16504,8.52073,163128863781
85.4884,11056,65.25,53,94,84,1845,6000,4.16504,8.52073,163228922329
84.4034,11026,64.7355,51,94,84,1845,6000,4.16504,8.52481,163328981665
83.306,10752,64.7355,51,94,84,1845,6000,4.16504,8.52481,163429042335
84.2643,10515,64.7355,51,94,84,1845,6000,4.16504,8.52481,163529101827
83.4659,11175,64.7355,51,94,84,1845,6000,4.16504,8.52481,163629540164
84.1759,11820,64.7355,51,94,84,1845,6000,4.16504,8.52481,163729559871
81.2667,11847,65.5172,51,96,84,1845,6000,4.16504,8.51439,163829617331
81.4505,13530,65.5172,51,96,84,1845,6000,4.16504,8.51439,163929677318
83.6385,11533,65.5172,51,96,84,1845,6000,4.16504,8.51439,164029737625
82.4705,12379,65.5172,51,96,84,1845,6000,4.16504,8.51439,164129802735
82.9215,11560,65.5172,51,96,84,1845,6000,4.16504,8.51439,164229860420
86.0956,12304,66.005,52,96,84,1845,6000,4.16504,8.51448,164329918612
83.02,10803,66.005,52,96,84,1845,6000,4.16504,8.51448,164429976599
82.9104,12506,66.005,52,96,84,1845,6000,4.16504,8.51448,164530034696
84.0489,11002,66.005,52,96,84,1845,6000,4.16504,8.51448,164630100303
84.2291,11704,66.005,52,96,84,1845,6000,4.16504,8.51448,164730160902
85.9978,11687,65.5,52,94,84,1845,6000,4.16504,8.51659,164830223984
82.5213,10944,65.5,52,94,84,1845,6000,4.16504,8.51659,164930281174
82.7933,11306,65.5,52,94,84,1845,6000,4.16504,8.51659,165030344475
82.5462,13645,65.5,52,94,84,1845,6000,4.16504,8.51659,165130403679
83.2359,11176,65.5,52,94,84,1845,6000,4.16504,8.51659,165230459922
83.9616,11351,63.8889,54,94,84,1830,6000,4.16504,8.5147,165330541891
79.8909,12407,63.8889,54,94,84,1830,6000,4.16504,8.5147,165430644472
81.3496,11717,63.8889,54,94,84,1830,6000,4.16504,8.5147,165530702351
82.4896,12043,63.8889,54,94,84,1830,6000,4.16504,8.5147,165630759278
82.6238,12927,63.8889,54,94,84,1830,6000,4.16504,8.5147,165730811070
