os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
611.757,1.63463,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47771600628
666.652,1.50003,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47773100661
627.866,1.5927,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47774693458
564.713,1.77081,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47776464269
742.851,1.34616,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47777810494
530.348,1.88556,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47779696250
706.827,1.41477,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47781110963
613.566,1.62982,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47782740850
577.154,1.73264,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47784473459
616.058,1.62322,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47786096883
692.296,1.44447,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47787541362
620.659,1.61119,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47789152574
616.636,1.6217,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47790774255
668.55,1.49577,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47792270631
570.093,1.7541,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47794024159
611.708,1.63477,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47795659156
613.71,1.62943,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47797288752
547.836,1.82536,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47799114245
734.342,1.36176,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47800475959
560.464,1.78424,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47802260305
554.547,1.80327,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47804063707
635.752,1.57294,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47805636636
605.552,1.65139,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47807288073
656.626,1.52294,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47808811070
531.732,1.88065,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47810691877
755.086,1.32435,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47812016280
593.535,1.68482,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47813701090
591.029,1.69196,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47815393163
630.447,1.58617,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47816979358
615.986,1.62341,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47818602772
599.798,1.66723,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47820270179
536.424,1.8642,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47822134555
688.21,1.45305,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47823587660
671.256,1.48974,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47825077334
572.473,1.74681,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47826824180
677.089,1.47691,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47828301350
574.857,1.73956,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47830041263
593.08,1.68611,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47831727144
565.257,1.76911,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47833496372
658.554,1.51848,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47835015351
495.072,2.01991,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47837034968
739.905,1.35152,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47838386523
560.027,1.78563,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47840172261
609.557,1.64054,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47841812868
646.441,1.54693,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47843360030
602.874,1.65872,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47845018740
674.244,1.48314,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47846502042
582.055,1.71805,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47848220244
539.419,1.85385,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47850074251
712.178,1.40414,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47851478474
604.119,1.6553,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47853133989
590.526,1.69341,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47854827384
668.08,1.49683,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47856324121
577.695,1.73102,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47858055278
743.488,1.34501,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47859400360
572.483,1.74678,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47861147246
598.378,1.67118,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47862818520
637.144,1.5695,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47864388024
615.393,1.62498,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47866013201
574.794,1.73975,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47867753034
517.944,1.93071,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47869683885
744.258,1.34362,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47871027545
562.33,1.77831,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47872805910
674.938,1.48162,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47874287558
627.163,1.59448,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47875882119
585.102,1.70911,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47877591254
664.252,1.50545,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47879096847
617.766,1.61874,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47880715683
444.065,2.25192,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47882967696
578.989,1.72715,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47884694785
588.336,1.69971,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47886394643
578.392,1.72893,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47888123635
607.59,1.64585,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47889769522
610.463,1.6381,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47891407694
588.652,1.6988,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47893106570
625.145,1.59963,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47894706250
583.624,1.71343,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47896419893
541.729,1.84594,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47898265715
607.361,1.64647,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47899912202
577.95,1.73025,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47901642497
565.894,1.76711,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47903409832
692.455,1.44414,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47904853980
624.206,1.60203,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47906456054
539.215,1.85455,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47908310712
636.75,1.57047,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47909881318
673.726,1.48428,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47911365601
592.327,1.68826,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47913053897
697.36,1.43398,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47914487846
622.265,1.60703,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47916095010
422.017,2.36957,59.375,96,71,70,2675,1000,3.84237,236,14.2202,47918466828
693.335,1.4423,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47919906969
648.917,1.54103,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47921448009
545.334,1.83374,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47923281938
695.446,1.43793,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47924719864
607.735,1.64546,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47926365491
604.547,1.65413,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47928019663
591.282,1.69124,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47929710814
617.208,1.6202,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47931331203
616.229,1.62277,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47932954046
623.383,1.60415,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47934558305
447.036,2.23695,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47936795410
572.598,1.74643,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47938541845
625.344,1.59912,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47940141064
573.895,1.74248,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47941883632
594.926,1.68088,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47943564624
645.672,1.54877,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47945113439
613.94,1.62882,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47946742384
598.737,1.67018,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47948412656
591.274,1.69126,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47950104018
613.37,1.63034,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47951734425
617.136,1.62039,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47953354834
754.805,1.32484,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47954679628
486.776,2.05433,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47956734181
597.669,1.67317,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47958407359
630.324,1.58649,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47959993894
595.461,1.67937,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47961673384
609.519,1.64064,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47963314111
613.751,1.62933,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47964943546
620.489,1.61163,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47966555149
572.894,1.74552,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47968300632
518.385,1.92907,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47970229830
626.102,1.59719,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47971827215
537.916,1.85903,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47973686312
617.782,1.6187,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47975305097
609.598,1.64043,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47976945664
584.639,1.71046,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47978656112
681.3,1.46778,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47980123964
652.919,1.53158,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47981655597
674.363,1.48288,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47983138528
581.305,1.72027,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47984858914
623.571,1.60367,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47986462641
645.529,1.54912,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47988011857
567.587,1.76184,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47989773721
582.683,1.7162,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47991489979
697.297,1.43411,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47992924179
558.917,1.78918,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47994713464
686.27,1.45715,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47996170707
607.453,1.64622,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47997816954
579.177,1.72659,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,47999543662
592.894,1.68664,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48001230436
499.725,2.0011,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48003231909
740.536,1.35037,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48004582031
553.597,1.80637,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48006388478
709.223,1.40999,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48007798453
549.574,1.81959,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48009618225
632.052,1.58215,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48011200432
685.798,1.45816,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48012658607
612.316,1.63314,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48014291790
601.327,1.66299,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48015955009
600.282,1.66588,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48017620843
616.324,1.62252,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48019243456
620.254,1.61224,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48020855839
559.93,1.78594,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48022641628
665.288,1.50311,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48024144947
625.019,1.59995,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48025744788
580.17,1.72363,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48027468650
650.104,1.53822,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48029006915
600.538,1.66517,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48030672108
617.166,1.62031,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48032292456
558.67,1.78997,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48034082563
614,1.62866,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48035711268
648.516,1.54198,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48037253270
592.257,1.68846,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48038941826
527.904,1.89428,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48040836259
686.591,1.45647,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48042292610
581.759,1.71892,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48044011784
704.353,1.41974,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48045431336
573.991,1.74219,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48047173944
657.648,1.52057,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48048694345
599.352,1.66847,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48050362984
630.467,1.58613,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48051949109
554.686,1.80282,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48053751960
674.008,1.48366,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48055235782
559.515,1.78726,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48057023094
622.567,1.60625,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48058629386
672.491,1.48701,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48060116465
633.818,1.57774,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48061694224
531.426,1.88173,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48063576033
777.102,1.28683,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48064862936
558.117,1.79174,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48066654766
633.561,1.57838,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48068233257
497.912,2.00839,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48070241763
640.176,1.56207,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48071803833
742.144,1.34745,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48073151350
644.633,1.55127,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48074702769
585.733,1.70726,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48076410081
571.042,1.75118,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48078161315
701.029,1.42648,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48079587800
610.287,1.63857,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48081226503
577.575,1.73138,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48082957970
635.999,1.57233,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48084530479
611.016,1.63662,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48086167138
569.28,1.7566,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48087923843
673.407,1.48498,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48089408837
549.063,1.82129,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48091230243
566.077,1.76654,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48092996826
754.292,1.32575,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48094322532
559.955,1.78586,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48096108541
628.586,1.59087,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48097699445
682.81,1.46454,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48099164031
539.282,1.85432,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48101018379
605.956,1.65029,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48102669034
519.102,1.9264,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48104595427
690.849,1.44749,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48106043072
605.64,1.65115,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48107694348
614.405,1.62759,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48109322031
620.092,1.61266,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48110934745
656.747,1.52266,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48112457451
616.564,1.62189,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48114079302
595.586,1.67902,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48115758371
666.567,1.50022,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48117258644
547.758,1.82562,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48119084358
581.753,1.71894,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48120803452
685.926,1.45788,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48122261296
581.702,1.71909,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48123980470
693.711,1.44152,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48125421953
598.795,1.67002,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48127092105
623.629,1.60352,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48128695713
565.689,1.76776,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48130463668
658.624,1.51832,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48131982005
616.713,1.6215,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48133603596
486.207,2.05674,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48135660584
590.774,1.69269,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48137353278
684.514,1.46089,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48138814138
604.693,1.65373,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48140467889
658.85,1.5178,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48141985765
620.319,1.61207,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48143597909
645.305,1.54966,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48145147685
615.663,1.62427,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48146771971
590.627,1.69311,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48148465056
528.998,1.89037,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48150355712
595.689,1.67873,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48152034440
793.22,1.26068,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48153295144
534.454,1.87107,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48155166383
708.478,1.41148,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48156577900
577.622,1.73124,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48158309057
622.047,1.60759,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48159916822
673.567,1.48463,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48161401536
574.483,1.74069,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48163142341
622.385,1.60672,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48164749084
560.058,1.78553,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48166534692
648.588,1.54181,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48168076584
515.653,1.93929,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48170015921
702.049,1.4244,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48171440412
622.54,1.60632,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48173046775
586.722,1.70439,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48174751241
687.679,1.45417,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48176205328
552.965,1.80843,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48178013990
479.628,2.08495,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48180098970
567.587,1.76184,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48181860904
554.847,1.8023,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48183663304
636.214,1.5718,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48185235272
730.949,1.36809,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48186603227
567.49,1.76215,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48188365422
663.06,1.50816,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48189873680
523,1.91205,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48191785896
492.002,2.03251,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48193818608
691.907,1.44528,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48195263828
710.92,1.40663,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48196670586
581.895,1.71852,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48198389139
613.532,1.62991,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48200019046
575.49,1.73765,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48201756755
565.212,1.76925,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48203526203
572.68,1.74618,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48205272398
661.339,1.51208,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48206784403
702.954,1.42257,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48208207081
596.422,1.67666,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48209883896
669.415,1.49384,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48211377707
626.707,1.59564,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48212973439
572.809,1.74578,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48214719303
581.783,1.71885,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48216438197
569.115,1.75712,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48218195673
438.405,2.281,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48220476490
763.361,1.31,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48221786627
425.099,2.35239,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48224139068
875.994,1.14156,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48225280539
479.506,2.08548,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48227366481
659.577,1.51612,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48228882474
594.267,1.68275,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48230565320
563.378,1.77501,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48232340378
513.904,1.94589,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48234286508
634.6,1.5758,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48235862694
600.076,1.66646,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48237528979
589.846,1.69536,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48239224388
536.332,1.86452,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48241089045
730.97,1.36804,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48242457130
674.97,1.48155,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48243938729
688.163,1.45315,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48245391964
598.435,1.67102,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48247063008
618.359,1.61718,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48248680251
559.308,1.78792,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48250468264
615.784,1.62394,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48252092169
573.312,1.74425,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48253836621
630.707,1.58552,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48255422174
624.203,1.60204,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48257024318
616.74,1.62143,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48258645839
620.103,1.61264,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48260258574
632.613,1.58074,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48261839298
662.11,1.51032,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48263349691
613.498,1.63,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48264979667
588.392,1.69955,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48266679335
633.376,1.57884,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48268258326
475.336,2.10378,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48270362221
722.765,1.38357,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48271745766
642.038,1.55754,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48273303307
590.337,1.69395,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48274997374
594.242,1.68282,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48276680279
672.804,1.48632,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48278166657
613.698,1.62947,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48279796293
591.73,1.68996,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48281486282
615.875,1.62371,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48283109907
504.547,1.98198,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48285092084
434.701,2.30043,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48287392518
687.286,1.455,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48288847717
604.016,1.65559,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48290503302
692.786,1.44345,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48291946839
548.257,1.82396,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48293770910
622.47,1.6065,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48295377463
665.217,1.50327,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48296880661
616.877,1.62107,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48298501962
603.505,1.65699,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48300159080
617.56,1.61928,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48301778396
651.343,1.53529,58.7065,97,71,70,2675,1000,3.84237,236,14.2225,48303313665
