os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957320,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
239.85,4.16927,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193644969667
239.889,4.16859,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193649138302
239.954,4.16747,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193653305807
240.114,4.1647,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193657470553
239.629,4.17312,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193661643718
240.342,4.16075,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193665804503
239.8,4.17014,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193669974688
240.184,4.16348,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193674138213
239.595,4.17372,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193678311968
239.787,4.17036,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193682482373
240.25,4.16233,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193686644749
240.358,4.16046,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193690805244
239.646,4.17282,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193694978119
239.108,4.18222,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193699160384
240.806,4.15273,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193703313149
239.607,4.17349,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193707486714
240.329,4.16096,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193711647709
240.233,4.16263,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193715810395
239.745,4.17109,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193719981540
239.526,4.17491,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193724156485
240.423,4.15934,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193728315850
239.736,4.17126,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193732487155
240.161,4.16388,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193736651080
240.05,4.1658,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193740816935
239.511,4.17518,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193744992151
240.003,4.16662,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193749158816
240.459,4.15871,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193753317571
239.9,4.1684,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193757486016
239.903,4.16834,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193761654391
240.07,4.16544,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193765819886
239.917,4.16812,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193769988032
239.703,4.17182,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193774159887
240.269,4.162,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193778321942
240.198,4.16323,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193782485207
239.434,4.17652,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193786661782
240.267,4.16203,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193790823837
239.493,4.1755,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193794999382
240.238,4.16254,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193799161958
240.314,4.16122,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193803323213
239.87,4.16892,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193807492208
239.665,4.17248,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193811664733
240.326,4.16102,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193815825778
240.052,4.16576,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193819991603
239.229,4.1801,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193824171738
240.681,4.15488,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193828326664
239.472,4.17585,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193832502539
240.239,4.16253,4.26868,86,57,75,2443,1000,15.5383,260,7.43904,193836666124
240.138,4.16428,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193840829429
239.803,4.17009,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193844999604
239.406,4.177,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193849176639
240.594,4.15637,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193853333044
239.552,4.17447,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193857507550
240.257,4.16221,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193861669795
239.832,4.16959,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193865839440
240.328,4.16097,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193870000435
239.493,4.17549,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193874175970
240.489,4.1582,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193878334215
240.065,4.16553,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193882499800
239.645,4.17285,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193886672706
240.273,4.16193,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193890834681
239.27,4.17939,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193895014116
240.459,4.15871,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193899172851
240.127,4.16445,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193903337356
240.051,4.16577,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193907503171
239.826,4.16969,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193911672906
240.181,4.16353,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193915836472
239.857,4.16916,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193920005667
240.029,4.16616,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193924171882
239.896,4.16848,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193928340417
240,4.16668,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193932507122
239.553,4.17445,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193936681607
239.782,4.17045,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193940852122
240.5,4.158,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193945010168
239.618,4.17332,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193949183513
240.328,4.16097,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193953344538
239.917,4.16811,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193957512693
239.298,4.17888,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193961691638
240.841,4.15211,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193965843793
239.876,4.16883,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193970012669
239.657,4.17264,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193974185334
239.745,4.17109,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193978356479
240.523,4.15761,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193982514124
239.837,4.1695,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193986683649
240.058,4.16567,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193990849364
239.21,4.18044,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193995029839
240.609,4.15612,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,193999186005
240.289,4.16165,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194003347690
239.878,4.16879,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194007516525
239.336,4.17824,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194011694810
240.658,4.15527,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194015850125
239.206,4.1805,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194020030690
240.583,4.15657,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194024187275
239.525,4.17493,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194028362231
240.665,4.15516,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194032517446
239.158,4.18133,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194036698821
240.732,4.154,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194040852866
239.287,4.17908,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194045032011
240.491,4.15816,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194049190206
239.902,4.16838,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194053358631
239.554,4.17443,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194057533107
240.55,4.15714,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194061690292
239.576,4.17405,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194065864397
239.894,4.16852,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194070032952
239.634,4.17303,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194074206017
240.755,4.15359,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194078359632
239.456,4.17614,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194082535807
240.543,4.15726,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194086693123
239.417,4.17681,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194090869968
240.313,4.16124,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194095031253
239.399,4.17713,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194099208458
240.806,4.15272,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194103361193
239.434,4.17652,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194107537758
240.19,4.16338,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194111701174
239.783,4.17043,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194115871659
240.416,4.15946,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194120031164
239.284,4.17913,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194124210349
240.582,4.1566,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194128366994
239.733,4.17131,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194132538349
239.979,4.16704,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194136705424
239.795,4.17024,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194140875700
240.49,4.15819,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194145033955
239.18,4.18095,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194149214930
240.805,4.15274,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194153367725
239.464,4.17599,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194157543770
240.265,4.16208,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194161705885
239.681,4.17221,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194165878150
239.171,4.18111,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194170059336
239.374,4.17757,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194174236971
241.496,4.14085,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194178377826
240.062,4.1656,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194182543441
240.303,4.16142,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194186704896
239.08,4.18269,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194190887621
241.143,4.14692,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194195034606
238.234,4.19755,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194199232162
241.804,4.13558,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194203367787
238.636,4.19047,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194207558302
241.08,4.14801,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194211706377
239.092,4.18249,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194215888892
241.07,4.14817,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194220037117
238.872,4.18634,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194224223482
241.169,4.14647,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194228369978
238.821,4.18723,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194232557253
241.08,4.14801,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194236705288
238.643,4.19035,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194240895683
241.476,4.14119,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194245036938
239.167,4.18118,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194249218153
240.816,4.15255,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194253370729
239.262,4.17952,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194257550274
240.503,4.15796,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194261708289
239.612,4.17342,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194265881724
240.32,4.16113,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194270042879
238.744,4.18859,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194274231534
241.292,4.14436,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194278375949
238.83,4.18709,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194282563065
241,4.14937,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194286712490
239.525,4.17492,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194290887455
240.421,4.15937,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194295046870
238.573,4.1916,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194299238505
241.088,4.14785,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194303386410
239.935,4.1678,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194307554255
240.302,4.16143,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194311715741
239.543,4.17461,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194315890376
240.455,4.15877,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194320049211
238.737,4.1887,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194324237936
241.259,4.14493,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194328382911
238.667,4.18994,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194332572926
239.885,4.16866,4.27404,87,57,75,2443,1000,15.5383,260,7.44119,194336743281
240.317,4.16118,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194340902877
240.379,4.16011,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194345063022
239.318,4.17853,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194349241587
240.643,4.15554,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194353397172
239.51,4.17519,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194357572427
240.779,4.15318,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194361725612
239.862,4.16906,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194365894737
240.439,4.15906,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194370053813
239.23,4.18008,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194374233958
240.418,4.15941,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194378393393
239.753,4.17096,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194382564378
240.329,4.16096,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194386725393
239.592,4.17376,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194390899198
240.447,4.15893,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194395058154
238.608,4.19098,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194399249149
241.213,4.14572,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194403394944
238.529,4.19236,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194407587409
240.906,4.151,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194411738454
240.186,4.16344,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194415901959
240.284,4.16175,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194420063784
239.683,4.17218,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194424235980
240.476,4.15842,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194428394435
238.444,4.19385,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194432588400
240.843,4.15208,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194436740545
240.123,4.16454,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194440905100
240.388,4.15995,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194445065095
237.908,4.2033,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194449268460
241.492,4.14093,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194453409426
239.6,4.17361,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194457583181
240.726,4.15411,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194461737286
239.628,4.17313,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194465910441
240.581,4.1566,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194470067096
238.75,4.18849,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194474255631
241.048,4.14854,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194478404246
239.631,4.17309,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194482577432
240.066,4.16552,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194486742997
239.924,4.16798,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194490911032
240.305,4.16138,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194495072427
238.77,4.18813,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194499260592
241.165,4.14654,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194503407177
237.976,4.20211,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194507609382
241.946,4.13316,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194511742568
238.992,4.18425,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194515926873
241.057,4.14841,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194520075318
239.56,4.17432,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194524249693
240.562,4.15693,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194528406668
238.391,4.1948,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194532601523
241.484,4.14106,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194536742639
239.14,4.18165,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194540924344
240.796,4.15288,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194545077289
238.813,4.18738,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194549264644
241.173,4.14641,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194553411099
238.498,4.19291,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194557604144
241.351,4.14333,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194561747499
239.634,4.17304,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194565920565
240.322,4.16109,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194570081730
239.371,4.17762,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194574259385
240.619,4.15595,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194578415390
239.291,4.17902,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194582594525
240.611,4.15609,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194586750640
239.614,4.17338,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194590924065
240.41,4.15956,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194595083671
239.292,4.179,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194599262706
240.737,4.1539,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194603416651
239.148,4.18152,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194607598206
240.67,4.15507,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194611753301
239.625,4.17319,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194615926546
240.342,4.16075,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194620087341
238.794,4.18771,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194624275097
241.178,4.14632,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194628421462
239.363,4.17775,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194632599247
240.376,4.16015,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194636759452
239.151,4.18147,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194640940937
240.951,4.15023,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194645091222
239.736,4.17126,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194649262457
240.25,4.16234,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194653424843
239.434,4.17652,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194657601448
240.315,4.1612,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194661762663
239.099,4.18237,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194665945068
240.95,4.15024,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194670095373
239.16,4.1813,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194674276718
240.953,4.15019,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194678426953
238.655,4.19016,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194682617139
241.011,4.14919,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194686766374
239.172,4.18109,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194690947509
240.964,4.15,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194695097564
238.448,4.1938,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194699291379
241.557,4.1398,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194703431244
238.529,4.19237,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194707623649
241.381,4.14284,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194711766505
239.522,4.17498,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194715941530
240.439,4.15906,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194720100645
239.601,4.1736,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194724274300
240.235,4.16259,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194728436925
238.921,4.18548,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194732622460
241.116,4.14738,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194736769876
238.875,4.1863,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194740956221
241.081,4.14797,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194745104246
239.761,4.17081,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194749275051
240.228,4.1627,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194753437786
239.414,4.17687,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194757614701
240.51,4.15782,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194761772576
239.598,4.17366,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194765946262
240.286,4.16172,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194770108027
238.954,4.18491,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194774292972
241.027,4.14891,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194778441947
239.332,4.1783,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194782620272
240.597,4.15633,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194786776657
238.76,4.18831,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194790965002
241.292,4.14436,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194795109408
239.432,4.17656,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194799285993
240.387,4.15997,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194803446008
238.617,4.19082,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194807636863
241.411,4.1423,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194811779208
238.801,4.18759,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194815966843
241.119,4.14734,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194820114208
239.58,4.17398,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194824288224
240.457,4.15874,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194828447009
239.235,4.17999,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194832627024
240.642,4.15555,4.59408,85,57,76,2443,1000,15.5383,260,7.43836,194836783649
239.496,4.17544,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194840958084
240.441,4.15903,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194845117149
238.802,4.18757,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194849304724
241.172,4.14642,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194853451160
238.261,4.19707,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194857648285
241.711,4.13718,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194861785500
238.691,4.18952,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194865975055
241.055,4.14844,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194870123530
239.682,4.17219,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194874295745
240.409,4.15959,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194878455381
238.691,4.18952,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194882644896
241.297,4.14427,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194886789231
238.896,4.18593,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194890975196
240.815,4.15257,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194895127801
239.829,4.16963,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194899297486
240.665,4.15516,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194903452691
238.947,4.18503,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194907637767
240.818,4.15251,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194911790332
240.034,4.16608,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194915956447
239.712,4.17168,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194920128182
240.085,4.16518,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194924293397
239.831,4.16959,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194928463042
240.066,4.16551,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194932628617
239.84,4.16945,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194936798103
240.235,4.16258,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194940960708
239.681,4.17221,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194945133223
239.849,4.16928,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194949302298
240.258,4.16219,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194953464513
239.668,4.17244,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194957636988
240.107,4.16481,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194961801883
240.156,4.16397,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194965965859
239.587,4.17385,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194970139784
240.44,4.15905,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194974298889
239.781,4.17046,4.22446,84,58,75,2443,1000,15.5383,260,7.43794,194978469384
