os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.734,7306,14.532,53,53,64,1360,1750,1.51168,71,5.38895,100361092734
131.105,7530,14.532,53,53,64,1360,1750,1.51168,71,5.38895,100461158237
133.462,7631,14.532,53,53,64,1360,1750,1.51168,71,5.38895,100561215204
132.968,6711,14.2322,38,52,64,1360,1750,1.51168,72,5.38895,100661280357
128.541,16330,14.2322,38,52,64,1360,1750,1.51168,72,5.38895,100761343736
124.697,8380,14.2322,38,52,64,1360,1750,1.51168,72,5.38895,100861407266
130.421,6382,14.2322,38,52,64,1360,1750,1.51168,72,5.38895,100961471898
131.666,4172,14.2322,38,52,64,1360,1750,1.51168,72,5.38895,101061535748
140.161,6717,14.4099,48,53,64,1360,1750,1.51168,73,5.38895,101161601552
139.325,6871,14.4099,48,53,64,1360,1750,1.51168,73,5.38895,101261665422
141.265,6624,14.4099,48,53,64,1360,1750,1.51168,73,5.38895,101361728421
139.068,6985,14.4099,48,53,64,1360,1750,1.51168,73,5.38895,101461795738
141.392,6258,14.4099,48,53,64,1360,1750,1.51168,73,5.38895,101561857895
145.787,7112,14.604,41,53,64,1360,1750,1.51168,74,5.38895,101661922016
146.715,7687,14.604,41,53,64,1360,1750,1.51168,74,5.38895,101761983061
147.452,7020,14.604,41,53,64,1360,1750,1.51168,74,5.38895,101862043084
149.042,5804,14.604,41,53,64,1360,1750,1.51168,74,5.38895,101962103608
150.65,6992,14.604,41,53,64,1360,1750,1.51168,74,5.38895,102062163090
140.801,5272,14.9567,45,53,64,1360,1750,1.51168,76,5.38895,102162224937
142.455,8148,14.9567,45,53,64,1360,1750,1.51168,76,5.38895,102262267637
121.975,6686,14.9567,45,53,64,1360,1750,1.51168,76,5.38895,102362327770
138.812,5777,14.9567,45,53,64,1360,1750,1.51168,76,5.38895,102462386020
147.712,5593,14.9567,45,53,64,1360,1750,1.51168,76,5.38895,102562451584
170.595,5235,14.0351,43,52,64,1360,1750,1.51168,76,5.38895,102662515775
164.847,6304,14.0351,43,52,64,1360,1750,1.51168,76,5.38895,102762579314
164.227,6671,14.0351,43,52,64,1360,1750,1.51168,76,5.38895,102862641662
162.94,6816,14.0351,43,52,64,1360,1750,1.51168,76,5.38895,102962705242
162.475,6573,14.0351,43,52,64,1360,1750,1.51168,76,5.38895,103062774732
144.185,8639,15.5748,51,52,64,1360,1750,1.51168,73,5.38895,103162836569
183.285,4497,15.5748,51,52,64,1360,1750,1.51168,73,5.38895,103262891222
195.952,4641,15.5748,51,52,64,1360,1750,1.51168,73,5.38895,103362946366
200.055,4335,15.5748,51,52,64,1360,1750,1.51168,73,5.38895,103463001690
201.645,5107,15.5748,51,52,64,1360,1750,1.51168,73,5.38895,103563059529
171.559,7137,16.5835,55,52,64,1360,1750,1.51168,76,5.38943,103663121085
169.595,6329,16.5835,55,52,64,1360,1750,1.51168,76,5.38943,103763182671
168.566,7253,16.5835,55,52,64,1360,1750,1.51168,76,5.38943,103863246181
167.215,7328,16.5835,55,52,64,1360,1750,1.51168,76,5.38943,103963306104
165.392,6018,16.5835,55,52,64,1360,1750,1.51168,76,5.38943,104063362961
161.714,5434,16.0736,48,52,64,1360,1750,1.51168,69,5.38895,104163419608
161.907,6891,16.0736,48,52,64,1360,1750,1.51168,69,5.38895,104263478148
162.608,5431,16.0736,48,52,64,1360,1750,1.51168,69,5.38895,104363543381
162.05,6704,16.0736,48,52,64,1360,1750,1.51168,69,5.38895,104463606410
162.382,7164,16.0736,48,52,64,1360,1750,1.51168,69,5.38895,104563666543
224.323,4628,15.193,40,52,64,1360,1750,1.51168,71,5.38882,104663722058
227.442,4048,15.193,40,52,64,1360,1750,1.51168,71,5.38882,104763785447
223.549,4206,15.193,40,52,64,1360,1750,1.51168,71,5.38882,104863840701
221.186,4132,15.193,40,52,64,1360,1750,1.51168,71,5.38882,104963895434
219.924,4171,15.193,40,52,64,1360,1750,1.51168,71,5.38882,105063950508
185.347,6006,16.2297,48,51,64,1360,1750,1.51037,75,5.38906,105164005492
192.069,4627,16.2297,48,51,64,1360,1750,1.51037,75,5.38906,105264061818
197.371,4240,16.2297,48,51,64,1360,1750,1.51037,75,5.38906,105364116862
198.488,4480,16.2297,48,51,64,1360,1750,1.51037,75,5.38906,105464174260
200.831,5384,16.2297,48,51,64,1360,1750,1.51037,75,5.38906,105564229434
217.227,4496,15.8809,50,51,64,1360,1750,1.48951,79,5.38869,105664284638
194.107,5278,15.8809,50,51,64,1360,1750,1.48951,79,5.38869,105764339502
196.199,4875,15.8809,50,51,64,1360,1750,1.48951,79,5.38869,105864394936
192.083,4519,15.8809,50,51,64,1360,1750,1.48951,79,5.38869,105964451172
192.888,5230,15.8809,50,51,64,1360,1750,1.48951,79,5.38869,106064505845
168.629,5705,16.3793,53,50,64,1360,1750,1.48951,75,5.38942,106164560929
170.177,5346,16.3793,53,50,64,1360,1750,1.48951,75,5.38942,106264619980
161.09,8325,16.3793,53,50,64,1360,1750,1.48951,75,5.38942,106364675315
152.079,5923,16.3793,53,50,64,1360,1750,1.48951,75,5.38942,106464730589
146.205,6912,16.3793,53,50,64,1360,1750,1.48951,75,5.38942,106564785643
128.563,7418,16.5217,43,50,64,1360,1750,1.51037,71,5.38836,106664841077
143.414,6200,16.5217,43,50,64,1360,1750,1.51037,71,5.38836,106764895660
150.241,4904,16.5217,43,50,64,1360,1750,1.51037,71,5.38836,106864952177
164.27,5184,16.5217,43,50,64,1360,1750,1.51037,71,5.38836,106965008934
172.397,5065,16.5217,43,50,64,1360,1750,1.51037,71,5.38836,107065064588
185.257,5024,18.1486,55,50,64,1360,1750,1.50646,77,5.38872,107165120524
195.831,6409,18.1486,55,50,64,1360,1750,1.50646,77,5.38872,107265176750
194.923,5388,18.1486,55,50,64,1360,1750,1.50646,77,5.38872,107365232585
196.994,4505,18.1486,55,50,64,1360,1750,1.50646,77,5.38872,107465288951
202.281,4096,18.1486,55,50,64,1360,1750,1.50646,77,5.38872,107565346450
180.35,5455,15.4229,53,50,65,1360,1750,1.49082,78,5.38872,107665402035
192.948,5563,15.4229,53,50,65,1360,1750,1.49082,78,5.38872,107765457760
179.284,6154,15.4229,53,50,65,1360,1750,1.49082,78,5.38872,107865514747
177.877,5961,15.4229,53,50,65,1360,1750,1.49082,78,5.38872,107965571063
179.022,5104,15.4229,53,50,65,1360,1750,1.49082,78,5.38872,108065625816
179.669,5897,17.2414,61,50,64,1360,1750,1.48299,74,5.38884,108165682613
163.529,7114,17.2414,61,50,64,1360,1750,1.48299,74,5.38884,108265739240
163.197,5615,17.2414,61,50,64,1360,1750,1.48299,74,5.38884,108365805114
159.596,6324,17.2414,61,50,64,1360,1750,1.48299,74,5.38884,108465864206
158.577,7221,17.2414,61,50,64,1360,1750,1.48299,74,5.38884,108565924790
127.669,8302,16.0248,51,50,64,1360,1750,1.48299,71,5.38896,108665987418
131.223,6092,16.0248,51,50,64,1360,1750,1.48299,71,5.38896,108766050907
129.327,6795,16.0248,51,50,64,1360,1750,1.48299,71,5.38896,108866116000
129.699,8014,16.0248,51,50,64,1360,1750,1.48299,71,5.38896,108966182956
130.351,7604,16.0248,51,50,64,1360,1750,1.48299,71,5.38896,109066246666
132.53,7065,18.9655,53,51,64,1360,1750,1.48299,70,5.38859,109166307010
136.832,7629,18.9655,53,51,64,1360,1750,1.48299,70,5.38859,109266369207
135.374,7504,18.9655,53,51,64,1360,1750,1.48299,70,5.38859,109366427657
139.189,6358,18.9655,53,51,64,1360,1750,1.48299,70,5.38859,109466483683
139.529,8204,18.9655,53,51,64,1360,1750,1.48299,70,5.38859,109566539448
120.655,8288,18.047,55,51,64,1360,1750,1.49733,71,5.38908,109666599581
126.88,7472,18.047,55,51,64,1360,1750,1.49733,71,5.38908,109766656218
126.177,7608,18.047,55,51,64,1360,1750,1.49733,71,5.38908,109866712514
128.453,7460,18.047,55,51,64,1360,1750,1.49733,71,5.38908,109966768880
129.917,6816,18.047,55,51,64,1360,1750,1.49733,71,5.38908,110066826379
160.239,6240,18.0708,38,51,64,1360,1750,1.49342,71,5.38883,110166885019
151.387,5840,18.0708,38,51,64,1360,1750,1.49342,71,5.38883,110266940504
150.767,6190,18.0708,38,51,64,1360,1750,1.49342,71,5.38883,110366996309
156.703,5386,18.0708,38,51,64,1360,1750,1.49342,71,5.38883,110467053547
160.085,5576,18.0708,38,51,64,1360,1750,1.49342,71,5.38883,110567109683
160.148,6150,17.439,40,51,64,1360,1750,1.50254,72,5.38673,110667166329
158.909,6196,17.439,40,51,64,1360,1750,1.50254,72,5.38673,110767223096
157.918,5744,17.439,40,51,64,1360,1750,1.50254,72,5.38673,110867279573
156.702,7088,17.439,40,51,64,1360,1750,1.50254,72,5.38673,110967340267
167.211,4369,17.439,40,51,64,1360,1750,1.50254,72,5.38673,111067396974
170.27,5442,17.439,40,51,64,1360,1750,1.50254,72,5.38673,111167453591
192.183,5231,16.6667,48,51,64,1360,1750,1.49864,75,5.38684,111267510538
196.346,4323,16.6667,48,51,64,1360,1750,1.49864,75,5.38684,111367568948
200.582,4417,16.6667,48,51,64,1360,1750,1.49864,75,5.38684,111467624162
201.374,4455,16.6667,48,51,64,1360,1750,1.49864,75,5.38684,111567679567
200.035,5314,16.6667,48,51,64,1360,1750,1.49864,75,5.38684,111667707720
205.751,4631,14.5181,46,51,65,1360,1750,1.49864,77,5.38721,111767764066
194.883,4886,14.5181,46,51,65,1360,1750,1.49864,77,5.38721,111867791589
193.966,5072,14.5181,46,51,65,1360,1750,1.49864,77,5.38721,111967848285
192.014,4925,14.5181,46,51,65,1360,1750,1.49864,77,5.38721,112067904121
193.358,4375,14.5181,46,51,65,1360,1750,1.49864,77,5.38721,112167959695
204.366,4406,16.1132,50,50,65,1360,1750,1.49864,75,5.38696,112268016432
205.561,4647,16.1132,50,50,65,1360,1750,1.49864,75,5.38696,112368072748
204.885,4962,16.1132,50,50,65,1360,1750,1.49864,75,5.38696,112468130087
198.167,5034,16.1132,50,50,65,1360,1750,1.49864,75,5.38696,112568187655
193.834,5969,16.1132,50,50,65,1360,1750,1.49864,75,5.38696,112668243009
189.025,4731,15.2228,58,50,65,1360,1750,1.49733,74,5.3872,112768298083
182.229,6064,15.2228,58,50,65,1360,1750,1.49733,74,5.3872,112868362915
172.069,7130,15.2228,58,50,65,1360,1750,1.49733,74,5.3872,112968421917
170.406,5972,15.2228,58,50,65,1360,1750,1.49733,74,5.3872,113068480808
168.436,7206,15.2228,58,50,65,1360,1750,1.49733,74,5.3872,113168538246
169.359,5986,16.6461,48,50,64,1360,1750,1.49212,72,5.3872,113268570847
172.283,5988,16.6461,48,50,64,1360,1750,1.49212,72,5.3872,113368630089
165.122,6485,16.6461,48,50,64,1360,1750,1.49212,72,5.3872,113468688780
161.176,6782,16.6461,48,50,64,1360,1750,1.49212,72,5.3872,113568749083
156.777,9669,16.6461,48,50,64,1360,1750,1.49212,72,5.3872,113668810519
144.174,7952,16.3793,36,50,64,1360,1750,1.49473,70,5.38744,113768865322
138.331,8137,16.3793,36,50,64,1360,1750,1.49473,70,5.38744,113868933080
140.933,7626,16.3793,36,50,64,1360,1750,1.49473,70,5.38744,113968994025
136.351,6994,16.3793,36,50,64,1360,1750,1.49473,70,5.38744,114069058957
137.132,7400,16.3793,36,50,64,1360,1750,1.49473,70,5.38744,114169117017
144.131,7987,16.812,41,50,64,1360,1750,1.50907,68,5.38756,114269179364
141.252,6929,16.812,41,50,64,1360,1750,1.50907,68,5.38756,114369238305
138.95,7915,16.812,41,50,64,1360,1750,1.50907,68,5.38756,114469296405
136.191,6589,16.812,41,50,64,1360,1750,1.50907,68,5.38756,114569359504
136.224,7755,16.812,41,50,64,1360,1750,1.50907,68,5.38756,114669416601
140.73,6405,15.6984,41,50,64,1360,1750,1.50907,69,5.38756,114769472336
141.008,7378,15.6984,41,50,64,1360,1750,1.50907,69,5.38756,114869528242
141.444,6885,15.6984,41,50,64,1360,1750,1.50907,69,5.38756,114969586101
143.018,9581,15.6984,41,50,64,1360,1750,1.50907,69,5.38756,115069642166
145.514,6616,15.6984,41,50,64,1360,1750,1.50907,69,5.38756,115169698062
156.411,6326,15.8157,55,50,64,1360,1750,1.50516,69,5.38768,115269757544
163.857,7939,15.8157,55,50,64,1360,1750,1.50516,69,5.38768,115369821715
158.783,4849,15.8157,55,50,64,1360,1750,1.50516,69,5.38768,115469880065
158.153,5822,15.8157,55,50,64,1360,1750,1.50516,69,5.38768,115569938785
157.12,6072,15.8157,55,50,64,1360,1750,1.50516,69,5.38768,115669996815
162.098,6657,14.787,43,50,64,1360,1750,1.50516,72,5.38756,115770058240
156.324,5897,14.787,43,50,64,1360,1750,1.50516,72,5.38756,115870122261
156.721,5326,14.787,43,50,64,1360,1750,1.50516,72,5.38756,115970184077
150.884,8840,14.787,43,50,64,1360,1750,1.50516,72,5.38756,116070246024
148.165,4986,14.787,43,50,64,1360,1750,1.50516,72,5.38756,116170307159
167.933,5528,16.0891,43,51,64,1360,1750,1.51282,69,5.38768,116270365069
181.948,5268,16.0891,43,51,64,1360,1750,1.51282,69,5.38768,116370422346
176.796,5684,16.0891,43,51,64,1360,1750,1.51282,69,5.38768,116470480196
170.595,7091,16.0891,43,51,64,1360,1750,1.51282,69,5.38768,116570540519
161.491,10016,16.0891,43,51,64,1360,1750,1.51282,69,5.38768,116670598488
120.865,8908,15.3074,38,51,64,1360,1750,1.51428,66,5.38768,116770658171
112.078,8870,15.3074,38,51,64,1360,1750,1.51428,66,5.38768,116870723013
101.839,8914,15.3074,38,51,64,1360,1750,1.51428,66,5.38768,116970786142
104.952,8140,15.3074,38,51,64,1360,1750,1.51428,66,5.38768,117070848820
107.999,8471,15.3074,38,51,64,1360,1750,1.51428,66,5.38768,117170912009
117.619,8411,15.9601,30,51,64,1360,1750,1.52993,64,5.38756,117271042304
121.224,7806,15.9601,30,51,64,1360,1750,1.52993,64,5.38756,117371109701
126.214,6779,15.9601,30,51,64,1360,1750,1.52993,64,5.38756,117471171938
131.15,8058,15.9601,30,51,64,1360,1750,1.52993,64,5.38756,117571234556
135.007,6182,15.9601,30,51,64,1360,1750,1.52993,64,5.38756,117671298176
157.077,5479,17.698,41,52,64,1360,1750,1.52993,69,5.38756,117771363699
158.043,6613,17.698,41,52,64,1360,1750,1.52993,69,5.38756,117871429904
165.648,6892,17.698,41,52,64,1360,1750,1.52993,69,5.38756,117971493223
164.687,6337,17.698,41,52,64,1360,1750,1.52993,69,5.38756,118071555100
165.677,5672,17.698,41,52,64,1360,1750,1.52993,69,5.38756,118171611937
154.329,6818,16.0448,35,52,64,1360,1750,1.52602,69,5.38756,118271667201
162.681,7055,16.0448,35,52,64,1360,1750,1.52602,69,5.38756,118371722916
148.654,15750,16.0448,35,52,64,1360,1750,1.52602,69,5.38756,118471779122
139.982,6815,16.0448,35,52,64,1360,1750,1.52602,69,5.38756,118571814489
140.314,8244,16.0448,35,52,64,1360,1750,1.52602,69,5.38756,118671871497
122.172,8252,16.5025,35,52,64,1360,1750,1.54036,66,5.3878,118771927162
116.986,9823,16.5025,35,52,64,1360,1750,1.54036,66,5.3878,118871994268
118.439,9328,16.5025,35,52,64,1360,1750,1.54036,66,5.3878,118972061004
118.712,7920,16.5025,35,52,64,1360,1750,1.54036,66,5.3878,119072130144
116.743,7650,16.5025,35,52,64,1360,1750,1.54036,66,5.3878,119172190107
112.691,8136,15.6328,51,52,64,1360,1750,1.54036,63,5.38816,119272248617
113.258,8125,15.6328,51,52,64,1360,1750,1.54036,63,5.38816,119372308069
111.431,8821,15.6328,51,52,64,1360,1750,1.54036,63,5.38816,119472364806
115.543,5357,15.6328,51,52,64,1360,1750,1.54036,63,5.38816,119572420882
125.843,5261,15.6328,51,52,64,1360,1750,1.54036,63,5.38816,119672476767
178.99,7909,15.3176,40,52,64,1360,1750,1.53645,69,5.38756,119772536880
166.66,6460,15.3176,40,52,64,1360,1750,1.53645,69,5.38756,119872597925
159.425,7295,15.3176,40,52,64,1360,1750,1.53645,69,5.38756,119972666695
154.874,5967,15.3176,40,52,64,1360,1750,1.53645,69,5.38756,120072732749
154.702,5858,15.3176,40,52,64,1360,1750,1.53645,69,5.38756,120172795337
141.896,6365,15.4229,36,53,64,1360,1750,1.53645,65,5.38731,120272861592
150.977,6838,15.4229,36,53,64,1360,1750,1.53645,65,5.38731,120372919151
145.892,6318,15.4229,36,53,64,1360,1750,1.53645,65,5.38731,120472978142
131.374,5679,15.4229,36,53,64,1360,1750,1.53645,65,5.38731,120573038916
126.677,8710,15.4229,36,53,64,1360,1750,1.53645,65,5.38731,120673096435
146.467,6259,14.8515,16,53,64,1360,1750,1.556,61,5.38744,120773153472
133.546,6747,14.8515,16,53,64,1360,1750,1.556,61,5.38744,120873215098
140.016,8037,14.8515,16,53,64,1360,1750,1.556,61,5.38744,120973280922
142.206,7141,14.8515,16,53,64,1360,1750,1.556,61,5.38744,121073338340
142.641,9837,14.8515,16,53,64,1360,1750,1.556,61,5.38744,121173400588
129.696,7677,16.6874,25,53,64,1359,1750,1.55209,62,5.38731,121273463556
117.38,11923,16.6874,25,53,64,1359,1750,1.55209,62,5.38731,121373526896
116.825,10180,16.6874,25,53,64,1359,1750,1.55209,62,5.38731,121473590586
119.164,7397,16.6874,25,53,64,1359,1750,1.55209,62,5.38731,121573653264
120.019,8528,16.6874,25,53,64,1359,1750,1.55209,62,5.38731,121673717204
102.453,7802,15.783,23,53,64,1356,1750,1.55209,61,5.38719,121773783689
105.87,10537,15.783,23,53,64,1356,1750,1.55209,61,5.38719,121873840136
95.5862,9320,15.783,23,53,64,1356,1750,1.55209,61,5.38719,121973906912
101.235,9136,15.783,23,53,64,1356,1750,1.55209,61,5.38719,122073971203
104.305,8120,15.783,23,53,64,1356,1750,1.55209,61,5.38719,122174042377
106.268,10692,16.9345,28,53,64,1359,1750,1.57394,63,5.39218,122274105676
105.728,8767,16.9345,28,53,64,1359,1750,1.57394,63,5.39218,122374163745
127.076,7212,16.9345,28,53,64,1359,1750,1.57394,63,5.39218,122474222486
135.301,6854,16.9345,28,53,64,1359,1750,1.57394,63,5.39218,122574279023
135.538,6764,16.9345,28,53,64,1359,1750,1.57394,63,5.39218,122674336591
142.673,7623,13.9477,25,53,64,1360,1750,1.57394,69,5.39218,122774392767
121.568,7144,13.9477,25,53,64,1360,1750,1.57394,69,5.39218,122874449584
125.556,6950,13.9477,25,53,64,1360,1750,1.57394,69,5.39218,122974505750
122.719,19594,13.9477,25,53,64,1360,1750,1.57394,69,5.39218,123074570893
123.836,7981,13.9477,25,53,64,1360,1750,1.57394,69,5.39218,123174629363
148.234,6746,14.8649,28,53,64,1360,1750,1.57034,67,5.39022,123274686451
126.18,6696,14.8649,28,53,64,1360,1750,1.57034,67,5.39022,123374744360
127.31,6844,14.8649,28,53,64,1360,1750,1.57034,67,5.39022,123474801718
124.455,8449,14.8649,28,53,64,1360,1750,1.57034,67,5.39022,123574860368
123.274,7571,14.8649,28,53,64,1360,1750,1.57034,67,5.39022,123674918458
122.905,7257,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,123774975666
127.593,8665,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,123875033915
127.134,8000,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,123975096173
129.182,6919,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,124075157218
131.059,6817,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,124175214365
132.287,6768,15.8354,16,53,64,1360,1750,1.57034,67,5.38998,124275283736
136.635,6336,16.2791,26,53,64,1360,1750,1.56643,68,5.39034,124375357104
138.264,7804,16.2791,26,53,64,1360,1750,1.56643,68,5.39034,124475420534
140.951,5595,16.2791,26,53,64,1360,1750,1.56643,68,5.39034,124575479044
140.858,6489,16.2791,26,53,64,1360,1750,1.56643,68,5.39034,124675535871
140.207,6687,16.2791,26,53,64,1360,1750,1.56643,68,5.39034,124775592588
132.799,7985,15.9063,28,53,64,1360,1750,1.56512,65,5.38964,124875652291
137.895,6371,15.9063,28,53,64,1360,1750,1.56512,65,5.38964,124975712534
138.487,7760,15.9063,28,53,64,1360,1750,1.56512,65,5.38964,125075770243
137.479,8361,15.9063,28,53,64,1360,1750,1.56512,65,5.38964,125175803626
138.518,6489,15.9063,28,53,64,1360,1750,1.56512,65,5.38964,125275859561
143.186,7665,14.1791,28,53,64,1360,1750,1.56512,66,5.38988,125375915567
151.848,6942,14.1791,28,53,64,1360,1750,1.56512,66,5.38988,125475974017
151.083,6483,14.1791,28,53,64,1360,1750,1.56512,66,5.38988,125576032157
146.904,8069,14.1791,28,53,64,1360,1750,1.56512,66,5.38988,125676087711
145.253,7670,14.1791,28,53,64,1360,1750,1.56512,66,5.38988,125776145611
153.42,5646,15.8088,41,52,64,1360,1750,1.56512,69,5.38988,125876201676
151.299,6549,15.8088,41,52,64,1360,1750,1.56512,69,5.38988,125976260287
150.391,7268,15.8088,41,52,64,1360,1750,1.56512,69,5.38988,126076317865
143.901,6581,15.8088,41,52,64,1360,1750,1.56512,69,5.38988,126176376035
142.259,8587,15.8088,41,52,64,1360,1750,1.56512,69,5.38988,126276435307
131.445,7253,15.602,35,52,64,1360,1750,1.56643,65,5.39001,126376494067
125.705,8255,15.602,35,52,64,1360,1750,1.56643,65,5.39001,126476551145
126.159,7845,15.602,35,52,64,1360,1750,1.56643,65,5.39001,126576609054
127.853,6297,15.602,35,52,64,1360,1750,1.56643,65,5.39001,126676667534
128.414,6681,15.602,35,52,64,1360,1750,1.56643,65,5.39001,126776724411
145.985,6079,15.5,26,52,64,1360,1750,1.56643,66,5.39001,126876782441
135.241,8759,15.5,26,52,64,1360,1750,1.56643,66,5.39001,126976838667
134.701,5536,15.5,26,52,64,1360,1750,1.56643,66,5.39001,127076895093
142.848,5200,15.5,26,52,64,1360,1750,1.56643,66,5.39001,127176957811
146.25,5716,15.5,26,52,64,1360,1750,1.56643,66,5.39001,127277014448
164.707,6066,16.4384,33,52,64,1360,1750,1.56643,70,5.38988,127377076174
167.322,5703,16.4384,33,52,64,1360,1750,1.56643,70,5.38988,127477132330
165.129,6426,16.4384,33,52,64,1360,1750,1.56643,70,5.38988,127577191341
167.656,5803,16.4384,33,52,64,1360,1750,1.56643,70,5.38988,127677253478
166.965,6129,16.4384,33,52,64,1360,1750,1.56643,70,5.38988,127777313031
142.009,5432,15.5637,43,52,64,1360,1750,1.56643,71,5.39001,127877373735
155.318,5813,15.5637,43,52,64,1360,1750,1.56643,71,5.39001,127977433668
161.746,6249,15.5637,43,52,64,1360,1750,1.56643,71,5.39001,128077493330
164.258,5398,15.5637,43,52,64,1360,1750,1.56643,71,5.39001,128177554616
167.954,6379,15.5637,43,52,64,1360,1750,1.56643,71,5.39001,128277644124
158.781,5743,15.4412,38,52,64,1360,1750,1.56774,70,5.38976,128377701462
162.002,5898,15.4412,38,52,64,1360,1750,1.56774,70,5.38976,128477759832
159.109,7808,15.4412,38,52,64,1360,1750,1.56774,70,5.38976,128577819926
150.226,7853,15.4412,38,52,64,1360,1750,1.56774,70,5.38976,128677880530
147.518,8383,15.4412,38,52,64,1360,1750,1.56774,70,5.38976,128777935744
149.796,6627,14.2857,43,52,64,1360,1750,1.56774,68,5.38976,128877992681
160.488,6117,14.2857,43,52,64,1360,1750,1.56774,68,5.38976,128978052284
167.069,4921,14.2857,43,52,64,1360,1750,1.56774,68,5.38976,129078108530
168.013,7663,14.2857,43,52,64,1360,1750,1.56774,68,5.38976,129178164766
172.787,4375,14.2857,43,52,64,1360,1750,1.56774,68,5.38976,129278223967
89.8704,9538,13.7037,31,52,64,1360,1750,1.57735,68,5.38988,129378284221
112.581,7223,13.7037,31,52,64,1360,1750,1.57735,68,5.38988,129478339495
132.488,5427,13.7037,31,52,64,1360,1750,1.57735,68,5.38988,129578394539
145.184,5409,13.7037,31,52,64,1360,1750,1.57735,68,5.38988,129678450244
150.659,5736,13.7037,31,52,64,1360,1750,1.57735,68,5.38988,129778511249
188.625,5654,14.4099,30,52,64,1360,1750,1.60263,72,5.38465,129878574307
184.582,4711,14.4099,30,52,64,1360,1750,1.60263,72,5.38465,129978637286
187.366,5176,14.4099,30,52,64,1360,1750,1.60263,72,5.38465,130078699433
181.717,5285,14.4099,30,52,64,1360,1750,1.60263,72,5.38465,130178773162
172.2,7184,14.4099,30,52,64,1360,1750,1.60263,72,5.38465,130278830310
156.318,6484,14.4981,43,51,64,1360,1750,1.56383,67,5.38257,130378885494
147.073,7622,14.4981,43,51,64,1360,1750,1.56383,67,5.38257,130478945837
137.084,8342,14.4981,43,51,64,1360,1750,1.56383,67,5.38257,130579003606
129.781,9403,14.4981,43,51,64,1360,1750,1.56383,67,5.38257,130679067527
126.299,8712,14.4981,43,51,64,1360,1750,1.56383,67,5.38257,130779128001
143.982,6764,15.8416,28,51,64,1360,1750,1.56709,66,5.38245,130879183235
164.679,6522,15.8416,28,51,64,1360,1750,1.56709,66,5.38245,130979239882
170.52,5964,15.8416,28,51,64,1360,1750,1.56709,66,5.38245,131079293873
165.738,5931,15.8416,28,51,64,1360,1750,1.56709,66,5.38245,131179348887
165.174,6079,15.8416,28,51,64,1360,1750,1.56709,66,5.38245,131279404883
174.142,5719,14.7277,30,51,64,1360,1750,1.56856,67,5.38297,131379463082
154.291,8676,14.7277,30,51,64,1360,1750,1.56856,67,5.38297,131479519509
135.942,9117,14.7277,30,51,64,1360,1750,1.56856,67,5.38297,131579575855
127.867,9015,14.7277,30,51,64,1360,1750,1.56856,67,5.38297,131679647610
123.245,8581,14.7277,30,51,64,1360,1750,1.56856,67,5.38297,131779713684
77.442,12912,15.2999,40,51,65,1360,1750,1.56709,71,5.38297,131879770972
69.6144,13702,15.2999,40,51,65,1360,1750,1.56709,71,5.38297,131979806800
76.3369,8966,15.2999,40,51,65,1360,1750,1.56709,71,5.38297,132079865841
83.5101,6533,15.2999,40,51,65,1360,1750,1.56709,71,5.38297,132179924642
88.6799,9013,15.2999,40,51,65,1360,1750,1.56709,71,5.38297,132279983874
104.819,9540,15.2985,35,52,64,1360,1750,1.59024,66,5.38687,132380045871
100.621,10314,15.2985,35,52,64,1360,1750,1.59024,66,5.38687,132480108388
102.118,7367,15.2985,35,52,64,1360,1750,1.59024,66,5.38687,132580169033
111.675,7375,15.2985,35,52,64,1360,1750,1.59024,66,5.38687,132680226351
114.548,7833,15.2985,35,52,64,1360,1750,1.59024,66,5.38687,132780283929
142.843,7515,13.7888,28,52,65,1360,1750,1.57344,69,5.38491,132880341838
134.782,7733,13.7888,28,52,65,1360,1750,1.57344,69,5.38491,132980399247
135.413,6525,13.7888,28,52,65,1360,1750,1.57344,69,5.38491,133080462566
130.765,8747,13.7888,28,52,65,1360,1750,1.57344,69,5.38491,133180520946
128.479,7884,13.7888,28,52,65,1360,1750,1.57344,69,5.38491,133280576611
127.499,7843,14.125,31,52,65,1360,1750,1.57344,73,5.38491,133380632837
116.314,6521,14.125,31,52,65,1360,1750,1.57344,73,5.38491,133480691507
134.09,5986,14.125,31,52,65,1360,1750,1.57344,73,5.38491,133580746862
140.668,6647,14.125,31,52,65,1360,1750,1.57344,73,5.38491,133680803308
142.343,8377,14.125,31,52,65,1360,1750,1.57344,73,5.38491,133780859765
157.682,6341,15.193,40,52,65,1360,1750,1.57344,73,5.38491,133880917483
142.081,8785,15.193,40,52,65,1360,1750,1.57344,73,5.38491,133980977336
148.173,6641,15.193,40,52,65,1360,1750,1.57344,73,5.38491,134081047338
