os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.448,18.0349,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381586025764
88.2112,11.3364,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381597363657
118.794,8.41797,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381605782604
108.554,9.21199,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381614996485
115.292,8.67366,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381623671191
101.226,9.87884,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381633553382
110.539,9.04661,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381642600901
49.8027,20.0792,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381662682154
98.7597,10.1256,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381672808651
105.712,9.45965,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381682269770
127.613,7.83619,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381690107358
97.6937,10.2361,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381700345321
103.666,9.64641,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381709993544
85.5511,11.6889,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381721683508
86.4604,11.566,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381733251319
75.6044,13.2268,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381746479117
81.5683,12.2597,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381758740662
91.2009,10.9648,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381769706790
93.846,10.6558,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381780367782
88.4707,11.3032,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381791672082
80.5456,12.4153,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381804086439
94.9538,10.5314,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381814619691
84.7139,11.8044,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381826425591
100.92,9.9088,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381836336278
73.6096,13.5852,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381849923759
28.1684,35.5008,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381885424570
22.4277,44.5878,86.9205,22,92,62,1440,6000,3.08734,27,4.41439,381930020322
79.4558,12.5856,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,381942603136
69.3314,14.4235,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,381957028084
69.3287,14.424,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,381971452543
75.9343,13.1693,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,381984622233
35.7504,27.9717,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382012595481
40.4998,24.6915,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382037288773
3.84197,260.283,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382297575276
49.1904,20.3292,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382317905933
34.8184,28.7205,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382346627320
17.0294,58.722,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382405350706
63.8782,15.6548,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382421008911
67.2755,14.8642,71.6346,22,101,61,1365,6000,3.08734,20,4.41528,382435876792
54.9665,18.1929,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382454068420
48.554,20.5956,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382474664403
72.3725,13.8174,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382488481872
40.7498,24.54,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382513025075
65.2931,15.3156,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382528342664
64.6889,15.4586,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382543804126
25.9811,38.4895,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382582293096
33.9765,29.4321,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382611727983
76.8394,13.0142,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382624744441
74.596,13.4055,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382638150475
87.5173,11.4263,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382649579651
98.2858,10.1744,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382659753081
85.5568,11.6881,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382671444162
74.4238,13.4366,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382684882043
77.0428,12.9798,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382697863232
92.1696,10.8496,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382708738566
76.0796,13.1441,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382721883184
66.7907,14.9722,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382736857294
58.1777,17.1887,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382754046979
64.6787,15.461,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382769510396
16.8632,59.3006,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382828811998
67.2844,14.8623,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382843676736
82.9597,12.054,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382855732249
81.9962,12.1957,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382867930377
80.5238,12.4187,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382880353255
77.8788,12.8405,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382893193225
68.0519,14.6947,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382907888877
72.8846,13.7203,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382921610244
77.0611,12.9767,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382934587871
68.5107,14.5963,80.1336,28,100,61,1155,6000,3.08734,18,4.41589,382949187981
78.8016,12.6901,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,382961877583
77.6533,12.8778,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,382974757641
66.9118,14.9451,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,382989704164
59.9682,16.6755,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383006381074
73.5303,13.5998,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383019983292
59.9626,16.677,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383036660341
71.0876,14.0672,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383050730286
73.1281,13.6746,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383064405977
85.9889,11.6294,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383076035667
47.8362,20.9047,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383096941816
71.8099,13.9257,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383110869494
71.6167,13.9632,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383124835514
53.9446,18.5376,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383143374044
15.6714,63.8104,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383207186833
48.6211,20.5672,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383227755788
76.2583,13.1133,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383240868767
16.9166,59.1135,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383299983683
63.3969,15.7737,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383315759221
79.2597,12.6168,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383328378423
42.1698,23.7136,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383352093867
64.7978,15.4326,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383367527952
68.4036,14.6191,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383382148525
60.1748,16.6182,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383398766279
74.2733,13.4638,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383412231468
83.2239,12.0158,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383424248708
34.9837,28.5847,72.7422,28,100,60,1065,6000,3.08734,18,4.41699,383452836629
44.3893,22.5279,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383475364702
67.9079,14.7258,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383490091853
58.7839,17.0114,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383507105188
60.4089,16.5538,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383523660086
62.0399,16.1187,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383539780710
69.9195,14.3022,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383554084204
73.8911,13.5334,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383567620771
42.1025,23.7516,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383591373790
64.8239,15.4264,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383606801169
69.4201,14.405,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383621207679
64.0586,15.6107,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383636821256
65.0806,15.3656,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383652187385
12.6125,79.2862,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383731474556
16.3444,61.1831,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383792659148
33.8065,29.5801,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383822241958
34.4538,29.0244,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383851270648
56.7823,17.6111,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383868880288
31.7866,31.4598,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383900342597
58.4614,17.1053,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383917448263
37.2591,26.8391,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,383944289733
3.98852,250.72,65.3782,21,99,60,1005,6000,3.08734,18,4.41725,384195015244
26.0517,38.3852,75.4545,28,98,59,855,810,3.08734,8,4.41937,384233397636
38.8063,25.769,75.4545,28,98,59,855,810,3.08734,8,4.41937,384259167462
48.6459,20.5567,75.4545,28,98,59,855,810,3.08734,8,4.41937,384279728455
24.2428,41.2493,75.4545,28,98,59,855,810,3.08734,8,4.41937,384320978320
17.4806,57.2064,75.4545,28,98,59,855,810,3.08734,8,4.41937,384378185591
35.1784,28.4265,75.4545,28,98,59,855,810,3.08734,8,4.41937,384406614134
48.537,20.6028,75.4545,28,98,59,855,810,3.08734,8,4.41937,384427216892
54.6312,18.3046,75.4545,28,98,59,855,810,3.08734,8,4.41937,384445523409
58.6176,17.0597,75.4545,28,98,59,855,810,3.08734,8,4.41937,384462585494
66.3902,15.0625,75.4545,28,98,59,855,810,3.08734,8,4.41937,384477652353
76.019,13.1546,75.4545,28,98,59,855,810,3.08734,8,4.41937,384490806469
69.6545,14.3566,75.4545,28,98,59,855,810,3.08734,8,4.41937,384505163950
74.7654,13.3752,75.4545,28,98,59,855,810,3.08734,8,4.41937,384518540510
65.8813,15.1788,75.4545,28,98,59,855,810,3.08734,8,4.41937,384533720861
79.9854,12.5023,75.4545,28,98,59,855,810,3.08734,8,4.41937,384546227409
87.4868,11.4303,75.4545,28,98,59,855,810,3.08734,8,4.41937,384557657214
74.7253,13.3824,75.4545,28,98,59,855,810,3.08734,8,4.41937,384571040968
17.9985,55.5601,75.4545,28,98,59,855,810,3.08734,8,4.41937,384626602988
40.216,24.8657,75.4545,28,98,59,855,810,3.08734,8,4.41937,384651468718
47.9167,20.8696,75.4545,28,98,59,855,810,3.08734,8,4.41937,384672340644
84.7716,11.7964,75.4545,28,98,59,855,810,3.08734,8,4.41937,384684137954
50.9567,19.6245,75.4545,28,98,59,855,810,3.08734,8,4.41937,384703766915
75.5059,13.244,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384717010847
65.4755,15.2729,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384732285134
74.776,13.3733,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384745658901
98.1928,10.184,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384755844693
97.3668,10.2704,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384766117088
67.8371,14.7412,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384780859674
94.0896,10.6282,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384791489237
76.8473,13.0128,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384804503670
69.2851,14.4331,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384818938187
17.6898,56.5299,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384875470930
50.7526,19.7034,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384895176228
63.9399,15.6397,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384910819138
81.9751,12.1988,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384923020898
54.6854,18.2864,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384941308278
60.944,16.4085,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384957718325
68.3484,14.6309,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384972351050
51.5372,19.4034,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,384991755053
82.0973,12.1807,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385003937607
93.9889,10.6396,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385014579602
87.8012,11.3894,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385025970435
77.7174,12.8671,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385038839040
69.7179,14.3435,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385053183391
20.5753,48.6021,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385101786426
58.5295,17.0854,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385118876098
70.771,14.1301,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385133010017
73.1972,13.6617,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385146674533
75.1472,13.3072,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385159982230
84.4103,11.8469,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385171830174
66.9096,14.9455,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385186778513
93.9439,10.6446,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385197424069
112.023,8.92676,69.0516,28,97,60,1170,6000,3.08734,18,4.41986,385206355652
77.6087,12.8852,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385219239761
70.7868,14.1269,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385233368791
67.0339,14.9178,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385248288844
71.6188,13.9628,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385262253189
91.4024,10.9406,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385273195152
67.0396,14.9166,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385288113179
80.0771,12.488,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385300602616
101.846,9.81878,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385310422858
88.3304,11.3211,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385321745876
92.2177,10.8439,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385332590690
17.4619,57.2674,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385389858583
74.577,13.409,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385403270273
76.9757,12.9911,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385416262358
91.1034,10.9765,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385427244200
33.1248,30.1888,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385457434001
49.6609,20.1366,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385477570429
52.5608,19.0256,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385496600012
55.222,18.1087,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385514708668
60.4865,16.5326,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385531242753
57.5104,17.3882,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385548632882
65.9468,15.1637,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385563798497
65.1321,15.3534,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385579151775
10.4133,96.0307,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385675184371
29.7188,33.6487,64.0468,29,97,60,1170,6000,3.08734,19,4.41788,385708838299
59.3834,16.8397,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385725677940
39.1594,25.5366,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385751214984
61.9631,16.1386,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385767355653
73.465,13.6119,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385780968975
75.6227,13.2235,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385794192932
46.4487,21.5291,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385815724929
88.075,11.354,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385827079305
90.4337,11.0578,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385838140068
82.6761,12.0954,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385850235530
102.449,9.76095,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385859998852
96.9068,10.3192,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385870320415
13.3056,75.1563,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385945478082
31.2628,31.9869,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385977466924
72.6988,13.7554,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,385991224259
47.0215,21.2669,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386012492046
91.8998,10.8814,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386023375831
74.1978,13.4775,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386036853871
71.7042,13.9462,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386050800965
81.8027,12.2245,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386063032268
71.443,13.9972,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386077028879
71.9044,13.9074,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386090936234
65.69,15.223,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386106162191
77.0793,12.9736,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386119136675
74.3898,13.4427,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386132580283
80.7486,12.3841,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386144966355
97.1811,10.2901,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386155257327
93.6086,10.6828,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386165941576
97.5818,10.2478,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386176190295
96.4077,10.3726,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386186563401
87.9571,11.3692,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386197934958
97.6703,10.2385,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386208175366
91.7932,10.8941,69.3575,29,96,60,1170,6000,3.08734,17,4.4197,386219074586
103.874,9.62706,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386228699343
32.3208,30.9398,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386259641055
89.576,11.1637,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386270806650
98.4582,10.1566,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386280963737
104.252,9.59214,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386290558183
84.1024,11.8903,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386302448940
119.755,8.35036,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386310801258
90.6908,11.0265,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386321831501
77.631,12.8815,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386334713445
40.7019,24.5689,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386359284306
98.6508,10.1368,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386369424421
89.08,11.2259,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386380650220
152.29,6.56641,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386387219001
102.417,9.76402,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386396984488
122.349,8.17332,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386405161086
121.683,8.21808,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386413381055
134.621,7.42825,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386420809234
95.3376,10.489,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386431299255
44.5088,22.4674,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386453771384
78.5798,12.7259,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386466497792
74.3709,13.4461,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386479943356
16.764,59.6516,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386539595979
73.8241,13.5457,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386553143721
86.3181,11.5851,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386564731087
98.0241,10.2016,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386574932314
30.5629,32.7195,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386607653093
80.8348,12.3709,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386620025475
30.1815,33.1328,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386653160762
63.225,15.8165,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386668977786
53.2732,18.7712,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386687751401
25.1477,39.765,65.5116,24,95,60,1170,6000,3.08734,20,4.41871,386727520213
55.1884,18.1198,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386745639485
60.9847,16.3975,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386762038566
46.1655,21.6612,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386783700677
41.3493,24.1842,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386807886782
69.9362,14.2987,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386822185596
78.4515,12.7467,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,386834934703
4.16543,240.071,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387075007184
55.121,18.1419,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387093151040
62.3082,16.0492,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387109202731
69.7655,14.3337,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387123537793
69.2677,14.4368,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387137976011
52.2752,19.1295,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387157107493
70.6261,14.1591,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387171267882
18.524,53.9841,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387225253514
30.9749,32.2842,67.1141,24,95,60,1080,6000,3.08734,18,4.41958,387257540997
57.9756,17.2486,79.0881,26,95,59,915,810,3.08734,15,4.41812,387274790187
38.0992,26.2473,79.0881,26,95,59,915,810,3.08734,15,4.41812,387301039333
49.3346,20.2698,79.0881,26,95,59,915,810,3.08734,15,4.41812,387321310485
51.5656,19.3928,79.0881,26,95,59,915,810,3.08734,15,4.41812,387340705059
58.5757,17.0719,79.0881,26,95,59,915,810,3.08734,15,4.41812,387357777550
63.903,15.6487,79.0881,26,95,59,915,810,3.08734,15,4.41812,387373430168
55.5636,17.9974,79.0881,26,95,59,915,810,3.08734,15,4.41812,387391428335
72.9351,13.7108,79.0881,26,95,59,915,810,3.08734,15,4.41812,387405141181
64.3479,15.5405,79.0881,26,95,59,915,810,3.08734,15,4.41812,387420682682
71.554,13.9754,79.0881,26,95,59,915,810,3.08734,15,4.41812,387434660855
75.2531,13.2885,79.0881,26,95,59,915,810,3.08734,15,4.41812,387447949345
95.0547,10.5203,79.0881,26,95,59,915,810,3.08734,15,4.41812,387458471493
65.0628,15.3698,79.0881,26,95,59,915,810,3.08734,15,4.41812,387473843139
82.8388,12.0716,79.0881,26,95,59,915,810,3.08734,15,4.41812,387485915344
85.044,11.7586,79.0881,26,95,59,915,810,3.08734,15,4.41812,387497675777
100.758,9.9248,79.0881,26,95,59,915,810,3.08734,15,4.41812,387507601550
88.914,11.2468,79.0881,26,95,59,915,810,3.08734,15,4.41812,387518850186
82.4239,12.1324,79.0881,26,95,59,915,810,3.08734,15,4.41812,387530984061
83.5133,11.9741,79.0881,26,95,59,915,810,3.08734,15,4.41812,387542959046
87.5029,11.4282,79.0881,26,95,59,915,810,3.08734,15,4.41812,387554388781
95.5163,10.4694,79.0881,26,95,59,915,810,3.08734,15,4.41812,387564860573
85.7227,11.6655,79.0881,26,95,59,915,810,3.08734,15,4.41812,387576527559
88.3898,11.3135,79.0881,26,95,59,915,810,3.08734,15,4.41812,387587842474
75.7139,13.2076,79.0881,26,95,59,915,810,3.08734,15,4.41812,387601051974
89.2082,11.2097,79.0881,26,95,59,915,810,3.08734,15,4.41812,387612262687
82.8776,12.066,79.0881,26,95,59,915,810,3.08734,15,4.41812,387624330003
15.821,63.2073,79.0881,26,95,59,915,810,3.08734,15,4.41812,387687538246
67.284,14.8624,79.0881,26,95,59,915,810,3.08734,15,4.41812,387702401936
74.2086,13.4755,79.0881,26,95,59,915,810,3.08734,15,4.41812,387715879837
89.8892,11.1248,79.0881,26,95,59,915,810,3.08734,15,4.41812,387727006600
82.1798,12.1684,79.0881,26,95,59,915,810,3.08734,15,4.41812,387739175954
62.7443,15.9377,79.0881,26,95,59,915,810,3.08734,15,4.41812,387755116038
72.2947,13.8323,79.0881,26,95,59,915,810,3.08734,15,4.41812,387768954599
57.8398,17.2891,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387786240804
66.3499,15.0716,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387801312482
69.3435,14.421,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387815735335
71.1307,14.0586,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387829800181
93.736,10.6683,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387840468437
29.3244,34.1013,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387874570606
49.6024,20.1603,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387894730361
68.8559,14.5231,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387909255880
63.752,15.6858,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387924943628
40.7815,24.5209,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387949465949
73.0855,13.6826,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387963148973
79.0117,12.6564,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387975808682
71.2861,14.028,72.6368,26,95,60,990,6000,3.08734,17,4.4197,387989838608
70.9354,14.0973,72.6368,26,95,60,990,6000,3.08734,17,4.4197,388003936349
