os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.4595,35109,32.4675,88,34,71,1544,2100,5.29298,7.85878,104007071790
28.4647,35353,32.4675,88,34,71,1544,2100,5.29298,7.85878,104107157107
28.5012,33918,41.6928,95,43,71,1545,2100,5.29298,7.85522,104207216784
27.6776,36153,41.6928,95,43,71,1545,2100,5.29298,7.85522,104307296995
27.0186,36462,41.6928,95,43,71,1545,2100,5.29298,7.85522,104407395396
26.2108,32688,41.6928,95,43,71,1545,2100,5.29298,7.85522,104507469112
28.1512,32728,41.6928,95,43,71,1545,2100,5.29298,7.85522,104607542449
28.2057,34840,41.6928,95,43,71,1545,2100,5.29298,7.85522,104707650387
28.4746,35102,41.6938,90,43,71,1548,2100,5.29298,7.85283,104807827811
28.5022,34740,41.6938,90,43,71,1548,2100,5.29298,7.85283,104907901328
28.489,34899,41.6938,90,43,71,1548,2100,5.29298,7.85283,105007983484
28.4896,34855,41.6938,90,43,71,1548,2100,5.29298,7.85283,105108059543
28.4223,35316,41.6938,90,43,71,1548,2100,5.29298,7.85283,105208150010
28.4592,35138,46.8553,98,35,71,1547,2100,5.29298,7.84833,105308255507
28.3728,35081,46.8553,98,35,71,1547,2100,5.29298,7.84833,105408340663
28.3705,35417,46.8553,98,35,71,1547,2100,5.29298,7.84833,105508460972
28.376,35157,46.8553,98,35,71,1547,2100,5.29298,7.84833,105608566676
28.3415,35176,46.8553,98,35,71,1547,2100,5.29298,7.84833,105708660557
28.3193,35508,45.2769,84,35,71,1543,2100,5.29298,7.84974,105808737329
28.1458,35646,45.2769,84,35,71,1543,2100,5.29298,7.84974,105908808187
28.174,35583,45.2769,84,35,71,1543,2100,5.29298,7.84974,106008879515
28.1882,35083,45.2769,84,35,71,1543,2100,5.29298,7.84974,106108994670
28.1815,35567,45.2769,84,35,71,1543,2100,5.29298,7.84974,106209113458
28.1983,35466,46.5625,76,35,71,1548,2100,5.29298,7.85213,106309190126
28.0974,35411,46.5625,76,35,71,1548,2100,5.29298,7.85213,106409302751
28.3167,35124,46.5625,76,35,71,1548,2100,5.29298,7.85213,106509406075
28.2652,35477,46.5625,76,35,71,1548,2100,5.29298,7.85213,106609475802
28.2907,35397,46.5625,76,35,71,1548,2100,5.29298,7.85213,106709548787
28.2529,35175,46.5625,76,35,71,1548,2100,5.29298,7.85213,106809625772
28.2486,35400,47.6341,84,35,71,1544,2100,5.29298,7.85518,106909708764
28.2044,35430,47.6341,84,35,71,1544,2100,5.29298,7.85518,107009823384
28.1966,35768,47.6341,84,35,71,1544,2100,5.29298,7.85518,107109902249
28.2495,35233,47.6341,84,35,71,1544,2100,5.29298,7.85518,107209999098
28.244,35595,47.6341,84,35,71,1544,2100,5.29298,7.85518,107310057720
28.1817,35484,41.2903,87,35,72,1547,2100,5.29298,7.88848,107410124567
28.1867,35210,41.2903,87,35,72,1547,2100,5.29298,7.88848,107510213944
28.2622,36039,41.2903,87,35,72,1547,2100,5.29298,7.88848,107610281581
28.2547,35210,41.2903,87,35,72,1547,2100,5.29298,7.88848,107710402778
28.2861,35606,41.2903,87,35,72,1547,2100,5.29298,7.88848,107810466498
28.3022,35288,30.1948,83,35,71,1545,2100,5.29298,7.89114,107910641796
28.1746,35350,30.1948,83,35,71,1545,2100,5.29298,7.89114,108010718322
28.2866,35151,30.1948,83,35,71,1545,2100,5.29298,7.89114,108110804373
28.2561,35235,30.1948,83,35,71,1545,2100,5.29298,7.89114,108210903662
28.2579,35124,30.1948,83,35,71,1545,2100,5.29298,7.89114,108310989003
28.2271,35517,30.1948,83,35,71,1545,2100,5.29298,7.89114,108411058464
28.0053,35876,37.6997,93,35,71,1546,2100,5.29298,7.89269,108511150031
28.1981,34994,37.6997,93,35,71,1546,2100,5.29298,7.89269,108611223143
28.0837,37028,37.6997,93,35,71,1546,2100,5.29298,7.89269,108711321258
28.296,35361,37.6997,93,35,71,1546,2100,5.29298,7.89269,108811423066
28.3645,35008,37.6997,93,35,71,1546,2100,5.29298,7.89269,108911490331
28.3607,35260,37.5,84,35,71,1545,2100,5.29298,7.89482,109011561391
28.4198,35085,37.5,84,35,71,1545,2100,5.29298,7.89482,109111631878
28.4876,35366,37.5,84,35,71,1545,2100,5.29298,7.89482,109211699372
28.5607,35002,37.5,84,35,71,1545,2100,5.29298,7.89482,109311773831
28.549,35326,37.5,84,35,71,1545,2100,5.29298,7.89482,109411876773
28.607,34500,36.246,93,35,71,1547,2100,5.29298,7.89531,109511995311
28.7073,34528,36.246,93,35,71,1547,2100,5.29298,7.89531,109612062356
28.9217,34639,36.246,93,35,71,1547,2100,5.29298,7.89531,109712183653
28.9112,34531,36.246,93,35,71,1547,2100,5.29298,7.89531,109812257090
28.9696,34337,36.246,93,35,71,1547,2100,5.29298,7.89531,109912315919
28.9627,34776,32.1429,82,35,71,1545,2100,5.29298,7.89436,110012424108
29.133,34065,32.1429,82,35,71,1545,2100,5.29298,7.89436,110112511212
29.1394,34245,32.1429,82,35,71,1545,2100,5.29298,7.89436,110212580336
29.1657,34184,32.1429,82,35,71,1545,2100,5.29298,7.89436,110312653605
29.2302,34216,32.1429,82,35,71,1545,2100,5.29298,7.89436,110412758952
29.242,33677,32.1429,82,35,71,1545,2100,5.29298,7.89436,110512825012
29.166,34505,34.5277,97,34,72,1543,2100,5.29298,7.9037,110612893207
29.0997,34777,34.5277,97,34,72,1543,2100,5.29298,7.9037,110712966729
29.1867,33893,34.5277,97,34,72,1543,2100,5.29298,7.9037,110813041029
29.1896,34003,34.5277,97,34,72,1543,2100,5.29298,7.9037,110913114471
29.2057,34091,34.5277,97,34,72,1543,2100,5.29298,7.9037,111013188647
29.3118,34448,45.6954,86,34,72,1544,2100,5.29298,7.9094,111113263161
29.3662,33925,45.6954,86,34,72,1544,2100,5.29298,7.9094,111213341385
29.3008,34117,45.6954,86,34,72,1544,2100,5.29298,7.9094,111313450671
29.2843,34651,45.6954,86,34,72,1544,2100,5.29298,7.9094,111413547341
29.2802,33651,45.6954,86,34,72,1544,2100,5.29298,7.9094,111513622834
28.9645,34746,40.339,78,34,71,1544,2100,5.29298,7.90436,111613694691
29.2864,34059,40.339,78,34,71,1544,2100,5.29298,7.90436,111713770289
29.2855,34413,40.339,78,34,71,1544,2100,5.29298,7.90436,111813843998
29.3276,33820,40.339,78,34,71,1544,2100,5.29298,7.90436,111913955623
29.272,34165,40.339,78,34,71,1544,2100,5.29298,7.90436,112014029085
29.3006,34129,41.4716,92,34,72,1547,2100,5.29298,7.9145,112114139929
29.2616,33640,41.4716,92,34,72,1547,2100,5.29298,7.9145,112214240691
29.19,34039,41.4716,92,34,72,1547,2100,5.29298,7.9145,112314314496
29.2201,33792,41.4716,92,34,72,1547,2100,5.29298,7.9145,112414387727
29.2189,34191,41.4716,92,34,72,1547,2100,5.29298,7.9145,112514508949
29.2048,34241,41.2752,79,35,72,1546,2100,5.29298,7.90946,112614614049
29.156,33677,41.2752,79,35,72,1546,2100,5.29298,7.90946,112714716423
29.2108,34174,41.2752,79,35,72,1546,2100,5.29298,7.90946,112814827620
29.2525,34042,41.2752,79,35,72,1546,2100,5.29298,7.90946,112914902382
29.2568,34254,41.2752,79,35,72,1546,2100,5.29298,7.90946,113014994135
29.1545,34300,41.4474,93,35,71,1547,2100,5.29298,7.90441,113115107497
29.2225,34179,41.4474,93,35,71,1547,2100,5.29298,7.90441,113215179167
29.2442,34092,41.4474,93,35,71,1547,2100,5.29298,7.90441,113315256751
29.1839,34035,41.4474,93,35,71,1547,2100,5.29298,7.90441,113415334159
29.1798,34490,41.4474,93,35,71,1547,2100,5.29298,7.90441,113515455381
29.1918,34709,42.5676,88,34,72,1543,2100,5.29298,7.88807,113615566828
29.1237,34133,42.5676,88,34,72,1543,2100,5.29298,7.88807,113715673140
29.2036,34171,42.5676,88,34,72,1543,2100,5.29298,7.88807,113815779616
29.1982,34071,42.5676,88,34,72,1543,2100,5.29298,7.88807,113915895524
29.2233,34381,42.5676,88,34,72,1543,2100,5.29298,7.88807,114016004721
29.2272,34134,43.7908,87,34,72,1548,2100,5.29298,7.88326,114116076661
29.076,34320,43.7908,87,34,72,1548,2100,5.29298,7.88326,114216147986
29.1122,34124,43.7908,87,34,72,1548,2100,5.29298,7.88326,114316220245
29.101,34369,43.7908,87,34,72,1548,2100,5.29298,7.88326,114416354649
29.124,34192,43.7908,87,34,72,1548,2100,5.29298,7.88326,114516445769
29.111,34333,43.7908,87,34,72,1548,2100,5.29298,7.88326,114616573352
29.1295,34211,43.6893,91,34,72,1547,2100,5.29298,7.87847,114716643027
29.1938,34505,43.6893,91,34,72,1547,2100,5.29298,7.87847,114816771431
29.1188,34523,43.6893,91,34,72,1547,2100,5.29298,7.87847,114916848279
29.1247,34581,43.6893,91,34,72,1547,2100,5.29298,7.87847,115016919161
29.0764,34700,43.6893,91,34,72,1547,2100,5.29298,7.87847,115116994168
28.8938,34835,43.8944,94,34,72,1544,2100,5.29298,7.87539,115217097711
28.8972,34653,43.8944,94,34,72,1544,2100,5.29298,7.87539,115317193111
28.8958,34851,43.8944,94,34,72,1544,2100,5.29298,7.87539,115417270088
25.2879,47298,43.8944,94,34,72,1544,2100,5.29298,7.87539,115517344247
25.342,47449,43.8944,94,34,72,1544,2100,5.29298,7.87539,115617445465
33.1236,26163,47.5083,100,34,72,1553,2100,5.29298,7.87267,115717515893
43.289,24973,47.5083,100,34,72,1553,2100,5.29298,7.87267,115817613404
38.4039,32808,47.5083,100,34,72,1553,2100,5.29298,7.87267,115917699439
35.3808,50513,47.5083,100,34,72,1553,2100,5.29298,7.87267,116017774228
29.8917,45575,47.5083,100,34,72,1553,2100,5.29298,7.87267,116117845840
21.6169,46260,55.1155,100,34,72,1557,2100,5.29298,7.86501,116217920305
35.2507,22918,55.1155,100,34,72,1557,2100,5.29298,7.86501,116318002597
35.7774,27655,55.1155,100,34,72,1557,2100,5.29298,7.86501,116418129144
34.3778,29117,55.1155,100,34,72,1557,2100,5.29298,7.86501,116518200908
32.9626,35235,55.1155,100,34,72,1557,2100,5.29298,7.86501,116618281582
32.2851,35849,54.4304,92,35,72,1554,2100,5.29298,7.86184,116718404967
28.2827,35258,54.4304,92,35,72,1554,2100,5.29298,7.86184,116818521122
28.1623,35788,54.4304,92,35,72,1554,2100,5.29298,7.86184,116918600996
27.7936,40140,54.4304,92,35,72,1554,2100,5.29298,7.86184,117018627224
28.1975,35530,54.4304,92,35,72,1554,2100,5.29298,7.86184,117118699498
28.2473,31334,45.4545,71,35,72,1551,2100,5.29298,7.87317,117218775018
28.3628,35019,45.4545,71,35,72,1551,2100,5.29298,7.87317,117318889700
28.3793,35145,45.4545,71,35,72,1551,2100,5.29298,7.87317,117419024893
28.5257,34585,45.4545,71,35,72,1551,2100,5.29298,7.87317,117519101431
28.4883,35485,45.4545,71,35,72,1551,2100,5.29298,7.87317,117619388930
28.2097,39262,45.4545,71,35,72,1551,2100,5.29298,7.87317,117719459708
24.8989,96725,51.735,100,34,72,1547,2100,5.29298,7.87349,117819531141
9.08637,110055,51.735,100,34,72,1547,2100,5.29298,7.87349,117919656631
11.7286,65945,51.735,100,34,72,1547,2100,5.29298,7.87349,118019733788
13.369,43414,51.735,100,34,72,1547,2100,5.29298,7.87349,118119805490
12.6653,95580,51.735,100,34,72,1547,2100,5.29298,7.87349,118219888372
30.0639,20358,65.7051,95,34,65,1560,2100,5.29298,7.88168,118319952378
46.0211,25608,65.7051,95,34,65,1560,2100,5.29298,7.88168,118420011462
37.6512,50386,65.7051,95,34,65,1560,2100,5.29298,7.88168,118520092527
34.0852,47931,65.7051,95,34,65,1560,2100,5.29298,7.88168,118620185732
34.7073,13805,65.7051,95,34,65,1560,2100,5.29298,7.88168,118720246591
34.2255,29218,57.8275,91,38,70,1560,2100,5.29298,7.91713,118820302882
26.7271,55824,57.8275,91,38,70,1560,2100,5.29298,7.91713,118920362998
32.5558,31285,57.8275,91,38,70,1560,2100,5.29298,7.91713,119020432113
32.7089,29666,57.8275,91,38,70,1560,2100,5.29298,7.91713,119120504118
32.4806,29346,57.8275,91,38,70,1560,2100,5.29298,7.91713,119220572109
34.756,28772,40.6349,95,38,71,1560,2100,5.29298,7.90347,119320641025
30.8868,27409,40.6349,95,38,71,1560,2100,5.29298,7.90347,119420708986
34.9924,28719,40.6349,95,38,71,1560,2100,5.29298,7.90347,119520810742
34.8326,27729,40.6349,95,38,71,1560,2100,5.29298,7.90347,119620886267
34.6269,29982,40.6349,95,38,71,1560,2100,5.29298,7.90347,119721087661
34.3769,29801,52.3511,82,35,71,1560,2100,5.29298,7.90189,119821155683
33.5192,26460,52.3511,82,35,71,1560,2100,5.29298,7.90189,119921252244
28.0707,30528,52.3511,82,35,71,1560,2100,5.29298,7.90189,120021380472
27.8258,38159,52.3511,82,35,71,1560,2100,5.29298,7.90189,120121449996
28.7147,31895,52.3511,82,35,71,1560,2100,5.29298,7.90189,120221526818
28.9095,33413,56.1129,100,35,71,1560,2100,5.29298,7.90903,120321593233
27.3373,33201,56.1129,100,35,71,1560,2100,5.29298,7.90903,120421663290
25.2891,49976,56.1129,100,35,71,1560,2100,5.29298,7.90903,120521740614
25.9057,35935,56.1129,100,35,71,1560,2100,5.29298,7.90903,120621833249
22.9806,50602,56.1129,100,35,71,1560,2100,5.29298,7.90903,120721900667
26.2262,23938,56.1129,100,35,71,1560,2100,5.29298,7.90903,120821973650
32.496,31766,58.5761,100,35,70,1560,2100,5.29298,7.90596,120922044677
40.4475,20570,58.5761,100,35,70,1560,2100,5.29298,7.90596,121022108629
39.2922,29153,58.5761,100,35,70,1560,2100,5.29298,7.90596,121122176426
36.7266,28063,58.5761,100,35,70,1560,2100,5.29298,7.90596,121222240363
35.8233,14493,58.5761,100,35,70,1560,2100,5.29298,7.90596,121322311504
33.1033,30202,48.254,82,35,71,1560,2100,5.29298,7.91447,121422375029
31.7866,34702,48.254,82,35,71,1560,2100,5.29298,7.91447,121522442608
32.1762,22142,48.254,82,35,71,1560,2100,5.29298,7.91447,121622503150
31.4322,36678,48.254,82,35,71,1560,2100,5.29298,7.91447,121722566534
31.895,31213,48.254,82,35,71,1560,2100,5.29298,7.91447,121822654244
32.3635,30899,33.3333,94,35,71,1560,2100,5.29298,7.91528,121922751380
32.4922,30453,33.3333,94,35,71,1560,2100,5.29298,7.91528,122022845811
32.1382,29862,33.3333,94,35,71,1560,2100,5.29298,7.91528,122122908447
32.4226,30450,33.3333,94,35,71,1560,2100,5.29298,7.91528,122222996402
32.447,30813,33.3333,94,35,71,1560,2100,5.29298,7.91528,122323059508
32.4823,30786,36.7742,89,35,71,1560,2100,5.29298,7.91472,122423123541
32.7633,30497,36.7742,89,35,71,1560,2100,5.29298,7.91472,122523201723
32.7294,30663,36.7742,89,35,71,1560,2100,5.29298,7.91472,122623280672
32.7865,30358,36.7742,89,35,71,1560,2100,5.29298,7.91472,122723343861
32.6906,31799,36.7742,89,35,71,1560,2100,5.29298,7.91472,122823421865
32.7469,28598,35.3896,88,35,71,1560,2100,5.29298,7.86708,122923483386
31.3326,33416,35.3896,88,35,71,1560,2100,5.29298,7.86708,123023555445
27.8917,29321,35.3896,88,35,71,1560,2100,5.29298,7.86708,123126144065
32.2711,23975,35.3896,88,35,71,1560,2100,5.29298,7.86708,123226245328
32.3062,30719,35.3896,88,35,71,1560,2100,5.29298,7.86708,123326355659
32.3829,30586,35.3896,88,35,71,1560,2100,5.29298,7.86708,123426475015
33.5372,30645,38.1579,94,35,71,1560,2100,5.29298,7.86615,123526544022
32.9977,27977,38.1579,94,35,71,1560,2100,5.29298,7.86615,123626617060
32.8388,30574,38.1579,94,35,71,1560,2100,5.29298,7.86615,123726686462
32.7386,30832,38.1579,94,35,71,1560,2100,5.29298,7.86615,123826757478
32.6893,30896,38.1579,94,35,71,1560,2100,5.29298,7.86615,123926825353
32.2118,31227,34.3234,94,35,71,1560,2100,5.29298,7.86505,124026892747
32.3981,30836,34.3234,94,35,71,1560,2100,5.29298,7.86505,124126947941
32.5164,30783,34.3234,94,35,71,1560,2100,5.29298,7.86505,124226985614
32.6755,28927,34.3234,94,35,71,1560,2100,5.29298,7.86505,124327055685
32.686,30236,34.3234,94,35,71,1560,2100,5.29298,7.86505,124427123496
32.8062,30482,37.1795,88,35,71,1560,2100,5.29298,7.86152,124527188139
32.7024,30544,37.1795,88,35,71,1560,2100,5.29298,7.86152,124627260839
32.6619,30127,37.1795,88,35,71,1560,2100,5.29298,7.86152,124727328732
32.3644,34029,37.1795,88,35,71,1560,2100,5.29298,7.86152,124827397835
32.7243,30113,37.1795,88,35,71,1560,2100,5.29298,7.86152,124927462152
32.1978,31058,40.2597,88,35,71,1560,2100,5.29298,7.86335,125027616709
32.937,30501,40.2597,88,35,71,1560,2100,5.29298,7.86335,125127688035
33.0455,29696,40.2597,88,35,71,1560,2100,5.29298,7.86335,125227780562
33.1042,29856,40.2597,88,35,71,1560,2100,5.29298,7.86335,125327850330
33.1397,30025,40.2597,88,35,71,1560,2100,5.29298,7.86335,125427923107
31.2531,57647,41.0596,100,35,71,1560,2100,5.29298,7.8724,125528013569
32.4441,26934,41.0596,100,35,71,1560,2100,5.29298,7.8724,125628080488
37.1599,25913,41.0596,100,35,71,1560,2100,5.29298,7.8724,125728156390
35.9805,29590,41.0596,100,35,71,1560,2100,5.29298,7.8724,125828228711
35.3055,29844,41.0596,100,35,71,1560,2100,5.29298,7.8724,125928301068
35.024,29979,45.1178,95,35,71,1560,2100,5.29298,7.86664,126028397443
33.177,29988,45.1178,95,35,71,1560,2100,5.29298,7.86664,126128466141
33.0675,30246,45.1178,95,35,71,1560,2100,5.29298,7.86664,126228539280
33.0883,30633,45.1178,95,35,71,1560,2100,5.29298,7.86664,126328611588
33.1587,30079,45.1178,95,35,71,1560,2100,5.29298,7.86664,126428680502
33.1597,30116,45.1178,95,35,71,1560,2100,5.29298,7.86664,126528873617
33.3108,30506,38.7755,97,35,71,1560,2100,5.29298,7.85506,126628972794
32.0045,31468,38.7755,97,35,71,1560,2100,5.29298,7.85506,126729040435
31.9212,13811,38.7755,97,35,71,1560,2100,5.29298,7.85506,126829129861
33.0069,29585,38.7755,97,35,71,1560,2100,5.29298,7.85506,126929199554
32.6804,24292,38.7755,97,35,71,1560,2100,5.29298,7.85506,127029272695
31.6521,33390,43.8312,97,35,71,1560,2100,5.29298,7.85717,127129373339
33.378,31173,43.8312,97,35,71,1560,2100,5.29298,7.85717,127229579049
32.4064,13997,43.8312,97,35,71,1560,2100,5.29298,7.85717,127329643802
33.7343,11395,43.8312,97,35,71,1560,2100,5.29298,7.85717,127429708419
33.8207,29188,43.8312,97,35,71,1560,2100,5.29298,7.85717,127529775945
35.859,22386,41.2698,100,35,71,1560,2100,5.29298,7.86435,127629842390
35.1131,28356,41.2698,100,35,71,1560,2100,5.29298,7.86435,127729900306
34.9266,29696,41.2698,100,35,71,1560,2100,5.29298,7.86435,127829997324
34.4594,29969,41.2698,100,35,71,1560,2100,5.29298,7.86435,127930081696
34.1314,28168,41.2698,100,35,71,1560,2100,5.29298,7.86435,128030146242
33.9644,30319,35.4938,97,35,71,1560,2100,5.29298,7.85779,128130211556
33.4921,29891,35.4938,97,35,71,1560,2100,5.29298,7.85779,128230276150
32.2377,35522,35.4938,97,35,71,1560,2100,5.29298,7.85779,128330338587
31.3392,16646,35.4938,97,35,71,1560,2100,5.29298,7.85779,128430399483
32.711,23040,35.4938,97,35,71,1560,2100,5.29298,7.85779,128530462871
32.4762,32986,35.4938,97,35,71,1560,2100,5.29298,7.85779,128630533985
34.3312,27520,40.0621,100,35,72,1560,2100,5.29298,7.86018,128730596577
32.2004,36690,40.0621,100,35,72,1560,2100,5.29298,7.86018,128830676227
33.1222,27790,40.0621,100,35,72,1560,2100,5.29298,7.86018,128930737192
32.99,24419,40.0621,100,35,72,1560,2100,5.29298,7.86018,129030808841
32.45,29885,40.0621,100,35,72,1560,2100,5.29298,7.86018,129130896830
47.1157,29684,35.8804,96,35,71,1560,2100,5.29298,7.86739,129230948957
37.7383,31098,35.8804,96,35,71,1560,2100,5.29298,7.86739,129331010952
35.7991,31600,35.8804,96,35,71,1560,2100,5.29298,7.86739,129431075604
34.5473,29190,35.8804,96,35,71,1560,2100,5.29298,7.86739,129531168221
33.945,31294,35.8804,96,35,71,1560,2100,5.29298,7.86739,129631233023
27.2465,14595,37.5405,100,35,71,1560,2100,5.29298,7.86198,129731290317
32.0601,32494,37.5405,100,35,71,1560,2100,5.29298,7.86198,129831353037
30.9451,35607,37.5405,100,35,71,1560,2100,5.29298,7.86198,129931478796
31.3239,33573,37.5405,100,35,71,1560,2100,5.29298,7.86198,130031574714
28.9214,62231,37.5405,100,35,71,1560,2100,5.29298,7.86198,130131664459
36.3075,31822,35.7827,100,36,71,1560,2100,5.29298,7.85686,130231736427
33.1225,33370,35.7827,100,36,71,1560,2100,5.29298,7.85686,130331799064
32.3294,28866,35.7827,100,36,71,1560,2100,5.29298,7.85686,130431866441
32.0406,31316,35.7827,100,36,71,1560,2100,5.29298,7.85686,130531922541
31.9687,31645,35.7827,100,36,71,1560,2100,5.29298,7.85686,130631983251
32.0482,31203,31.5069,100,36,72,1552,2100,5.29298,7.86271,130732068386
31.3345,31852,31.5069,100,36,72,1552,2100,5.29298,7.86271,130832179129
31.7429,31437,31.5069,100,36,72,1552,2100,5.29298,7.86271,130932243470
31.4384,28098,31.5069,100,36,72,1552,2100,5.29298,7.86271,131032323899
32.085,30388,31.5069,100,36,72,1552,2100,5.29298,7.86271,131132383756
32.1959,30398,28.479,100,37,71,1552,2100,5.41822,7.85874,131232442658
32.1445,31034,28.479,100,37,71,1552,2100,5.41822,7.85874,131332499115
31.234,30776,28.479,100,37,71,1552,2100,5.41822,7.85874,131432555884
31.6453,30721,28.479,100,37,71,1552,2100,5.41822,7.85874,131532612485
31.7299,31946,28.479,100,37,71,1552,2100,5.41822,7.85874,131632680602
31.1271,27295,30.5921,100,37,72,1552,2100,5.41822,7.91794,131732747515
33.4418,30342,30.5921,100,37,72,1552,2100,5.41822,7.91794,131832838003
32.0258,32541,30.5921,100,37,72,1552,2100,5.41822,7.91794,131932899979
31.9011,31939,30.5921,100,37,72,1552,2100,5.41822,7.91794,132032964029
31.7657,23720,30.5921,100,37,72,1552,2100,5.41822,7.91794,132133022529
29.7099,59241,37.5,100,36,72,1543,2100,5.41822,7.91652,132233080896
37.456,31744,37.5,100,36,72,1543,2100,5.41822,7.91652,132333220511
34.3865,35040,37.5,100,36,72,1543,2100,5.41822,7.91652,132433283647
32.4219,35100,37.5,100,36,72,1543,2100,5.41822,7.91652,132533342577
32.1894,27358,37.5,100,36,72,1543,2100,5.41822,7.91652,132633402322
32.1443,31148,37.5,100,36,72,1543,2100,5.41822,7.91652,132733461165
33.7604,26562,27.476,100,36,72,1546,2100,5.41822,7.91122,132833542682
30.8364,37734,27.476,100,36,72,1546,2100,5.41822,7.91122,132933621384
31.4697,32804,27.476,100,36,72,1546,2100,5.41822,7.91122,133033681080
30.7472,37594,27.476,100,36,72,1546,2100,5.41822,7.91122,133133802875
29.7366,16608,27.476,100,36,72,1546,2100,5.41822,7.91122,133233887542
27.3232,36599,32.9154,97,36,71,1558,2100,5.41822,7.91082,133333979059
27.8905,35452,32.9154,97,36,71,1558,2100,5.41822,7.91082,133434064279
27.9602,35701,32.9154,97,36,71,1558,2100,5.41822,7.91082,133534148400
27.3315,37679,32.9154,97,36,71,1558,2100,5.41822,7.91082,133634297522
27.8631,33320,32.9154,97,36,71,1558,2100,5.41822,7.91082,133734329003
28.239,35412,31.8021,85,36,72,1560,2100,5.41822,7.91501,133834407317
28.1573,37372,31.8021,85,36,72,1560,2100,5.41822,7.91501,133934517409
29.4744,33617,31.8021,85,36,72,1560,2100,5.41822,7.91501,134034583712
29.5967,33195,31.8021,85,36,72,1560,2100,5.41822,7.91501,134134649369
29.6931,33224,31.8021,85,36,72,1560,2100,5.41822,7.91501,134234712262
27.9918,59540,32.1192,97,36,71,1560,2100,5.41822,7.91694,134334779759
38.8176,31329,32.1192,97,36,71,1560,2100,5.41822,7.91694,134434844123
35.1349,32063,32.1192,97,36,71,1560,2100,5.41822,7.91694,134534934254
33.5042,30208,32.1192,97,36,71,1560,2100,5.41822,7.91694,134635006889
31.9703,37824,32.1192,97,36,71,1560,2100,5.41822,7.91694,134735064577
31.1658,41108,32.1192,97,36,71,1560,2100,5.41822,7.91694,134835148885
29.8138,35717,37.5,100,36,71,1560,2100,5.41822,7.91729,134935218714
27.5616,39363,37.5,100,36,71,1560,2100,5.41822,7.91729,135035312052
28.9987,31573,37.5,100,36,71,1560,2100,5.41822,7.91729,135135378488
28.5573,39995,37.5,100,36,71,1560,2100,5.41822,7.91729,135235441731
28.7688,32075,37.5,100,36,71,1560,2100,5.41822,7.91729,135335556363
44.4827,17085,38.5113,95,36,71,1560,2100,5.43388,7.86532,135435618659
29.4963,67920,38.5113,95,36,71,1560,2100,5.43388,7.86532,135535736688
33.219,12135,38.5113,95,36,71,1560,2100,5.43388,7.86532,135635796259
32.3039,33512,38.5113,95,36,71,1560,2100,5.43388,7.86532,135735854871
31.8507,33341,38.5113,95,36,71,1560,2100,5.43388,7.86532,135835913430
30.1096,33675,34,100,36,71,1560,2100,5.43388,7.87767,135935984085
30.2841,32394,34,100,36,71,1560,2100,5.43388,7.87767,136036045482
30.4684,33036,34,100,36,71,1560,2100,5.43388,7.87767,136136109372
30.5968,31846,34,100,36,71,1560,2100,5.43388,7.87767,136236173051
28.4008,30821,34,100,36,71,1560,2100,5.43388,7.87767,136336257933
30.9693,32290,37.8882,97,36,71,1560,2100,5.43388,7.87484,136436329488
30.7203,34803,37.8882,97,36,71,1560,2100,5.43388,7.87484,136536390798
31.4492,27723,37.8882,97,36,71,1560,2100,5.43388,7.87484,136636453047
31.031,36106,37.8882,97,36,71,1560,2100,5.43388,7.87484,136736517240
31.5184,31435,37.8882,97,36,71,1560,2100,5.43388,7.87484,136836580910
31.9632,31286,34.8684,92,36,71,1560,2100,5.43388,7.87785,136936647595
31.0774,30925,34.8684,92,36,71,1560,2100,5.43388,7.87785,137036746960
31.9171,31507,34.8684,92,36,71,1560,2100,5.43388,7.87785,137136843524
31.3465,32698,34.8684,92,36,71,1560,2100,5.43388,7.87785,137236905095
31.7935,32027,34.8684,92,36,71,1560,2100,5.43388,7.87785,137337000716
31.7995,31447,36.6337,94,35,71,1560,2100,5.43388,7.868,137437064353
29.808,39358,36.6337,94,35,71,1560,2100,5.43388,7.868,137537131915
30.7133,23913,36.6337,94,35,71,1560,2100,5.43388,7.868,137637218351
31.2882,32078,36.6337,94,35,71,1560,2100,5.43388,7.868,137737287459
31.279,27764,36.6337,94,35,71,1560,2100,5.43388,7.868,137837373250
30.9576,32401,40.6667,100,35,71,1560,2100,5.43388,7.87077,137937440826
32.2831,32637,40.6667,100,35,71,1560,2100,5.43388,7.87077,138037505830
29.7161,30349,40.6667,100,35,71,1560,2100,5.43388,7.87077,138137609746
30.6039,31449,40.6667,100,35,71,1560,2100,5.43388,7.87077,138237683450
30.6975,30681,40.6667,100,35,71,1560,2100,5.43388,7.87077,138337850664
30.6552,33775,40.6667,100,35,71,1560,2100,5.43388,7.87077,138437916325
27.7331,38901,41.1392,98,36,71,1560,2100,5.43388,7.87878,138538033548
27.7093,43236,41.1392,98,36,71,1560,2100,5.43388,7.87878,138638106050
25.6853,41753,41.1392,98,36,71,1560,2100,5.43388,7.87878,138738174059
