os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806048,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
271.782,4210,71.7608,42,55,60,1935,7000,1.83325,6.36776,106171445723
269.581,3412,71.7608,42,55,60,1935,7000,1.83325,6.36776,106271500075
270.034,2215,71.7608,42,55,60,1935,7000,1.83325,6.36776,106371555311
272.077,5362,71.7608,42,55,60,1935,7000,1.83325,6.36776,106471610232
271.61,3688,71.7608,42,55,60,1935,7000,1.83325,6.36776,106571665345
261.917,3134,71.5686,46,55,60,1935,7000,1.83325,6.36798,106671722143
272.769,3766,71.5686,46,55,60,1935,7000,1.83325,6.36798,106771776957
272.76,3213,71.5686,46,55,60,1935,7000,1.83325,6.36798,106871843949
273.813,3636,71.5686,46,55,60,1935,7000,1.83325,6.36798,106971906421
274.581,4138,71.5686,46,55,60,1935,7000,1.83325,6.36798,107071961360
289.971,3315,67.1096,46,54,60,1935,7000,1.83325,6.36747,107172016063
284.54,3370,67.1096,46,54,60,1935,7000,1.83325,6.36747,107272070539
283.652,4000,67.1096,46,54,60,1935,7000,1.83325,6.36747,107372126708
284.158,3343,67.1096,46,54,60,1935,7000,1.83325,6.36747,107472182414
285.687,3320,67.1096,46,54,60,1935,7000,1.83325,6.36747,107572218789
267.618,3851,70.3583,46,54,60,1935,7000,1.83325,6.36805,107672279273
276.384,3580,70.3583,46,54,60,1935,7000,1.83325,6.36805,107772363506
278.524,3631,70.3583,46,54,60,1935,7000,1.83325,6.36805,107872418792
275.248,6022,70.3583,46,54,60,1935,7000,1.83325,6.36805,107972473615
274.399,6160,70.3583,46,54,60,1935,7000,1.83325,6.36805,108072528968
271.671,3418,68.8525,46,57,60,1935,7000,1.83325,6.36736,108172584560
280.34,3420,68.8525,46,57,60,1935,7000,1.83325,6.36736,108272639205
282.725,2889,68.8525,46,57,60,1935,7000,1.83325,6.36736,108372692956
280.854,3422,68.8525,46,57,60,1935,7000,1.83325,6.36736,108472798230
275.849,4634,68.8525,46,57,60,1935,7000,1.83325,6.36736,108572853448
258.349,3365,71.6172,46,57,60,1935,7000,1.83325,6.3678,108672907869
282.406,3270,71.6172,46,57,60,1935,7000,1.83325,6.3678,108772962022
279.26,3611,71.6172,46,57,60,1935,7000,1.83325,6.3678,108873017905
276.841,3893,71.6172,46,57,60,1935,7000,1.83325,6.3678,108973072462
279.457,3253,71.6172,46,57,60,1935,7000,1.83325,6.3678,109073127695
274.845,3260,68.3168,46,57,60,1935,7000,1.83325,6.36801,109173189220
288.631,3437,68.3168,46,57,60,1935,7000,1.83325,6.36801,109273220250
291.429,3565,68.3168,46,57,60,1935,7000,1.83325,6.36801,109373274345
292.884,3795,68.3168,46,57,60,1935,7000,1.83325,6.36801,109473328802
291.845,3246,68.3168,46,57,60,1935,7000,1.83325,6.36801,109573384229
282.667,3591,69.637,45,57,60,1935,7000,1.83325,6.36769,109673438813
287.981,3580,69.637,45,57,60,1935,7000,1.83325,6.36769,109773496251
289.438,3102,69.637,45,57,60,1935,7000,1.83325,6.36769,109873550692
290.148,3357,69.637,45,57,60,1935,7000,1.83325,6.36769,109973606350
288.366,3835,69.637,45,57,60,1935,7000,1.83325,6.36769,110073661025
284.319,3429,68.7708,45,57,60,1935,7000,1.83325,6.36826,110173716174
280.503,3735,68.7708,45,57,60,1935,7000,1.83325,6.36826,110273769908
278.208,3335,68.7708,45,57,60,1935,7000,1.83325,6.36826,110373825159
278.521,3580,68.7708,45,57,60,1935,7000,1.83325,6.36826,110473879859
278.816,2533,68.7708,45,57,60,1935,7000,1.83325,6.36826,110573934940
266.156,3357,68.9769,48,57,60,1935,7000,1.83325,6.37093,110673989857
270.6,3455,68.9769,48,57,60,1935,7000,1.83325,6.37093,110774044745
273.808,3441,68.9769,48,57,60,1935,7000,1.83325,6.37093,110874099489
277.334,4024,68.9769,48,57,60,1935,7000,1.83325,6.37093,110974154541
267.309,2803,68.9769,48,57,60,1935,7000,1.83325,6.37093,111074212061
227.568,2774,71.3333,48,64,60,1935,7000,1.83325,6.39429,111174222193
251.584,4371,71.3333,48,64,60,1935,7000,1.83325,6.39429,111274277331
256.733,3840,71.3333,48,64,60,1935,7000,1.83325,6.39429,111374333247
247.041,6972,71.3333,48,64,60,1935,7000,1.83325,6.39429,111474390222
251.478,3406,71.3333,48,64,60,1935,7000,1.83325,6.39429,111574444811
231.275,4243,74.2475,45,64,60,1935,7000,1.83325,6.36321,111674500105
250.909,3243,74.2475,45,64,60,1935,7000,1.83325,6.36321,111774553189
258.846,3950,74.2475,45,64,60,1935,7000,1.83325,6.36321,111874607806
260.017,2620,74.2475,45,64,60,1935,7000,1.83325,6.36321,111974662145
258.317,2589,74.2475,45,64,60,1935,7000,1.83325,6.36321,112074715614
256.033,2969,73.0897,45,58,60,1935,7000,1.83325,6.36259,112174769759
270.187,4789,73.0897,45,58,60,1935,7000,1.83325,6.36259,112274825155
270.161,2799,73.0897,45,58,60,1935,7000,1.83325,6.36259,112374880238
268.685,3802,73.0897,45,58,60,1935,7000,1.83325,6.36259,112474957890
269.161,3100,73.0897,45,58,60,1935,7000,1.83325,6.36259,112576014033
270.673,2764,73.4007,44,58,60,1935,7000,1.83411,6.36248,112676068696
271.396,1526,73.4007,44,58,60,1935,7000,1.83411,6.36248,112776148761
274.436,3773,73.4007,44,58,60,1935,7000,1.83411,6.36248,112876204517
276.892,3444,73.4007,44,58,60,1935,7000,1.83411,6.36248,112976219419
276.094,3160,73.4007,44,58,60,1935,7000,1.83411,6.36248,113076273574
250.206,2226,71.7608,44,64,60,1935,7000,1.83411,6.363,113176331283
276.868,3118,71.7608,44,64,60,1935,7000,1.83411,6.363,113276385595
280.094,3780,71.7608,44,64,60,1935,7000,1.83411,6.363,113376440291
278.595,3334,71.7608,44,64,60,1935,7000,1.83411,6.363,113476499369
277.404,3516,71.7608,44,64,60,1935,7000,1.83411,6.363,113576554492
268.951,4870,72,45,64,60,1935,7000,1.83411,6.36275,113676609633
276.973,3237,72,45,64,60,1935,7000,1.83411,6.36275,113776664512
277.653,3394,72,45,64,60,1935,7000,1.83411,6.36275,113876718855
279.693,3501,72,45,64,60,1935,7000,1.83411,6.36275,113976773044
278.256,3330,72,45,64,60,1935,7000,1.83411,6.36275,114076833316
276.921,3447,70.903,45,59,60,1935,7000,1.83411,6.36255,114176890687
276.123,3798,70.903,45,59,60,1935,7000,1.83411,6.36255,114276944827
277.871,2190,70.903,45,59,60,1935,7000,1.83411,6.36255,114377023737
278.379,3481,70.903,45,59,60,1935,7000,1.83411,6.36255,114477078925
276.674,4072,70.903,45,59,60,1935,7000,1.83411,6.36255,114577133989
292.642,3386,71,44,59,60,1935,7000,1.83411,6.36272,114677188839
281.631,3597,71,44,59,60,1935,7000,1.83411,6.36272,114777219134
279.466,3227,71,44,59,60,1935,7000,1.83411,6.36272,114877274135
278.88,4517,71,44,59,60,1935,7000,1.83411,6.36272,114977333038
276.48,3198,71,44,59,60,1935,7000,1.83411,6.36272,115077388627
288.99,3686,72.3333,44,60,60,1935,7000,1.83411,6.36272,115177466198
261.082,4610,72.3333,44,60,60,1935,7000,1.83411,6.36272,115277521009
267.826,3486,72.3333,44,60,60,1935,7000,1.83411,6.36272,115377575388
272.904,4738,72.3333,44,60,60,1935,7000,1.83411,6.36272,115477629803
271.734,4027,72.3333,44,60,60,1935,7000,1.83411,6.36272,115577683868
277.546,3619,70.2341,43,60,60,1935,7000,1.83411,6.36258,115677763127
268.868,4773,70.2341,43,60,60,1935,7000,1.83411,6.36258,115779801431
268.938,4388,70.2341,43,60,60,1935,7000,1.83411,6.36258,115879879595
274.011,3535,70.2341,43,60,60,1935,7000,1.83411,6.36258,115979934248
274.01,1679,70.2341,43,60,60,1935,7000,1.83411,6.36258,116079991479
278.784,1147,72.5753,43,56,60,1935,7000,1.83411,6.36243,116180049396
282.977,2783,72.5753,43,56,60,1935,7000,1.83411,6.36243,116280104923
282.884,4001,72.5753,43,56,60,1935,7000,1.83411,6.36243,116380159603
277.539,4065,72.5753,43,56,60,1935,7000,1.83411,6.36243,116480214031
278.757,3313,72.5753,43,56,60,1935,7000,1.83411,6.36243,116580271708
258.558,2351,71.5232,42,56,60,1935,7000,1.83411,6.36279,116680326539
261.663,3046,71.5232,42,56,60,1935,7000,1.83411,6.36279,116780380790
269.13,3336,71.5232,42,56,60,1935,7000,1.83411,6.36279,116880458507
271.226,1811,71.5232,42,56,60,1935,7000,1.83411,6.36279,116980514166
274.488,3271,71.5232,42,56,60,1935,7000,1.83411,6.36279,117080568071
268.976,3752,71.7105,42,58,60,1935,7000,1.83411,6.36272,117180626472
266.956,3748,71.7105,42,58,60,1935,7000,1.83411,6.36272,117280706025
263.114,3600,71.7105,42,58,60,1935,7000,1.83411,6.36272,117380761918
264.543,5143,71.7105,42,58,60,1935,7000,1.83411,6.36272,117480817208
263.467,3384,71.7105,42,58,60,1935,7000,1.83411,6.36272,117580899025
229.183,3645,70.0997,43,58,60,1935,7000,1.83411,6.36189,117680954411
231.605,3858,70.0997,43,58,60,1935,7000,1.83411,6.36189,117781009734
236.026,3472,70.0997,43,58,60,1935,7000,1.83411,6.36189,117881064399
238.953,4014,70.0997,43,58,60,1935,7000,1.83411,6.36189,117981119308
240.522,4695,70.0997,43,58,60,1935,7000,1.83411,6.36189,118081173213
294.927,1240,73.1788,43,59,60,1935,7000,1.83411,6.36264,118181220739
257.108,3425,73.1788,43,59,60,1935,7000,1.83411,6.36264,118281277134
260.895,3691,73.1788,43,59,60,1935,7000,1.83411,6.36264,118381332451
261.018,3599,73.1788,43,59,60,1935,7000,1.83411,6.36264,118481387290
261.103,3165,73.1788,43,59,60,1935,7000,1.83411,6.36264,118581441758
271.641,4117,71.6667,41,59,61,1935,7000,1.83411,6.36279,118681497495
265.938,3619,71.6667,41,59,61,1935,7000,1.83411,6.36279,118781553294
263.872,3859,71.6667,41,59,61,1935,7000,1.83411,6.36279,118881608682
263.364,2805,71.6667,41,59,61,1935,7000,1.83411,6.36279,118981665330
264.585,5609,71.6667,41,59,61,1935,7000,1.83411,6.36279,119081744074
240.993,4436,73.3553,41,64,60,1935,7000,1.83411,6.36531,119181824502
270.009,3485,73.3553,41,64,60,1935,7000,1.83411,6.36531,119281883956
264.634,5891,73.3553,41,64,60,1935,7000,1.83411,6.36531,119381939551
