os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
297.386,3.36264,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45081827920
415.705,2.40555,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45084234164
389.556,2.56702,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45086800774
417.35,2.39607,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45089196931
377.842,2.64661,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45091843917
367.766,2.71912,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45094562820
307.635,3.2506,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45097813623
431.249,2.31884,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45100132644
423.449,2.36156,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45102494200
429.246,2.32966,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45104824057
389.07,2.57023,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45107394754
380.917,2.62524,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45110019720
338.316,2.95581,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45112975744
438.236,2.28188,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45115258149
447.221,2.23603,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45117493770
421.17,2.37434,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45119868308
416.714,2.39973,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45122268172
416.944,2.3984,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45124666764
268.982,3.71772,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45128384605
415.38,2.40743,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45130791999
383.106,2.61025,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45133402342
423.435,2.36164,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45135764171
407.707,2.45274,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45138216945
419.087,2.38614,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45140603489
323.917,3.08721,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45143690644
405.726,2.46472,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45146155370
402.054,2.48723,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45148642793
380.139,2.63062,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45151273563
444.493,2.24976,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45153523316
406.918,2.4575,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45155980916
423.46,2.3615,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45158342707
288.848,3.46202,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45161805846
449.608,2.22416,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45164029836
454.507,2.20019,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45166230035
383.878,2.605,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45168834796
376.202,2.65814,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45171493407
441.547,2.26476,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45173758051
336.425,2.97243,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45176730864
417.517,2.39511,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45179126158
432.269,2.31337,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45181439213
418.047,2.39208,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45183831571
409.513,2.44193,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45186273450
386.46,2.58759,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45188861375
379.928,2.63208,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45191493198
438.56,2.28019,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45193773757
412.716,2.42297,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45196196707
426.289,2.34583,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45198542733
425.258,2.35151,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45200894463
421.026,2.37515,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45203269444
404.851,2.47004,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45205739723
331.969,3.01233,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45208752019
425.713,2.349,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45211101172
455.816,2.19387,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45213295083
383.182,2.60973,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45215905061
375.967,2.65981,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45218564894
414.889,2.41028,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45220975400
313.826,3.18648,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45224161921
434.457,2.30172,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45226463675
441.652,2.26423,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45228728193
419.503,2.38377,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45231112578
394.551,2.53452,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45233646706
375.031,2.66645,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45236313238
444.33,2.25058,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45238564432
314.133,3.18337,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45241747455
440.855,2.26832,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45244016230
434.625,2.30083,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45246316836
437.031,2.28817,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45248605274
428.249,2.33509,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45250940661
447.503,2.23462,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45253175098
330.978,3.02135,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45256196622
433.509,2.30676,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45258503309
441.623,2.26437,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45260768314
423.845,2.35935,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45263128142
376.625,2.65516,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45265783529
416.394,2.40157,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45268184968
483.788,2.06702,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45270251987
265.824,3.76189,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45274013948
375.956,2.65988,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45276673907
409.397,2.44262,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45279116663
416.092,2.40332,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45281520049
435.922,2.29399,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45283814311
412.64,2.42342,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45286237704
318.78,3.13696,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45289374870
421.345,2.37335,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45291748307
432.01,2.31476,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45294063063
420.017,2.38085,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45296444127
400.386,2.49759,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45298941932
371.397,2.69254,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45301634663
357.07,2.80057,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45304435307
422.145,2.36885,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45306804074
422.745,2.36549,25.0417,68,42,41,2584,979,3.47076,119,6.77047,0.00537109,0,45309174040
469.234,2.13113,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45311301443
419.039,2.38641,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45313687819
432.721,2.31096,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45315999058
406.314,2.46115,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45318460513
300.511,3.32767,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45321788229
421.234,2.37398,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45324162499
409.923,2.43949,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45326601714
423.437,2.36163,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45328963497
419.078,2.38619,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45331349714
443.363,2.25549,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45333605316
325.059,3.07637,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45336682068
413.269,2.41973,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45339101592
426.536,2.34447,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45341446406
439.674,2.27441,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45343720737
419.492,2.38384,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45346104670
445.731,2.24351,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45348348299
434.617,2.30088,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45350649267
311.836,3.20681,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45353856262
417.358,2.39602,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45356252414
399.621,2.50237,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45358754747
391.691,2.55304,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45361308052
384.839,2.59849,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45363906492
416.532,2.40077,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45366307619
330.235,3.02815,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45369335668
434.987,2.29892,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45371635407
432.368,2.31285,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45373947964
436.076,2.29318,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45376241320
448.604,2.22914,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45378470498
416.728,2.39965,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45380870515
279.223,3.58137,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45384451976
407.592,2.45343,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45386905485
402.07,2.48713,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45389392689
393.652,2.54032,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45391933190
411.261,2.43155,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45394364652
431.157,2.31934,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45396684274
308.276,3.24384,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45399928389
406.141,2.4622,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45402390392
406.911,2.45754,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45404848356
401.314,2.49182,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45407339982
426.223,2.34619,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45409686440
419.487,2.38387,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45412070404
393.485,2.54139,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45414611834
258.361,3.87055,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45418482420
410.053,2.43871,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45420921235
394.136,2.5372,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45423458631
419.915,2.38143,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45425840346
377.607,2.64826,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45428488451
324.581,3.0809,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45431569480
413.89,2.4161,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45433985610
443.888,2.25282,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45436238667
414.061,2.4151,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45438653921
448.323,2.23054,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45440884346
425.019,2.35284,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45443237210
404.52,2.47206,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45445709720
321.813,3.10739,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45448817094
408.982,2.4451,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45451262190
401.769,2.48899,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45453751320
421.99,2.36973,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45456121170
390.334,2.56191,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45458683229
418.965,2.38684,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45461070043
348.566,2.8689,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45463939316
369.586,2.70573,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45466644922
396.578,2.52157,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45469166874
402.669,2.48343,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45471650347
397.893,2.51324,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45474163581
415.154,2.40875,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45476572487
323.482,3.09136,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45479663968
421.834,2.3706,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45482034756
432.407,2.31264,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45484347517
377.387,2.6498,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45486997388
399.805,2.50122,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45489499392
403.72,2.47696,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45491976102
428.679,2.33275,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45494308848
324.468,3.08197,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45497391309
404.588,2.47165,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45499863721
435.643,2.29546,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45502158366
415.588,2.40623,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45504564877
427.537,2.33898,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45506903953
401.535,2.49044,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45509394281
325.203,3.075,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45512469408
436.045,2.29334,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45514763151
448.452,2.2299,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45516993003
351.378,2.84594,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45519839093
423.89,2.3591,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45522198474
408.617,2.44728,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45524645922
328.604,3.04318,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45527689334
407.626,2.45323,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45530142787
436.417,2.29138,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45532434397
405.347,2.46702,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45534901481
399.48,2.50325,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45537404935
429.521,2.32818,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45539733272
440.433,2.27049,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45542003788
291.42,3.43148,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45545435433
435.459,2.29643,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45547731840
458.205,2.18243,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45549914959
367.032,2.72456,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45552639509
446.095,2.24168,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45554881443
416.178,2.40282,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45557284328
340.853,2.93382,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45560218696
436.523,2.29083,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45562509414
431.059,2.31987,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45564829074
416.919,2.39855,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45567227747
412.933,2.4217,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45569649539
425.278,2.3514,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45572001078
442.855,2.25807,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45574259704
260.356,3.84089,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45578100285
372.022,2.68801,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45580788662
365.216,2.7381,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45583526736
437.206,2.28725,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45585814135
445.666,2.24383,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45588058105
412.793,2.42252,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45590480633
324.169,3.08481,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45593565889
429.102,2.33045,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45595896318
415.254,2.40817,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45598304447
415.309,2.40785,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45600712448
439.297,2.27636,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45602989119
425.126,2.35225,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45605341201
301.858,3.31282,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45608654249
419.907,2.38148,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45611036207
378.238,2.64384,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45613679731
432.635,2.31142,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45615992034
373.513,2.67728,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45618668838
426.292,2.34581,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45621014690
302.634,3.30432,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45624319076
420.692,2.37704,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45626696174
420.006,2.38092,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45629077087
404.196,2.47405,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45631551351
418.856,2.38746,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45633938818
405.964,2.46327,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45636402491
314.033,3.18438,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45639586793
420.169,2.37999,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45641966866
411.519,2.43002,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45644396976
423.005,2.36404,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45646761132
404.19,2.47408,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45649235783
451.133,2.21664,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45651452120
443.192,2.25636,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45653708723
316.403,3.16053,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45656869474
402.856,2.48228,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45659351783
439.965,2.27291,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45661624685
407.882,2.45169,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45664076877
425.535,2.34998,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45666426927
438.683,2.27955,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45668706924
326.645,3.06143,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45671768127
435.023,2.29873,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45674067470
365.844,2.73341,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45676801828
381.573,2.62073,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45679421944
412.183,2.42611,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45681848481
418.798,2.38778,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45684236154
417.509,2.39516,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45686631210
305.693,3.27126,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45689903128
395.622,2.52766,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45692430517
429.828,2.32651,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45694756942
404.983,2.46924,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45697226302
433.477,2.30693,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45699533233
436.426,2.29134,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45701824857
242.458,4.12442,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45705949825
423.612,2.36065,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45708309984
376.454,2.65636,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45710966457
419.227,2.38534,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45713351930
429.979,2.3257,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45715677739
389.545,2.5671,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45718244923
315.105,3.17355,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45721418594
411.581,2.42965,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45723849064
467.749,2.1379,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45725986482
396.115,2.52452,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45728511166
421.31,2.37355,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45730884773
404.398,2.47281,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45733357683
310.972,3.21572,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45736573611
423.912,2.35898,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45738932854
409.756,2.44048,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45741373116
423.084,2.3636,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45743737149
424.105,2.35791,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45746095102
400.772,2.49518,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45748591361
280.758,3.56179,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45752152503
438.56,2.28019,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45754432411
432.494,2.31217,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45756744918
421.059,2.37496,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45759120207
431.622,2.31684,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45761436799
440.238,2.2715,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45763708611
394.693,2.53361,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45766242450
311.885,3.20631,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45769449001
418.9,2.3872,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45771835941
394.698,2.53358,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45774370339
431.029,2.32003,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45776689861
446.361,2.24034,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45778930358
438.644,2.27975,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45781210245
328.883,3.0406,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45784250994
429.964,2.32577,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45786576819
389.254,2.56902,23.186,68,42,41,2582,979,3.47076,112,6.7684,0.00537109,0,45789145851
