os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722124,6.0.2-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.591,7542,19.9208,95,72,62,1545,7000,7.33057,114,9.44553,101043530730
122.115,8189,19.9208,95,72,62,1545,7000,7.33057,114,9.44553,101143592680
154.607,6468,19.9208,95,72,62,1545,7000,7.33057,114,9.44553,101243656235
132.89,7525,19.9208,95,72,62,1545,7000,7.33057,114,9.44553,101343672299
133.28,7503,19.9208,95,72,62,1545,7000,7.33057,114,9.44553,101443735575
139.978,7144,21.504,95,72,63,1575,7000,7.32861,114,9.44553,101543767981
135.501,7380,21.504,95,72,63,1575,7000,7.32861,114,9.44553,101643832026
139.159,7186,21.504,95,72,63,1575,7000,7.32861,114,9.44553,101743893905
132.521,7546,21.504,95,72,63,1575,7000,7.32861,114,9.44553,101843957740
123.198,8117,21.504,95,72,63,1575,7000,7.32861,114,9.44553,101944022972
137.836,7255,22.5681,95,72,63,1575,7000,7.32861,114,9.44577,102044085619
125.992,7937,22.5681,95,72,63,1575,7000,7.32861,114,9.44577,102144148476
147.863,6763,22.5681,95,72,63,1575,7000,7.32861,114,9.44577,102244212800
136.24,7340,22.5681,95,72,63,1575,7000,7.32861,114,9.44577,102344279429
143.802,6954,22.5681,95,72,63,1575,7000,7.32861,114,9.44577,102444343473
143.781,6955,19.657,95,72,63,1575,7000,7.32861,114,9.44634,102544375391
127.421,7848,19.657,95,72,63,1575,7000,7.32861,114,9.44634,102644437829
132.415,7552,19.657,95,72,63,1575,7000,7.32861,114,9.44634,102744555442
147.384,6785,19.657,95,72,63,1575,7000,7.32861,114,9.44634,102844619975
121.33,8242,19.657,95,72,63,1575,7000,7.32861,114,9.44634,102944683530
142.126,7036,19.657,95,72,63,1575,7000,7.32861,114,9.44634,103044746388
149.187,6703,20.3065,96,72,63,1545,7000,7.32861,114,9.44625,103144803518
132.908,7524,20.3065,96,72,63,1545,7000,7.32861,114,9.44625,103244877410
144.928,6900,20.3065,96,72,63,1545,7000,7.32861,114,9.44625,103344940546
141.243,7080,20.3065,96,72,63,1545,7000,7.32861,114,9.44625,103445007734
149.88,6672,19.3506,96,72,63,1575,7000,7.32861,114,9.44598,103545071568
141.884,7048,19.3506,96,72,63,1575,7000,7.32861,114,9.44598,103645134426
141.084,7088,19.3506,96,72,63,1575,7000,7.32861,114,9.44598,103745199448
126.614,7898,19.3506,96,72,63,1575,7000,7.32861,114,9.44598,103845223613
130.056,7689,19.3506,96,72,63,1575,7000,7.32861,114,9.44598,103945288356
126.855,7883,20.4633,96,72,63,1590,7000,7.32861,114,9.44598,104045338362
178.987,5587,20.4633,96,72,63,1590,7000,7.32861,114,9.44598,104145405270
147.427,6783,20.4633,96,72,63,1590,7000,7.32861,114,9.44598,104245468616
144.676,6912,20.4633,96,72,63,1590,7000,7.32861,114,9.44598,104345533359
141.523,7066,20.4633,96,72,63,1590,7000,7.32861,114,9.44598,104445598102
145.307,6882,21.3454,96,72,63,1590,7000,7.32861,114,9.44622,104545657956
155.545,6429,21.3454,96,72,63,1590,7000,7.32861,114,9.44622,104645722280
152.462,6559,21.3454,96,72,63,1590,7000,7.32861,114,9.44622,104745786533
135.98,7354,21.3454,96,72,63,1590,7000,7.32861,114,9.44622,104845848483
135.685,7370,21.3454,96,72,63,1590,7000,7.32861,114,9.44622,104945914413
149.835,6674,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105045981530
132.767,7532,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105146045365
150.466,6646,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105246075816
152.253,6568,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105346141327
153.233,6526,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105446204184
134.012,7462,20.9451,96,72,63,1575,7000,7.34424,115,9.44731,105546269905
146.499,6826,20.8122,97,72,63,1575,7000,7.34424,114,9.44881,105646332273
127.763,7827,20.8122,97,72,63,1575,7000,7.34424,114,9.44881,105746394991
129.836,7702,20.8122,97,72,63,1575,7000,7.34424,114,9.44881,105846458756
141.103,7087,20.8122,97,72,63,1575,7000,7.34424,114,9.44881,105946521124
127.763,7827,20.8122,97,72,63,1575,7000,7.34424,114,9.44881,106046585378
153.657,6508,19.3798,97,72,63,1575,7000,7.34424,114,9.44905,106146650400
180.505,5540,19.3798,97,72,63,1575,7000,7.34424,114,9.44905,106246713257
135.153,7399,19.3798,97,72,63,1575,7000,7.34424,114,9.44905,106346775695
135.355,7388,19.3798,97,72,63,1575,7000,7.34424,114,9.44905,106446841416
136.017,7352,19.3798,97,72,63,1575,7000,7.34424,114,9.44905,106546904972
135.685,7370,20.0511,97,71,63,1560,7000,7.34424,114,9.45025,106646968318
148.832,6719,20.0511,97,71,63,1560,7000,7.34424,114,9.45025,106747031245
149.858,6673,20.0511,97,71,63,1560,7000,7.34424,114,9.45025,106847095010
143.225,6982,20.0511,97,71,63,1560,7000,7.34424,114,9.45025,106947159543
133.014,7518,20.0511,97,71,63,1560,7000,7.34424,114,9.45025,107047222679
129.416,7727,17.601,96,71,63,1545,7000,7.34424,114,9.45025,107147284629
131.683,7594,17.601,96,71,63,1545,7000,7.34424,114,9.45025,107247348533
132.188,7565,17.601,96,71,63,1545,7000,7.34424,114,9.45025,107347411740
130.497,7663,17.601,96,71,63,1545,7000,7.34424,114,9.45025,107447476762
134.626,7428,17.601,96,71,63,1545,7000,7.34424,114,9.45025,107547539619
137.988,7247,17.3177,97,71,63,1560,7000,7.34424,114,9.45025,107647603943
147.623,6774,17.3177,97,71,63,1560,7000,7.34424,114,9.45025,107747668686
127.178,7863,17.3177,97,71,63,1560,7000,7.34424,114,9.45025,107847733219
134.12,7456,17.3177,97,71,63,1560,7000,7.34424,114,9.45025,107947798451
146.113,6844,17.3177,97,71,63,1560,7000,7.34424,114,9.45025,108047867943
131.944,7579,18.1462,97,71,63,1530,7000,7.34424,114,9.45044,108147936038
132.1,7570,18.1462,97,71,63,1530,7000,7.34424,114,9.45044,108248001060
127.845,7822,18.1462,97,71,63,1530,7000,7.34424,114,9.45044,108348067270
124.673,8021,18.1462,97,71,63,1530,7000,7.34424,114,9.45044,108448129638
141.804,7052,18.1462,97,71,63,1530,7000,7.34424,114,9.45044,108548191098
140.766,7104,18.8875,96,71,63,1545,7000,7.35986,114,9.45064,108648255632
144.196,6935,18.8875,96,71,63,1545,7000,7.35986,114,9.45064,108748318000
139.179,7185,18.8875,96,71,63,1545,7000,7.35986,114,9.45064,108848381346
129.249,7737,18.8875,96,71,63,1545,7000,7.35986,114,9.45064,108948444273
122.459,8166,18.8875,96,71,63,1545,7000,7.35986,114,9.45064,109048509225
119.489,8369,18.7824,96,71,63,1545,7000,7.35986,114,9.45088,109148571175
129.066,7748,18.7824,96,71,63,1545,7000,7.35986,114,9.45088,109248633054
131.562,7601,18.7824,96,71,63,1545,7000,7.35986,114,9.45088,109348696400
128.025,7811,18.7824,96,71,63,1545,7000,7.35986,114,9.45088,109448741378
136.333,7335,18.7824,96,71,63,1545,7000,7.35986,114,9.45088,109548804305
142.735,7006,20.7742,95,72,63,1575,7000,7.35986,114,9.45136,109648877289
124.425,8037,20.7742,95,72,63,1575,7000,7.35986,114,9.45136,109748940635
143.988,6945,20.7742,95,72,63,1575,7000,7.35986,114,9.45136,109849006146
116.618,8575,20.7742,95,72,63,1575,7000,7.35986,114,9.45136,109949069981
147.016,6802,20.7742,95,72,63,1575,7000,7.35986,114,9.45136,110049132349
137.988,7247,21.3642,94,72,63,1590,7000,7.35986,114,9.45136,110149196184
158.153,6323,21.3642,94,72,63,1590,7000,7.35986,114,9.45136,110249260229
132.031,7574,21.3642,94,72,63,1590,7000,7.35986,114,9.45136,110349326648
118.399,8446,21.3642,94,72,63,1590,7000,7.35986,114,9.45136,110449355422
136.761,7312,21.3642,94,72,63,1590,7000,7.35986,114,9.45136,110549421632
124.456,8035,23.6341,93,72,63,1560,7000,7.35986,114,9.4528,110649484768
128.999,7752,23.6341,93,72,63,1560,7000,7.35986,114,9.4528,110749547416
130.327,7673,23.6341,93,72,63,1560,7000,7.35986,114,9.4528,110849611181
117.55,8507,23.6341,93,72,63,1560,7000,7.35986,114,9.4528,110949672641
93.7031,10672,23.6341,93,72,63,1560,7000,7.35986,114,9.4528,111049736197
131.891,7582,25.887,94,73,63,1560,7000,7.35986,114,9.46294,111149802197
133.209,7507,25.887,94,73,63,1560,7000,7.35986,114,9.46294,111249864565
128.419,7787,25.887,94,73,63,1560,7000,7.35986,114,9.46294,111349929378
118.05,8471,25.887,94,73,63,1560,7000,7.35986,114,9.46294,111449994121
112.549,8885,25.887,94,73,63,1560,7000,7.35986,114,9.46294,111550024781
120.062,8329,22.9695,94,73,63,1575,7000,7.37549,114,9.46519,111650087149
128.733,7768,22.9695,94,73,63,1575,7000,7.37549,114,9.46519,111750149028
102.533,9753,22.9695,94,73,63,1575,7000,7.37549,114,9.46519,111850213352
104.384,9580,22.9695,94,73,63,1575,7000,7.37549,114,9.46519,111950276489
116.877,8556,22.9695,94,73,63,1575,7000,7.37549,114,9.46519,112050339346
144.321,6929,19.8966,94,73,63,1575,7000,7.37549,114,9.46645,112150366514
133.636,7483,19.8966,94,73,63,1575,7000,7.37549,114,9.46645,112250431257
130.804,7645,19.8966,94,73,63,1575,7000,7.37549,114,9.46645,112350458146
117.592,8504,19.8966,94,73,63,1575,7000,7.37549,114,9.46645,112450520095
119.861,8343,19.8966,94,73,63,1575,7000,7.37549,114,9.46645,112550585327
130.907,7639,22.0779,93,73,64,1575,7000,7.37549,114,9.46669,112650647765
134.3,7446,22.0779,93,73,64,1575,7000,7.37549,114,9.46669,112750710901
117.165,8535,22.0779,93,73,64,1575,7000,7.37549,114,9.46669,112850774736
119.603,8361,22.0779,93,73,64,1575,7000,7.37549,114,9.46669,112950838920
134.807,7418,22.0779,93,73,64,1575,7000,7.37549,114,9.46669,113050906527
119.232,8387,21.5405,95,73,63,1545,7000,7.37549,114,9.46717,113150970641
114.181,8758,21.5405,95,73,63,1545,7000,7.37549,114,9.46717,113251035384
137.438,7276,21.5405,95,73,63,1545,7000,7.37549,114,9.46717,113351100127
121.877,8205,21.5405,95,73,63,1545,7000,7.37549,114,9.46717,113451166336
140.528,7116,21.5405,95,73,63,1545,7000,7.37549,114,9.46717,113551230381
118.694,8425,22.4384,94,73,63,1575,7000,7.37549,114,9.46724,113651293727
123.594,8091,22.4384,94,73,63,1575,7000,7.37549,114,9.46724,113751357073
120.671,8287,22.4384,94,73,63,1575,7000,7.37549,114,9.46724,113851420419
117.772,8491,22.4384,94,73,63,1575,7000,7.37549,114,9.46724,113951481670
135.117,7401,22.4384,94,73,63,1575,7000,7.37549,114,9.46724,114051547390
140.469,7119,22.3684,94,73,63,1620,7000,7.37549,114,9.46768,114151611225
140.331,7126,22.3684,94,73,63,1620,7000,7.37549,114,9.46768,114251674571
122.911,8136,22.3684,94,73,63,1620,7000,7.37549,114,9.46768,114351721505
120.817,8277,22.3684,94,73,63,1620,7000,7.37549,114,9.46768,114451786736
145.307,6882,22.3684,94,73,63,1620,7000,7.37549,114,9.46768,114551851060
125.25,7984,23.1283,95,74,64,1575,7000,7.37549,114,9.46794,114651914406
125.865,7945,23.1283,95,74,64,1575,7000,7.37549,114,9.46794,114751977473
144.217,6934,23.1283,95,74,64,1575,7000,7.37549,114,9.46794,114852043752
141.243,7080,23.1283,95,74,64,1575,7000,7.37549,114,9.46794,114952111428
145.624,6867,23.1283,95,74,64,1575,7000,7.37549,114,9.46794,115052173797
151.217,6613,24.1245,95,74,64,1590,7000,7.37549,114,9.46724,115152236863
156.006,6410,24.1245,95,74,64,1590,7000,7.37549,114,9.46724,115252299720
142.633,7011,24.1245,95,74,64,1590,7000,7.37549,114,9.46724,115352333524
139.509,7168,24.1245,95,74,64,1590,7000,7.37549,114,9.46724,115452407695
167.813,5959,24.1245,95,74,64,1590,7000,7.37549,114,9.46724,115552470832
144.446,6923,24.7694,95,74,64,1590,7000,7.39111,114,9.46763,115652536971
127.567,7839,24.7694,95,74,64,1590,7000,7.39111,114,9.46763,115752599898
149.432,6692,24.7694,95,74,64,1590,7000,7.39111,114,9.46763,115852637473
132.468,7549,24.7694,95,74,64,1590,7000,7.39111,114,9.46763,115952701028
131.909,7581,24.7694,95,74,64,1590,7000,7.39111,114,9.46763,116052732457
133.761,7476,23.871,96,74,64,1590,7000,7.39111,114,9.46678,116152802997
130.378,7670,23.871,96,74,64,1590,7000,7.39111,114,9.46678,116252867739
135.888,7359,23.871,96,74,64,1590,7000,7.39111,114,9.46678,116352932273
137.137,7292,23.871,96,74,64,1590,7000,7.39111,114,9.46678,116452993593
134.481,7436,23.871,96,74,64,1590,7000,7.39111,114,9.46678,116553057428
134.935,7411,23.1469,97,74,64,1590,7000,7.39111,114,9.46633,116653122171
140.193,7133,23.1469,97,74,64,1590,7000,7.39111,114,9.46633,116753187193
146.8,6812,23.1469,97,74,64,1590,7000,7.39111,114,9.46633,116853248863
145.096,6892,23.1469,97,74,64,1590,7000,7.39111,114,9.46633,116953311790
139.159,7186,23.1469,97,74,64,1590,7000,7.39111,114,9.46633,117053385124
141.084,7088,24.6787,97,74,64,1575,7000,7.39111,114,9.46615,117153447003
156.25,6400,24.6787,97,74,64,1575,7000,7.39111,114,9.46615,117253510558
158.378,6314,24.6787,97,74,64,1575,7000,7.39111,114,9.46615,117353574393
158.781,6298,24.6787,97,74,64,1575,7000,7.39111,114,9.46615,117453640603
151.653,6594,24.6787,97,74,64,1575,7000,7.39111,114,9.46615,117553672520
166.389,6010,23.8281,97,74,64,1575,7000,7.39111,114,9.46665,117653747111
134.445,7438,23.8281,97,74,64,1575,7000,7.39111,114,9.46665,117753810946
136.351,7334,23.8281,97,74,64,1575,7000,7.39111,114,9.46665,117853876177
137.25,7286,23.8281,97,74,64,1575,7000,7.39111,114,9.46665,117953938616
143.431,6972,23.8281,97,74,64,1575,7000,7.39111,114,9.46665,118054027454
157.381,6354,22.9358,97,74,64,1590,7000,7.39111,114,9.46713,118154090800
170.184,5876,22.9358,97,74,64,1590,7000,7.39111,114,9.46713,118254153657
164.663,6073,22.9358,97,74,64,1590,7000,7.39111,114,9.46713,118354193187
165.59,6039,22.9358,97,74,64,1590,7000,7.39111,114,9.46713,118454213231
155.304,6439,22.9358,97,74,64,1590,7000,7.39111,114,9.46713,118554275600
166.806,5995,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,118654339435
161.943,6175,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,118754403758
146.649,6819,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,118854468781
159.16,6283,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,118954531149
166.806,5995,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,119054592609
198.965,5026,25.6614,97,74,64,1605,7000,7.39111,114,9.46701,119154620196
170.01,5882,30.2384,97,75,64,1620,7000,7.39111,114,9.46701,119254686196
163.72,6108,30.2384,97,75,64,1620,7000,7.39111,114,9.46701,119354748635
133.227,7506,30.2384,97,75,64,1620,7000,7.39111,114,9.46701,119454810584
173.943,5749,30.2384,97,75,64,1620,7000,7.39111,114,9.46701,119554874838
134.825,7417,30.2384,97,75,64,1620,7000,7.39111,114,9.46701,119654944050
141.463,7069,26.3514,94,75,64,1620,7000,7.39111,114,9.4674,119755007396
135.245,7394,26.3514,94,75,64,1620,7000,7.39111,114,9.4674,119855071231
175.871,5686,26.3514,94,75,64,1620,7000,7.39111,114,9.4674,119955081708
157.282,6358,26.3514,94,75,64,1620,7000,7.39111,114,9.4674,120055144285
172.087,5811,26.3514,94,75,64,1620,7000,7.39111,114,9.4674,120155164749
179.019,5586,30.8176,98,75,64,1575,7000,7.39111,114,9.46716,120255229003
169.924,5885,30.8176,98,75,64,1575,7000,7.39111,114,9.46716,120355292838
162.92,6138,30.8176,98,75,64,1575,7000,7.39111,114,9.46716,120455356882
162.338,6160,30.8176,98,75,64,1575,7000,7.39111,114,9.46716,120555420298
162.734,6145,30.8176,98,75,64,1575,7000,7.39111,114,9.46716,120655485949
154.895,6456,27.4585,98,75,64,1590,7000,7.39111,115,9.46799,120755511231
142.066,7039,27.4585,98,75,64,1590,7000,7.39111,115,9.46799,120855573809
168.52,5934,27.4585,98,75,64,1590,7000,7.39111,115,9.46799,120955636247
162.47,6155,27.4585,98,75,64,1590,7000,7.39111,115,9.46799,121055700990
170.358,5870,27.4585,98,75,64,1590,7000,7.39111,115,9.46799,121155763428
160.953,6213,27.2846,99,75,64,1575,7000,7.39111,114,9.46794,121255829847
174.307,5737,27.2846,99,75,64,1575,7000,7.39111,114,9.46794,121355893193
168.379,5939,27.2846,99,75,64,1575,7000,7.39111,114,9.46794,121455957028
158.655,6303,27.2846,99,75,64,1575,7000,7.39111,114,9.46794,121556020793
157.828,6336,27.2846,99,75,64,1575,7000,7.39111,114,9.46794,121656085815
178.126,5614,28.2971,99,75,64,1590,7000,7.39111,114,9.47204,121756110609
179.921,5558,28.2971,99,75,64,1590,7000,7.39111,114,9.47204,121856174444
152.812,6544,28.2971,99,75,64,1590,7000,7.39111,114,9.47204,121956240653
150.693,6636,28.2971,99,75,64,1590,7000,7.39111,114,9.47204,122056303301
149.813,6675,28.2971,99,75,64,1590,7000,7.39111,114,9.47204,122156368044
144.781,6907,24.6719,99,75,64,1575,7000,7.39111,114,9.47228,122256430901
156.495,6390,24.6719,99,75,64,1575,7000,7.39111,114,9.47228,122356494736
144.76,6908,24.6719,99,75,64,1575,7000,7.39111,114,9.47228,122456569187
152.277,6567,24.6719,99,75,64,1575,7000,7.39111,114,9.47228,122556632533
176.398,5669,24.6719,99,75,64,1575,7000,7.39111,114,9.47228,122656693993
184.094,5432,23.4839,90,75,64,1635,7000,7.39111,114,9.4725,122756756920
201.939,4952,23.4839,90,75,64,1635,7000,7.39111,114,9.4725,122856817193
174.004,5747,23.4839,90,75,64,1635,7000,7.39111,114,9.4725,122956880539
132.855,7527,23.4839,90,75,64,1635,7000,7.39111,114,9.4725,123056943885
123.916,8070,23.4839,90,75,64,1635,7000,7.39111,114,9.4725,123157008209
141.403,7072,27.6623,91,76,64,1680,7000,7.42236,113,9.4875,123257072253
153.822,6501,27.6623,91,76,64,1680,7000,7.42236,113,9.4875,123357139161
138.332,7229,27.6623,91,76,64,1680,7000,7.42236,113,9.4875,123457183930
153.633,6509,27.6623,91,76,64,1680,7000,7.42236,113,9.4875,123557232260
167.954,5954,27.6623,91,76,64,1680,7000,7.42236,113,9.4875,123657296793
174.886,5718,28.4031,95,77,64,1590,7000,7.43799,114,9.50638,123757358952
161.238,6202,28.4031,95,77,64,1590,7000,7.43799,114,9.50638,123857413149
161.629,6187,28.4031,95,77,64,1590,7000,7.43799,114,9.50638,123957428584
138.255,7233,28.4031,95,77,64,1590,7000,7.43799,114,9.50638,124057491231
154.679,6465,28.4031,95,77,64,1590,7000,7.43799,114,9.50638,124157554577
170.853,5853,25.1938,98,77,64,1575,7000,7.43799,114,9.5065,124257617923
150.195,6658,25.1938,98,77,64,1575,7000,7.43799,114,9.5065,124357681758
153.022,6535,25.1938,98,77,64,1575,7000,7.43799,114,9.5065,124457745384
151.676,6593,25.1938,98,77,64,1575,7000,7.43799,114,9.5065,124557808939
134.138,7455,25.1938,98,77,64,1575,7000,7.43799,114,9.5065,124657870399
156.323,6397,26.269,93,76,64,1620,7000,7.43799,114,9.5065,124757933745
139.47,7170,26.269,93,76,64,1620,7000,7.43799,114,9.5065,124858001631
160.927,6214,26.269,93,76,64,1620,7000,7.43799,114,9.5065,124958070006
188.964,5292,26.269,93,76,64,1620,7000,7.43799,114,9.5065,125058133841
138.773,7206,26.269,93,76,64,1620,7000,7.43799,114,9.5065,125158197676
148.566,6731,27.6568,94,76,64,1650,7000,7.43799,114,9.5065,125258214158
150.602,6640,27.6568,94,76,64,1650,7000,7.43799,114,9.5065,125358276806
147.037,6801,27.6568,94,76,64,1650,7000,7.43799,114,9.5065,125458344412
144.697,6911,27.6568,94,76,64,1650,7000,7.43799,114,9.5065,125558413066
138.523,7219,27.6568,94,76,64,1650,7000,7.43799,114,9.5065,125658471104
113.109,8841,32.2335,90,76,64,1590,7000,7.43799,114,9.5065,125758531866
148.699,6725,32.2335,90,76,64,1590,7000,7.43799,114,9.5065,125858596609
149.633,6683,32.2335,90,76,64,1590,7000,7.43799,114,9.5065,125958658977
142.005,7042,32.2335,90,76,64,1590,7000,7.43799,114,9.5065,126058722323
165.426,6045,32.2335,90,76,64,1590,7000,7.43799,114,9.5065,126158789231
114.639,8723,28.3854,98,76,64,1545,7000,7.43799,114,9.51041,126258853066
152.045,6577,28.3854,98,76,64,1545,7000,7.43799,114,9.51041,126358917390
143.266,6980,28.3854,98,76,64,1545,7000,7.43799,114,9.51041,126458979269
144.071,6941,28.3854,98,76,64,1545,7000,7.43799,114,9.51041,126559041428
148.743,6723,28.3854,98,76,64,1545,7000,7.43799,114,9.51041,126659105752
117.869,8484,26.8068,99,76,64,1530,7000,7.43799,114,9.51064,126759141441
161.891,6177,26.8068,99,76,64,1530,7000,7.43799,114,9.51064,126859203320
138.504,7220,26.8068,99,76,64,1530,7000,7.43799,114,9.51064,126959266456
161.577,6189,26.8068,99,76,64,1530,7000,7.43799,114,9.51064,127059288387
132.979,7520,26.8068,99,76,64,1530,7000,7.43799,114,9.51064,127159350755
152.555,6555,28.4615,99,76,64,1500,7000,7.43799,114,9.51478,127259413193
134.989,7408,28.4615,99,76,64,1500,7000,7.43799,114,9.51478,127359484361
136.482,7327,28.4615,99,76,64,1500,7000,7.43799,114,9.51478,127459545822
132.17,7566,28.4615,99,76,64,1500,7000,7.43799,114,9.51478,127559618596
118.765,8420,28.4615,99,76,64,1500,7000,7.43799,114,9.51478,127659682431
142.308,7027,29.0816,99,76,64,1500,7000,7.43799,114,9.51886,127759746056
132.784,7531,29.0816,99,76,64,1500,7000,7.43799,114,9.51886,127859808006
155.4,6435,29.0816,99,76,64,1500,7000,7.43799,114,9.51886,127959845999
111.025,9007,29.0816,99,76,64,1500,7000,7.43799,114,9.51886,128059905085
134.735,7422,29.0816,99,76,64,1500,7000,7.43799,114,9.51886,128159950202
156.544,6388,27.4382,99,76,64,1485,7000,7.43799,114,9.52276,128260015434
135.465,7382,27.4382,99,76,64,1485,7000,7.43799,114,9.52276,128360080736
131.874,7583,27.4382,99,76,64,1485,7000,7.43799,114,9.52276,128460099104
135.52,7379,27.4382,99,76,64,1485,7000,7.43799,114,9.52276,128560163637
120.978,8266,27.4382,99,76,64,1485,7000,7.43799,114,9.52276,128660226006
125.298,7981,25.1979,99,76,64,1515,7000,7.43799,114,9.53106,128760290748
134.916,7412,25.1979,99,76,64,1515,7000,7.43799,114,9.53106,128860376094
142.613,7012,25.1979,99,76,64,1515,7000,7.43799,114,9.53106,128960440628
152.742,6547,25.1979,99,76,64,1515,7000,7.43799,114,9.53106,129060505860
146.52,6825,25.1979,99,76,64,1515,7000,7.43799,114,9.53106,129160570183
154.345,6479,26.8886,99,75,64,1485,7000,7.43799,114,9.5312,129260634437
133.049,7516,26.8886,99,75,64,1485,7000,7.43799,114,9.5312,129360696596
140.292,7128,26.8886,99,75,64,1485,7000,7.43799,114,9.5312,129460758615
151.653,6594,26.8886,99,75,64,1485,7000,7.43799,114,9.5312,129560825244
147.406,6784,26.8886,99,75,64,1485,7000,7.43799,114,9.5312,129660890894
130.702,7651,26.9036,98,75,64,1515,7000,7.43799,114,9.53498,129760955917
159.719,6261,26.9036,98,75,64,1515,7000,7.43799,114,9.53498,129860986367
134.012,7462,26.9036,98,75,64,1515,7000,7.43799,114,9.53498,129961015910
145.688,6864,26.9036,98,75,64,1515,7000,7.43799,114,9.53498,130061078767
147.667,6772,26.9036,98,75,64,1515,7000,7.43799,114,9.53498,130161142393
143.575,6965,25.4109,99,75,64,1485,7000,7.43799,114,9.53522,130261205739
152.882,6541,25.4109,99,75,64,1485,7000,7.43799,114,9.53522,130361270552
160.539,6229,25.4109,99,75,64,1485,7000,7.43799,114,9.53522,130461335713
162.76,6144,25.4109,99,75,64,1485,7000,7.43799,114,9.53522,130561364139
146.092,6845,25.4109,99,75,64,1485,7000,7.43799,114,9.53522,130661389771
139.919,7147,22.4384,97,75,64,1545,7000,7.43799,114,9.53894,130761456469
149.522,6688,22.4384,97,75,64,1545,7000,7.43799,114,9.53894,130861519815
150.15,6660,22.4384,97,75,64,1545,7000,7.43799,114,9.53894,130961584348
153.516,6514,22.4384,97,75,64,1545,7000,7.43799,114,9.53894,131061649580
158.403,6313,22.4384,97,75,64,1545,7000,7.43799,114,9.53894,131161713485
152.929,6539,25,94,75,64,1545,7000,7.43799,114,9.53894,131261754272
155.497,6431,25,94,75,64,1545,7000,7.43799,114,9.53894,131361818317
147.297,6789,25,94,75,64,1545,7000,7.43799,114,9.53894,131461881174
152.114,6574,25,94,75,64,1545,7000,7.43799,114,9.53894,131561942704
159.008,6289,25,94,75,64,1545,7000,7.43799,114,9.53894,131662006050
156.937,6372,21.3542,92,74,64,1575,7000,7.43799,114,9.53894,131762080990
159.286,6278,21.3542,92,74,64,1575,7000,7.43799,114,9.53894,131862143288
154.321,6480,21.3542,92,74,64,1575,7000,7.43799,114,9.53894,131962206634
170.882,5852,21.3542,92,74,64,1575,7000,7.43799,114,9.53894,132062270469
156.519,6389,21.3542,92,74,64,1575,7000,7.43799,114,9.53894,132162334025
152.23,6569,20.9699,94,74,64,1575,7000,7.43799,114,9.54282,132262397650
151.149,6616,20.9699,94,74,64,1575,7000,7.43799,114,9.54282,132362410850
154.464,6474,20.9699,94,74,64,1575,7000,7.43799,114,9.54282,132462475593
145.054,6894,20.9699,94,74,64,1575,7000,7.43799,114,9.54282,132562537263
135.925,7357,20.9699,94,74,64,1575,7000,7.43799,114,9.54282,132662608082
133.085,7514,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,132762622818
144.949,6899,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,132862683790
139.47,7170,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,132962747834
136.705,7315,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,133062813066
135.74,7367,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,133162862793
157.853,6335,21.2435,84,74,65,1680,7000,7.43799,114,9.54673,133262926628
154.512,6472,22.9508,82,74,65,1605,7000,7.43799,114,9.54622,133362993047
145.201,6887,22.9508,82,74,65,1605,7000,7.43799,114,9.54622,133463060444
160.875,6216,22.9508,82,74,65,1605,7000,7.43799,114,9.54622,133563124767
152.253,6568,22.9508,82,74,65,1605,7000,7.43799,114,9.54622,133663174215
162.602,6150,22.9508,82,74,65,1605,7000,7.43799,114,9.54622,133763236444
154.512,6472,21.9922,88,74,64,1605,7000,7.43799,114,9.54954,133863302374
140.568,7114,21.9922,88,74,64,1605,7000,7.43799,114,9.54954,133963367117
139.899,7148,21.9922,88,74,64,1605,7000,7.43799,114,9.54954,134063429974
151.561,6598,21.9922,88,74,64,1605,7000,7.43799,114,9.54954,134163474812
153.681,6507,21.9922,88,74,64,1605,7000,7.43799,114,9.54954,134263538856
151.653,6594,21.0117,87,74,65,1605,7000,7.43799,114,9.54981,134363600805
150.875,6628,21.0117,87,74,65,1605,7000,7.43799,114,9.54981,134463663663
145.773,6860,21.0117,87,74,65,1605,7000,7.43799,114,9.54981,134563725542
148.876,6717,21.0117,87,74,65,1605,7000,7.43799,114,9.54981,134663792520
