os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.6802,14080,96.6019,62,64,62,1242,1650,2.92316,3.82644,248224552278
76.0734,16080,96.6019,62,64,62,1242,1650,2.92316,3.82644,248324560869
75.093,16890,96.6019,62,64,62,1242,1650,2.92316,3.82644,248424690167
73.9831,15233,96.6019,62,64,62,1242,1650,2.92316,3.82644,248524696106
76.8315,9761,98.0198,29,63,61,1242,1650,2.92316,3.828,248624706584
77.4343,11292,98.0198,29,63,61,1242,1650,2.92316,3.828,248724716129
75.207,8606,98.0198,29,63,61,1242,1650,2.92316,3.828,248824793666
74.4024,14399,98.0198,29,63,61,1242,1650,2.92316,3.828,248924800755
73.5801,13903,98.0198,29,63,61,1242,1650,2.92316,3.828,249024807267
58.1688,16754,98.5,100,63,61,1242,1650,2.92316,3.82764,249124937182
66.2432,8727,98.5,100,63,61,1242,1650,2.92316,3.82764,249224943484
63.9322,20255,98.5,100,63,61,1242,1650,2.92316,3.82764,249325061827
62.2498,19202,98.5,100,63,61,1242,1650,2.92316,3.82764,249425725461
63.6262,9291,98.5,100,63,61,1242,1650,2.92316,3.82764,249525735189
66.0822,11862,98.5294,100,63,61,1242,1650,2.92252,3.82848,249625746089
55.1294,20471,98.5294,100,63,61,1242,1650,2.92252,3.82848,249725751828
53.867,16925,98.5294,100,63,61,1242,1650,2.92252,3.82848,249825758065
55.5973,17801,98.5294,100,63,61,1242,1650,2.92252,3.82848,249925764607
56.4923,19030,98.5294,100,63,61,1242,1650,2.92252,3.82848,250025771126
54.3641,16952,99.505,57,63,61,1242,1650,2.92252,3.83295,250125778128
64.3625,9571,99.505,57,63,61,1242,1650,2.92252,3.83295,250225784999
59.6047,23869,99.505,57,63,61,1242,1650,2.92252,3.83295,250325791430
60.5032,23893,99.505,57,63,61,1242,1650,2.92252,3.83295,250425798873
61.9285,13705,99.505,57,63,61,1242,1650,2.92252,3.83295,250525804199
60.7349,16465,98.5437,51,63,60,1242,1650,2.92427,3.8313,250625811207
58.9052,16424,98.5437,51,63,60,1242,1650,2.92427,3.8313,250725819423
54.0896,12640,98.5437,51,63,60,1242,1650,2.92427,3.8313,250825825556
53.8684,17341,98.5437,51,63,60,1242,1650,2.92427,3.8313,250925832935
53.6774,27043,98.5437,51,63,60,1242,1650,2.92427,3.8313,251025838934
53.9851,26630,99.5169,100,63,60,1242,1650,2.92316,3.83099,251125844348
61.1035,21766,99.5169,100,63,60,1242,1650,2.92316,3.83099,251225850518
60.6358,15060,99.5169,100,63,60,1242,1650,2.92316,3.83099,251325860320
62.1045,10449,99.5169,100,63,60,1242,1650,2.92316,3.83099,251425867149
61.4325,21993,99.5169,100,63,60,1242,1650,2.92316,3.83099,251525874519
59.9517,14967,99.5169,100,63,60,1242,1650,2.92316,3.83099,251625881164
55.0976,21301,99.5049,54,64,61,1242,1650,2.92316,3.8316,251725887532
57.3934,24606,99.5049,54,64,61,1242,1650,2.92316,3.8316,251825894342
57.9095,9653,99.5049,54,64,61,1242,1650,2.92316,3.8316,251925902154
56.011,24633,99.5049,54,64,61,1242,1650,2.92316,3.8316,252026247742
55.7124,19472,99.5049,54,64,61,1242,1650,2.92316,3.8316,252126253492
81.4986,12180,98.5,33,64,60,1242,1650,2.92316,3.83143,252227146866
73.4607,16773,98.5,33,64,60,1242,1650,2.92316,3.83143,252327154463
71.1995,13754,98.5,33,64,60,1242,1650,2.92316,3.83143,252427159766
67.0272,23314,98.5,33,64,60,1242,1650,2.92316,3.83143,252527170796
65.4591,20608,98.5,33,64,60,1242,1650,2.92316,3.83143,252627177727
61.1948,13862,99.0385,29,63,61,1242,1650,2.92316,3.83172,252727185538
60.9938,6037,99.0385,29,63,61,1242,1650,2.92316,3.83172,252827192178
58.5499,17935,99.0385,29,63,61,1242,1650,2.92316,3.83172,252927200853
59.446,14419,99.0385,29,63,61,1242,1650,2.92316,3.83172,253027208971
60.7581,14008,99.0385,29,63,61,1242,1650,2.92316,3.83172,253127214831
57.8653,23272,99.0148,98,63,61,1242,1650,2.92316,3.8317,253227229124
60.1985,24776,99.0148,98,63,61,1242,1650,2.92316,3.8317,253327244645
60.51,17644,99.0148,98,63,61,1242,1650,2.92316,3.8317,253428938656
61.3706,12926,99.0148,98,63,61,1242,1650,2.92316,3.8317,253528945134
62.1332,16730,99.0148,98,63,61,1242,1650,2.92316,3.8317,253628951516
54.3095,16720,98.5075,59,64,62,1242,1650,2.92316,3.83231,253728958725
58.8601,17135,98.5075,59,64,62,1242,1650,2.92316,3.83231,253828965366
58.3928,23967,98.5075,59,64,62,1242,1650,2.92316,3.83231,253928970871
58.4844,19362,98.5075,59,64,62,1242,1650,2.92316,3.83231,254028978134
59.2863,24308,98.5075,59,64,62,1242,1650,2.92316,3.83231,254128983742
67.815,14474,99.005,60,64,61,1242,1650,2.92316,3.83297,254228990556
65.5755,11795,99.005,60,64,61,1242,1650,2.92316,3.83297,254328999166
61.224,20591,99.005,60,64,61,1242,1650,2.92316,3.83297,254429004806
59.8061,21641,99.005,60,64,61,1242,1650,2.92316,3.83297,254529010573
59.2191,13358,99.005,60,64,61,1242,1650,2.92316,3.83297,254629889397
55.6328,17151,99.0099,61,64,61,1242,1650,2.92316,3.83296,254729897515
53.6362,19439,99.0099,61,64,61,1242,1650,2.92316,3.83296,254829904044
56.5099,17459,99.0099,61,64,61,1242,1650,2.92316,3.83296,254929914292
57.5319,18191,99.0099,61,64,61,1242,1650,2.92316,3.83296,255029922622
57.51,20764,99.0099,61,64,61,1242,1650,2.92316,3.83296,255132359383
54.2388,19908,98.5366,73,64,61,1242,1650,2.92316,3.83338,255232366275
54.9889,18514,98.5366,73,64,61,1242,1650,2.92316,3.83338,255332378616
56.5993,10533,98.5366,73,64,61,1242,1650,2.92316,3.83338,255432385330
54.8695,12399,98.5366,73,64,61,1242,1650,2.92316,3.83338,255532395426
53.772,14015,98.5366,73,64,61,1242,1650,2.92316,3.83338,255632401126
61.0948,16368,99.0148,18,64,61,1242,1650,2.92316,3.83358,255732406828
58.6859,13125,99.0148,18,64,61,1242,1650,2.92316,3.83358,255832413486
57.8233,17703,99.0148,18,64,61,1242,1650,2.92316,3.83358,255932419201
58.694,18096,99.0148,18,64,61,1242,1650,2.92316,3.83358,256032426257
58.6024,20290,99.0148,18,64,61,1242,1650,2.92316,3.83358,256132433255
76.0167,13155,98.5437,47,64,61,1242,1650,2.92316,3.83402,256232442528
54.3119,24239,98.5437,47,64,61,1242,1650,2.92316,3.83402,256332448253
57.4113,9595,98.5437,47,64,61,1242,1650,2.92316,3.83402,256432456321
57.0668,18950,98.5437,47,64,61,1242,1650,2.92316,3.83402,256532462233
57.5766,9404,98.5437,47,64,61,1242,1650,2.92316,3.83402,256632482164
57.1994,17902,98.5148,12,64,61,1242,1650,2.92316,3.83503,256732488855
64.8767,7550,98.5148,12,64,61,1242,1650,2.92316,3.83503,256833579683
59.5297,19933,98.5148,12,64,61,1242,1650,2.92316,3.83503,256933586185
60.4124,8302,98.5148,12,64,61,1242,1650,2.92316,3.83503,257033595100
61.2487,14529,98.5148,12,64,61,1242,1650,2.92316,3.83503,257133601443
61.9528,8377,97.0149,82,64,61,1242,1650,2.92316,3.83896,257233608370
66.4444,17642,97.0149,82,64,61,1242,1650,2.92316,3.83896,257333616046
65.6446,19213,97.0149,82,64,61,1242,1650,2.92316,3.83896,257433622903
65.8751,12227,97.0149,82,64,61,1242,1650,2.92316,3.83896,257533631599
65.6193,7405,97.0149,82,64,61,1242,1650,2.92316,3.83896,257633640042
64.8096,10979,97.0149,82,64,61,1242,1650,2.92316,3.83896,257733645070
66.7794,10561,97.0588,5,64,61,1242,1650,2.92316,3.83891,257834026970
62.1118,19250,97.0588,5,64,61,1242,1650,2.92316,3.83891,257934038763
64.5416,18505,97.0588,5,64,61,1242,1650,2.92316,3.83891,258034045225
65.5008,14624,97.0588,5,64,61,1242,1650,2.92316,3.83891,258134052090
66.0806,13848,97.0588,5,64,61,1242,1650,2.92316,3.83891,258234058460
71.5948,14326,97.549,37,64,61,1242,1650,2.92316,3.83851,258334458186
70.2035,10766,97.549,37,64,61,1242,1650,2.92316,3.83851,258434464781
71.0719,10800,97.549,37,64,61,1242,1650,2.92316,3.83851,258534472188
69.2578,7749,97.549,37,64,61,1242,1650,2.92316,3.83851,258634480239
66.3679,22621,97.549,37,64,61,1242,1650,2.92316,3.83851,258734487237
73.5889,14773,97.5845,62,64,61,1242,1650,2.92316,3.83851,258834493559
71.5687,14572,97.5845,62,64,61,1242,1650,2.92316,3.83851,258934503925
70.917,18042,97.5845,62,64,61,1242,1650,2.92316,3.83851,259034509988
72.6201,13821,97.5845,62,64,61,1242,1650,2.92316,3.83851,259134518280
70.8749,17577,97.5845,62,64,61,1242,1650,2.92316,3.83851,259234533600
80.6419,17096,97.5247,72,64,60,1242,1650,2.92316,3.83786,259334562912
70.1481,17128,97.5247,72,64,60,1242,1650,2.92316,3.83786,259434569516
72.977,10729,97.5247,72,64,60,1242,1650,2.92316,3.83786,259534577096
69.4452,18329,97.5247,72,64,60,1242,1650,2.92316,3.83786,259634582462
71.257,10056,97.5247,72,64,60,1242,1650,2.92316,3.83786,259734589427
71.2822,14371,97.0297,36,64,61,1242,1650,2.92316,3.83762,259834599041
70.3581,5184,97.0297,36,64,61,1242,1650,2.92316,3.83762,259934605568
67.9133,10415,97.0297,36,64,61,1242,1650,2.92316,3.83762,260034865502
66.0015,13199,97.0297,36,64,61,1242,1650,2.92316,3.83762,260134919912
64.6064,23043,97.0297,36,64,61,1242,1650,2.92316,3.83762,260234928316
72.1518,9480,96.9543,31,64,60,1242,1650,2.92316,3.8412,260334935458
66.9483,21917,96.9543,31,64,60,1242,1650,2.92316,3.8412,260434943251
66.7248,16398,96.9543,31,64,60,1242,1650,2.92316,3.8412,260534949623
64.8812,12604,96.9543,31,64,60,1242,1650,2.92316,3.8412,260634964300
63.7473,8551,96.9543,31,64,60,1242,1650,2.92316,3.8412,260734971118
65.7678,12458,97.5124,52,64,60,1242,1650,2.92316,3.84165,260835532676
56.2718,19877,97.5124,52,64,60,1242,1650,2.92316,3.84165,260935539798
55.4842,12189,97.5124,52,64,60,1242,1650,2.92316,3.84165,261035547028
53.8305,24338,97.5124,52,64,60,1242,1650,2.92316,3.84165,261135553957
54.5151,17100,97.5124,52,64,60,1242,1650,2.92316,3.84165,261235563086
56.2256,12061,98.0583,68,64,60,1242,1650,2.92316,3.84149,261335569094
49.1731,12255,98.0583,68,64,60,1242,1650,2.92316,3.84149,261435577683
47.4158,25928,98.0583,68,64,60,1242,1650,2.92316,3.84149,261535585122
46.6206,14769,98.0583,68,64,60,1242,1650,2.92316,3.84149,261635591783
46.3198,15063,98.0583,68,64,60,1242,1650,2.92316,3.84149,261736310282
37.183,26894,98.0198,26,64,60,1242,1650,2.92316,3.8419,261836316405
46.809,19343,98.0198,26,64,60,1242,1650,2.92316,3.8419,261936322990
44.7521,31177,98.0198,26,64,60,1242,1650,2.92316,3.8419,262036329491
44.7852,15264,98.0198,26,64,60,1242,1650,2.92316,3.8419,262136337655
45.3133,25409,98.0198,26,64,60,1242,1650,2.92316,3.8419,262236343294
44.8472,32412,98.0583,75,64,60,1242,1650,2.92316,3.84239,262336350113
43.0968,35201,98.0583,75,64,60,1242,1650,2.92316,3.84239,262436358185
44.1014,27422,98.0583,75,64,60,1242,1650,2.92316,3.84239,262536364070
45.5455,19255,98.0583,75,64,60,1242,1650,2.92316,3.84239,262636370650
46.0783,20153,98.0583,75,64,60,1242,1650,2.92316,3.84239,262736377074
45.5867,29276,97.5,53,63,60,1242,1650,2.92316,3.84242,262836383435
47.3378,13654,97.5,53,63,60,1242,1650,2.92316,3.84242,262936390029
47.7312,18475,97.5,53,63,60,1242,1650,2.92316,3.84242,263037267435
47.2072,17762,97.5,53,63,60,1242,1650,2.92316,3.84242,263137273777
46.2917,12734,97.5,53,63,60,1242,1650,2.92316,3.84242,263237841297
45.8221,27326,96.9697,1,63,59,1242,1650,2.92316,3.84286,263337847697
48.4971,22401,96.9697,1,63,59,1242,1650,2.92316,3.84286,263437856850
49.6766,19739,96.9697,1,63,59,1242,1650,2.92316,3.84286,263537864358
50.9515,20397,96.9697,1,63,59,1242,1650,2.92316,3.84286,263637871032
51.5059,20301,96.9697,1,63,59,1242,1650,2.92316,3.84286,263737877672
51.6881,10713,95.9799,62,63,59,1242,1650,2.92316,3.84298,263837884706
55.2161,17386,95.9799,62,63,59,1242,1650,2.92316,3.84298,263937890969
52.4323,21020,95.9799,62,63,59,1242,1650,2.92316,3.84298,264037897243
53.6713,18528,95.9799,62,63,59,1242,1650,2.92316,3.84298,264137910401
52.0836,25547,95.9799,62,63,59,1242,1650,2.92316,3.84298,264237919957
53.2916,15139,96.5517,70,63,60,1242,1650,2.92316,3.8437,264337926106
53.0082,24307,96.5517,70,63,60,1242,1650,2.92316,3.8437,264437931982
54.1837,11086,96.5517,70,63,60,1242,1650,2.92316,3.8437,264537938414
53.3529,14427,96.5517,70,63,60,1242,1650,2.92316,3.8437,264637944858
52.0758,17802,96.5517,70,63,60,1242,1650,2.92316,3.8437,264737956498
53.1222,17191,96.5517,70,63,60,1242,1650,2.92316,3.8437,264838693238
48.3881,21134,97.5247,74,64,60,1242,1650,2.92316,3.84357,264938700771
53.4508,9149,97.5247,74,64,60,1242,1650,2.92316,3.84357,265040350477
52.999,17489,97.5247,74,64,60,1242,1650,2.92316,3.84357,265140356598
52.6547,18678,97.5247,74,64,60,1242,1650,2.92316,3.84357,265240362719
50.8417,17513,97.5247,74,64,60,1242,1650,2.92316,3.84357,265340370524
55.7585,19005,98.5366,20,64,59,1242,1650,2.92316,3.84429,265440380321
50.7694,21787,98.5366,20,64,59,1242,1650,2.92316,3.84429,265540388464
51.7472,21735,98.5366,20,64,59,1242,1650,2.92316,3.84429,265640394382
52.17,15126,98.5366,20,64,59,1242,1650,2.92316,3.84429,265740399320
50.31,24575,98.5366,20,64,59,1242,1650,2.92316,3.84429,265840405868
39.2072,23592,98.5507,0,64,60,1242,1650,2.92316,3.84454,265940412942
43.1162,21276,98.5507,0,64,60,1242,1650,2.92316,3.84454,266040423548
45.9446,23856,98.5507,0,64,60,1242,1650,2.92316,3.84454,266140430238
48.5391,15427,98.5507,0,64,60,1242,1650,2.92316,3.84454,266240436851
47.742,23597,98.5507,0,64,60,1242,1650,2.92316,3.84454,266340446567
64.6329,10883,98.5148,51,64,60,1242,1650,2.92316,3.84478,266440452946
64.4712,15676,98.5148,51,64,60,1242,1650,2.92316,3.84478,266540460276
66.7389,12414,98.5148,51,64,60,1242,1650,2.92316,3.84478,266640473140
70.3166,12197,98.5148,51,64,60,1242,1650,2.92316,3.84478,266740942810
72.689,8481,98.5148,51,64,60,1242,1650,2.92316,3.84478,266840950281
79.2393,14563,95.9799,76,64,62,1242,1650,2.92316,3.84543,266942195749
77.4168,16732,95.9799,76,64,62,1242,1650,2.92316,3.84543,267042201918
76.7593,9847,95.9799,76,64,62,1242,1650,2.92316,3.84543,267142210617
77.4716,13403,95.9799,76,64,62,1242,1650,2.92316,3.84543,267243469212
78.0167,8258,95.9799,76,64,62,1242,1650,2.92316,3.84543,267343476659
80.331,10140,95.5665,22,64,63,1242,1650,2.92316,3.84608,267445108272
81.0532,10911,95.5665,22,64,63,1242,1650,2.92316,3.84608,267545347467
79.8212,10547,95.5665,22,64,63,1242,1650,2.92316,3.84608,267645355019
76.9645,15798,95.5665,22,64,63,1242,1650,2.92316,3.84608,267745366968
76.4237,12971,95.5665,22,64,63,1242,1650,2.92316,3.84608,267845442062
64.5592,21871,96.0591,62,64,62,1242,1650,2.92316,3.846,267945463986
70.9386,14228,96.0591,62,64,62,1242,1650,2.92316,3.846,268045471378
69.9833,14414,96.0591,62,64,62,1242,1650,2.92316,3.846,268145479563
71.9986,13603,96.0591,62,64,62,1242,1650,2.92316,3.846,268245485667
72.4549,14450,96.0591,62,64,62,1242,1650,2.92316,3.846,268345492499
61.3936,21148,95.5224,61,64,61,1242,1650,2.92316,3.8462,268445498579
70.5776,16248,95.5224,61,64,61,1242,1650,2.92316,3.8462,268545505253
70.2285,8967,95.5224,61,64,61,1242,1650,2.92316,3.8462,268645918161
70.9897,8957,95.5224,61,64,61,1242,1650,2.92316,3.8462,268745924828
71.7899,14891,95.5224,61,64,61,1242,1650,2.92316,3.8462,268845931017
54.4796,17787,96.5,60,64,62,1242,1650,2.92316,3.84709,268945936555
63.7786,9202,96.5,60,64,62,1242,1650,2.92316,3.84709,269045943104
61.5028,14370,96.5,60,64,62,1242,1650,2.92316,3.84709,269145950526
61.9965,14096,96.5,60,64,62,1242,1650,2.92316,3.84709,269245957542
61.247,11928,96.5,60,64,62,1242,1650,2.92316,3.84709,269346602787
51.7438,19326,97.0874,47,64,61,1242,1650,2.92316,3.8488,269446609449
56.0426,18072,97.0874,47,64,61,1242,1650,2.92316,3.8488,269546615696
60.6265,11073,97.0874,47,64,61,1242,1650,2.92316,3.8488,269646623026
60.6647,14868,97.0874,47,64,61,1242,1650,2.92316,3.8488,269746629459
60.7376,19905,97.0874,47,64,61,1242,1650,2.92316,3.8488,269846636008
73.2762,13647,98.0583,25,63,60,1242,1650,2.92316,3.84934,269946647294
56.2467,21365,98.0583,25,63,60,1242,1650,2.92316,3.84934,270046656681
54.9121,25999,98.0583,25,63,60,1242,1650,2.92316,3.84934,270146662500
57.9354,16147,98.0583,25,63,60,1242,1650,2.92316,3.84934,270246673380
59.6653,16130,98.0583,25,63,60,1242,1650,2.92316,3.84934,270346679470
60.1118,15741,98.0583,25,63,60,1242,1650,2.92316,3.84934,270446752328
66.9023,16545,98.0583,76,63,60,1242,1650,2.92316,3.85196,270546759092
64.9477,17357,98.0583,76,63,60,1242,1650,2.92316,3.85196,270646772050
65.0736,14608,98.0583,76,63,60,1242,1650,2.92316,3.85196,270746778445
66.6042,13628,98.0583,76,63,60,1242,1650,2.92316,3.85196,270846785827
66.7538,14659,98.0583,76,63,60,1242,1650,2.92316,3.85196,270946791678
70.6165,10988,98.0198,56,64,60,1242,1650,2.92316,3.85162,271046797654
73.177,13938,98.0198,56,64,60,1242,1650,2.92316,3.85162,271147215415
73.9304,9003,98.0198,56,64,60,1242,1650,2.92316,3.85162,271247220902
71.8902,14581,98.0198,56,64,60,1242,1650,2.92316,3.85162,271347233496
73.714,11340,98.0198,56,64,60,1242,1650,2.92316,3.85162,271447239686
79.8106,8910,97.5247,52,64,61,1242,1650,2.92316,3.85212,271549141935
73.6732,14637,97.5247,52,64,61,1242,1650,2.92316,3.85212,271649147939
74.3906,11633,97.5247,52,64,61,1242,1650,2.92316,3.85212,271749154693
74.1696,11849,97.5247,52,64,61,1242,1650,2.92316,3.85212,271849160879
73.5293,15496,97.5247,52,64,61,1242,1650,2.92316,3.85212,271949167678
67.8988,13862,97.5124,45,64,61,1242,1650,2.92316,3.85271,272049173763
69.7743,13365,97.5124,45,64,61,1242,1650,2.92316,3.85271,272149180403
69.3178,14118,97.5124,45,64,61,1242,1650,2.92316,3.85271,272249186506
68.7469,16240,97.5124,45,64,61,1242,1650,2.92316,3.85271,272349194147
69.7505,16136,97.5124,45,64,61,1242,1650,2.92316,3.85271,272449200694
65.6927,13783,98.5,59,64,60,1242,1650,2.92316,3.85267,272549207216
70.8445,11947,98.5,59,64,60,1242,1650,2.92316,3.85267,272649214827
70.9016,14168,98.5,59,64,60,1242,1650,2.92316,3.85267,272749221068
72.6213,14710,98.5,59,64,60,1242,1650,2.92316,3.85267,272849230477
71.5198,17077,98.5,59,64,60,1242,1650,2.92316,3.85267,272949237490
71.7134,9603,97.5124,51,64,61,1242,1650,2.92316,3.85355,273049812175
70.5982,10738,97.5124,51,64,61,1242,1650,2.92316,3.85355,273149823934
70.4531,15369,97.5124,51,64,61,1242,1650,2.92316,3.85355,273249839482
72.4887,17495,97.5124,51,64,61,1242,1650,2.92316,3.85355,273349847435
74.2985,9158,97.5124,51,64,61,1242,1650,2.92316,3.85355,273449854621
78.7948,16662,98.5075,35,64,61,1242,1650,2.92316,3.85371,273549860215
77.2752,16110,98.5075,35,64,61,1242,1650,2.92316,3.85371,273649866915
75.9278,15519,98.5075,35,64,61,1242,1650,2.92316,3.85371,273749874993
77.3013,17535,98.5075,35,64,61,1242,1650,2.92316,3.85371,273849881100
78.0688,15595,98.5075,35,64,61,1242,1650,2.92316,3.85371,273949886866
88.9482,9575,98.0099,61,63,61,1242,1650,2.92316,3.85425,274049896637
76.2069,15423,98.0099,61,63,61,1242,1650,2.92316,3.85425,274149902673
72.9425,14532,98.0099,61,63,61,1242,1650,2.92316,3.85425,274249911450
75.7589,7969,98.0099,61,63,61,1242,1650,2.92316,3.85425,274349917267
73.7142,18929,98.0099,61,63,61,1242,1650,2.92316,3.85425,274449922935
79.4045,13418,98.5,13,63,61,1242,1650,2.92316,3.85474,274549929275
75.8652,8330,98.5,13,63,61,1242,1650,2.92316,3.85474,274649934763
70.4832,17918,98.5,13,63,61,1242,1650,2.92316,3.85474,274749940324
70.397,13008,98.5,13,63,61,1242,1650,2.92316,3.85474,274849946866
70.319,14844,98.5,13,63,61,1242,1650,2.92316,3.85474,274949953072
62.6109,16857,99.0148,26,64,61,1242,1650,2.92316,3.85479,275049961585
64.8997,16587,99.0148,26,64,61,1242,1650,2.92316,3.85479,275151322370
66.0777,14316,99.0148,26,64,61,1242,1650,2.92316,3.85479,275251341703
67.2714,7662,99.0148,26,64,61,1242,1650,2.92316,3.85479,275351347998
66.606,15948,99.0148,26,64,61,1242,1650,2.92316,3.85479,275451353799
65.9297,9254,98.5075,77,64,61,1242,1650,2.92316,3.85532,275551359677
60.5172,23484,98.5075,77,64,61,1242,1650,2.92316,3.85532,275651477474
62.3454,8569,98.5075,77,64,61,1242,1650,2.92316,3.85532,275751485204
60.5208,16608,98.5075,77,64,61,1242,1650,2.92316,3.85532,275851490460
60.3816,17178,98.5075,77,64,61,1242,1650,2.92316,3.85532,275951496430
56.4143,17486,99.0196,60,64,60,1242,1650,2.92316,3.85506,276051505072
60.8911,15158,99.0196,60,64,60,1242,1650,2.92316,3.85506,276151511350
59.4988,15854,99.0196,60,64,60,1242,1650,2.92316,3.85506,276251518041
60.46,13746,99.0196,60,64,60,1242,1650,2.92316,3.85506,276351523606
59.5857,17037,99.0196,60,64,60,1242,1650,2.92316,3.85506,276451533448
83.8258,14443,99.4949,71,64,60,1242,1650,2.92316,3.85577,276552133853
63.4221,17060,99.4949,71,64,60,1242,1650,2.92316,3.85577,276653459427
62.312,19830,99.4949,71,64,60,1242,1650,2.92316,3.85577,276753465954
61.1615,22079,99.4949,71,64,60,1242,1650,2.92316,3.85577,276853471341
61.5088,12769,99.4949,71,64,60,1242,1650,2.92316,3.85577,276953477900
55.1678,18579,99.0099,35,64,60,1242,1650,2.92316,3.85595,277053488211
59.908,17982,99.0099,35,64,60,1242,1650,2.92316,3.85595,277153494669
62.5211,11982,99.0099,35,64,60,1242,1650,2.92316,3.85595,277253502739
62.7731,17357,99.0099,35,64,60,1242,1650,2.92316,3.85595,277353515116
64.4927,14564,99.0099,35,64,60,1242,1650,2.92316,3.85595,277453521859
68.472,16066,99.505,46,64,61,1242,1650,2.92316,3.85595,277553528867
71.039,10171,99.505,46,64,61,1242,1650,2.92316,3.85595,277653534591
68.5477,13956,99.505,46,64,61,1242,1650,2.92316,3.85595,277753930902
65.9194,17485,99.505,46,64,61,1242,1650,2.92316,3.85595,277853936942
64.3937,22951,99.505,46,64,61,1242,1650,2.92316,3.85595,277953946449
49.7141,20115,99.5074,67,64,61,1242,1650,2.92316,3.85612,278053952655
62.8965,15497,99.5074,67,64,61,1242,1650,2.92316,3.85612,278153959885
61.4259,21081,99.5074,67,64,61,1242,1650,2.92316,3.85612,278253967511
62.4569,12062,99.5074,67,64,61,1242,1650,2.92316,3.85612,278353973572
60.9836,16950,99.5074,67,64,61,1242,1650,2.92316,3.85612,278453979013
59.2036,25061,98.5714,61,64,61,1242,1650,2.92316,3.85594,278553986331
52.9291,19191,98.5714,61,64,61,1242,1650,2.92316,3.85594,278653992386
53.3185,19205,98.5714,61,64,61,1242,1650,2.92316,3.85594,278754002176
52.7992,18822,98.5714,61,64,61,1242,1650,2.92316,3.85594,278854067776
52.6032,17420,98.5714,61,64,61,1242,1650,2.92316,3.85594,278954488587
53.1319,14179,98.5714,61,64,61,1242,1650,2.92316,3.85594,279056780036
50.7878,17558,99.0244,21,64,60,1242,1650,2.92316,3.85635,279156785927
48.7467,25120,99.0244,21,64,60,1242,1650,2.92316,3.85635,279256793788
49.4904,21772,99.0244,21,64,60,1242,1650,2.92316,3.85635,279356799937
51.891,12928,99.0244,21,64,60,1242,1650,2.92316,3.85635,279456807191
54.8589,18621,99.0244,21,64,60,1242,1650,2.92316,3.85635,279556814080
59.8487,19631,99.5025,12,64,60,1242,1650,2.92316,3.85673,279656820571
67.011,13779,99.5025,12,64,60,1242,1650,2.92316,3.85673,279756830620
65.5973,15603,99.5025,12,64,60,1242,1650,2.92316,3.85673,279856840825
65.4982,12880,99.5025,12,64,60,1242,1650,2.92316,3.85673,279956846716
64.2606,18443,99.5025,12,64,60,1242,1650,2.92316,3.85673,280056852826
62.1649,17638,98.5294,8,64,60,1242,1650,2.92316,3.86171,280156859674
58.4888,18400,98.5294,8,64,60,1242,1650,2.92316,3.86171,280256866011
58.5808,15429,98.5294,8,64,60,1242,1650,2.92316,3.86171,280356873227
60.1974,20365,98.5294,8,64,60,1242,1650,2.92316,3.86171,280456880361
62.6067,12615,98.5294,8,64,60,1242,1650,2.92316,3.86171,280556886878
66.2372,17736,99.0244,32,64,60,1242,1650,2.92316,3.85838,280656895583
66.2967,16463,99.0244,32,64,60,1242,1650,2.92316,3.85838,280756902842
63.4334,15579,99.0244,32,64,60,1242,1650,2.92316,3.85838,280856908576
58.3233,21942,99.0244,32,64,60,1242,1650,2.92316,3.85838,280956918987
60.8721,8933,99.0244,32,64,60,1242,1650,2.92316,3.85838,281056927047
59.7812,15269,99.5074,61,63,60,1242,1650,2.92316,3.8589,281156935432
61.5205,24001,99.5074,61,63,60,1242,1650,2.92316,3.8589,281256941755
57.0351,9080,99.5074,61,63,60,1242,1650,2.92316,3.8589,281356948919
57.508,16534,99.5074,61,63,60,1242,1650,2.92316,3.8589,281456956634
60.0119,11758,99.5074,61,63,60,1242,1650,2.92316,3.8589,281556962790
70.1771,15556,99.0099,30,63,61,1242,1650,2.92316,3.85989,281656970997
58.48,21641,99.0099,30,63,61,1242,1650,2.92316,3.85989,281756978736
59.594,10175,99.0099,30,63,61,1242,1650,2.92316,3.85989,281856983718
60.251,16949,99.0099,30,63,61,1242,1650,2.92316,3.85989,281956989824
61.7579,9423,99.0099,30,63,61,1242,1650,2.92316,3.85989,282056996330
68.8066,15597,98.5294,54,64,61,1242,1650,2.92316,3.85917,282157002219
67.4071,14306,98.5294,54,64,61,1242,1650,2.92316,3.85917,282257007799
67.3089,18463,98.5294,54,64,61,1242,1650,2.92316,3.85917,282357013812
67.9163,10305,98.5294,54,64,61,1242,1650,2.92316,3.85917,282457026482
68.8895,7440,98.5294,54,64,61,1242,1650,2.92316,3.85917,282557040059
98.8045,10121,99.0291,71,64,61,1242,1650,2.92316,3.85917,282657047833
83.8926,9937,99.0291,71,64,61,1242,1650,2.92316,3.85917,282757055156
79.0205,16058,99.0291,71,64,61,1242,1650,2.92316,3.85917,282857060939
