os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706300,6.3.2-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.2052,25.5068,63.2804,89,61,71,1935,7800,6.22186,157,9.5905,175997471024
45.0267,22.209,63.2804,89,61,71,1935,7800,6.22186,157,9.5905,176019706811
38.1919,26.1836,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176045863955
41.9717,23.8256,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176069690216
42.6986,23.42,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176093110095
44.1915,22.6288,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176115739373
46.4579,21.5249,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176137264517
44.8385,22.3023,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176159567252
49.5275,20.1908,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176179758630
46.6984,21.414,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176201173028
48.6632,20.5494,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176221722395
42.2375,23.6756,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176245398626
53.1441,18.8168,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176264215425
39.8464,25.0964,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176289312134
44.7486,22.3471,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176311659828
49.7917,20.0837,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176331743851
43.9145,22.7715,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176354515690
48.4896,20.623,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176375139054
41.5538,24.0652,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176399204416
47.1647,21.2023,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176420407084
39.0744,25.5922,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176445999562
41.85,23.8948,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176469894592
44.3409,22.5525,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176492447442
40.3534,24.781,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176517228785
45.9566,21.7596,60.6591,94,61,71,1935,7800,6.21332,163,9.59514,176539015070
38.3557,26.0718,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176565060995
45.1111,22.1675,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176587228558
35.9726,27.7989,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176615027868
41.8953,23.869,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176638897292
47.5862,21.0145,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176659911952
44.0778,22.6871,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176682599573
49.1163,20.3599,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176702959664
43.8636,22.798,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176725758045
51.2518,19.5115,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176745270004
44.1568,22.6466,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176767916533
48.0908,20.794,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176788711456
40.8248,24.4949,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176813206199
43.8844,22.7872,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176835993794
49.4136,20.2373,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176856231926
41.5036,24.0943,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176880326142
52.838,18.9258,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176899252062
43.4144,23.0338,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176922287020
51.1625,19.5456,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176941832403
43.3595,23.063,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176964895674
49.7922,20.0835,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,176984979382
39.61,25.2461,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,177010226024
42.4033,23.5831,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,177033809342
44.4464,22.499,60.2683,94,62,71,1935,7800,6.21063,157,9.56739,177056335925
40.9952,24.3931,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177080701919
47.3037,21.14,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177101842147
41.1552,24.2983,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177126140803
49.4778,20.2111,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177146352127
42.7949,23.3673,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177169719757
46.059,21.7113,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177191431341
43.4405,23.02,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177214451828
40.5049,24.6884,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177239140361
48.8641,20.4649,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177259605735
40.7518,24.5388,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177284144814
52.1978,19.1579,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177303302873
38.952,25.6726,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177328975760
53.0198,18.8609,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177347837125
39.6718,25.2068,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177373043979
47.2118,21.1811,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177394225919
47.1381,21.2143,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177415439981
44.599,22.422,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177437862329
45.27,22.0897,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177459952574
40.9245,24.4352,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177484388147
47.7756,20.9312,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177505319702
47.2057,21.1839,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177526503523
51.0572,19.5859,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177546089811
42.2531,23.6669,61.0883,95,62,72,1935,7800,6.21454,163,9.56472,177569782750
41.3448,24.1868,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177593944174
45.5045,21.9758,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177615920180
44.2526,22.5976,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177638518206
50.326,19.8704,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177658388896
38.0906,26.2532,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177684642231
51.532,19.4054,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177704048181
37.4851,26.6773,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177730725585
45.0355,22.2047,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177752930595
49.8554,20.058,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177772989418
37.9374,26.3592,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177799348782
45.0419,22.2016,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177821550779
35.8297,27.9098,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177849460461
42.3974,23.5863,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177873047163
46.887,21.3279,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177894375469
41.7129,23.9734,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177918349453
44.3253,22.5605,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177940910115
41.5528,24.0658,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177964976295
45.4095,22.0218,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,177986998406
36.9231,27.0833,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,178014082160
32.0369,31.214,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,178045295872
37.4466,26.7047,60.2941,95,61,72,1935,7800,6.2149,166,9.52144,178072030763
43.775,22.8441,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178094845362
41.1897,24.2779,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178119123552
47.7927,20.9237,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178140047618
47.8806,20.8853,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178160933091
49.3161,20.2773,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178181210762
41.132,24.312,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178205523344
47.7933,20.9234,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178226447636
44.3972,22.524,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178248971353
45.5761,21.9413,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178270913152
47.1169,21.2238,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178292136935
47.1616,21.2037,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178313341192
44.6306,22.4061,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178335747475
38.7653,25.7963,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178361544297
52.2448,19.1407,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178380685082
41.0351,24.3694,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178405054953
53.2262,18.7878,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178423843330
40.6712,24.5874,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178448430890
40.1445,24.91,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178473341218
46.2138,21.6385,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178494980064
41.872,23.8823,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178518863013
45.3636,22.0441,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178540906978
36.9224,27.0838,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178567991269
43.9856,22.7347,64.7932,95,61,71,1935,7800,6.21429,164,9.52877,178590753728
47.6869,20.9701,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178611696666
43.842,22.8092,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178634506159
46.6207,21.4497,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178655956232
43.6257,22.9223,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178678878878
41.2322,24.2529,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178703132350
39.7346,25.167,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178728299080
40.8423,24.4844,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178752784143
43.1702,23.1641,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178775948298
35.5696,28.1139,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178804062522
44.6336,22.4047,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178826472991
41.5117,24.0896,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178850557421
38.1001,26.2467,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178876804251
46.6991,21.4137,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178898218405
37.6794,26.5397,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178924758278
42.0949,23.7559,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178948515054
30.8518,32.413,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,178980928221
35.5608,28.1208,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,179009049143
39.8086,25.1202,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,179034169839
45.1538,22.1465,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,179056316594
38.8588,25.7342,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,179082051026
41.273,24.2289,61.4181,95,61,71,1935,7800,6.21173,162,9.52971,179106305731
41.9193,23.8553,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179130135786
37.6712,26.5455,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179156681658
42.6673,23.4371,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179180119278
43.3823,23.0509,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179203170583
40.2967,24.8159,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179227986524
40.9799,24.4022,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179252388748
38.5424,25.9455,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179278334626
44.1653,22.6422,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179300977461
39.8905,25.0686,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179326046282
31.8991,31.3489,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179357395223
47.3175,21.1338,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179378529949
39.6376,25.2286,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179403758415
46.351,21.5745,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179425333150
37.6883,26.5335,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179451866835
36.1388,27.6711,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179479539341
45.8244,21.8224,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179501361768
35.0264,28.5499,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179529911582
40.5484,24.6619,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179554574052
43.212,23.1417,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179577715624
40.0865,24.9461,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179602661913
50.3527,19.8599,67.5393,93,61,71,1935,7800,6.21173,151,9.5144,179622548296
37.215,26.8709,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179649393455
52.0587,19.2091,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179668602881
43.0736,23.2161,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179691818795
38.8506,25.7396,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179717558814
45.3953,22.0287,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179739587730
36.5451,27.3634,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179766951569
39.6388,25.2278,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179792180549
42.6647,23.4386,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179815618578
37.9211,26.3706,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179841989436
50.1998,19.9204,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179861910255
40.5695,24.649,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179886559371
41.4813,24.1072,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179910667773
47.0837,21.2388,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179931907038
46.5772,21.4697,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179953376950
51.7826,19.3115,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179972688566
42.5207,23.518,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,179996206910
47.0597,21.2496,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180017456803
39.6505,25.2203,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180042677579
45.6942,21.8846,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180064562263
42.5895,23.48,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180088043091
47.1299,21.2179,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180109261546
43.1618,23.1686,64.8091,93,62,71,1935,7800,6.21173,160,9.55625,180132458676
39.3147,25.4357,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180157866523
48.9301,20.4373,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180178303838
43.3774,23.0535,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180201357967
54.4256,18.3737,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180219731828
42.3041,23.6383,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180243370411
50.186,19.9259,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180263296551
38.0036,26.3133,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180289610217
47.314,21.1354,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180310746027
45.714,21.8751,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180332621520
44.5831,22.43,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180355051836
45.6944,21.8845,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180376937039
38.4046,26.0386,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180402975709
47.6255,20.9972,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180423973346
37.3248,26.7918,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180450765456
47.4671,21.0672,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180471832886
44.763,22.3399,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180494173135
41.2324,24.2528,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180518426338
49.9322,20.0271,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180538453493
46.4471,21.5299,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180559983639
46.8492,21.3451,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180581329150
41.9699,23.8266,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180605156100
47.1054,21.229,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180626385574
41.3221,24.2001,63.1857,92,62,72,1935,7800,6.21655,159,9.5653,180650607034
50.9515,19.6265,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180670213058
40.0145,24.9909,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180695203742
40.6499,24.6003,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180719805290
52.8341,18.9272,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180738732115
43.3681,23.0584,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180761790779
50.7779,19.6936,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180781484313
41.6962,23.983,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180805467900
50.7505,19.7043,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180825172274
42.7819,23.3744,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180848546822
45.9279,21.7733,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180870320466
41.6348,24.0184,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180894338981
40.4872,24.6991,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180919038527
47.4231,21.0868,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180940125563
41.3935,24.1584,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180964284536
49.6629,20.1358,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,180984420487
43.9076,22.7751,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181007195984
45.3986,22.0271,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181029223349
39.4931,25.3209,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181054544538
42.2039,23.6945,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181078239998
44.0235,22.7152,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181100954711
41.9683,23.8275,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181124782573
48.4801,20.627,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181145409730
39.9465,25.0335,61.3375,92,61,71,1935,7800,6.21301,164,9.56479,181170473170
38.6569,25.8686,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181196312467
47.8442,20.9012,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181217214095
37.318,26.7967,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181244010930
53.8052,18.5856,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181262596939
39.2651,25.4679,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181288064894
49.3666,20.2566,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181308321835
45.505,21.9756,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181330297665
47.3947,21.0994,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181351397631
45.0044,22.2201,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181373617849
42.827,23.3498,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181396967821
50.2357,19.9062,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181416874218
42.359,23.6077,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181440482493
49.9464,20.0215,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181460504570
42.0422,23.7856,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181484290013
47.194,21.1891,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181505479702
38.6229,25.8914,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181531371181
19.2916,51.836,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181583207663
39.7733,25.1425,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181608350508
34.6811,28.8341,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181637184828
45.2038,22.122,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181659307117
38.0826,26.2587,62.436,96,61,71,1935,7800,6.20526,156,9.55193,181685601756
43.8076,22.8271,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181708393728
41.7263,23.9657,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181732359430
43.1824,23.1576,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181755517398
41.5418,24.0722,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181779589975
38.2795,26.1236,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181805713795
46.0434,21.7186,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181827433180
38.6763,25.8556,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181853288821
37.5382,26.6395,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181879929549
43.6472,22.911,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181902839927
42.3408,23.6179,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181926457907
41.7788,23.9356,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181950393911
41.2531,24.2406,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,181974635195
14.6023,68.4822,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182043117476
43.2689,23.1113,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182066229007
42.6535,23.4447,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182089674204
39.0697,25.5953,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182115269526
48.5539,20.5957,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182135865571
42.1621,23.718,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182159583739
45.94,21.7675,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182181351580
44.0822,22.6849,61.8106,96,61,71,1935,7800,6.2016,133,9.70671,182204064474
40.5278,24.6744,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182228711638
45.2612,22.094,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182250806029
38.2446,26.1475,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182276953573
48.4898,20.6229,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182297576922
38.1646,26.2023,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182323779517
34.9151,28.6409,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182352420777
45.7785,21.8443,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182374265366
43.8141,22.8237,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182397089649
47.4391,21.0796,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182418169906
37.9353,26.3607,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182444530187
35.4339,28.2215,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182472752036
42.3298,23.624,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182496376354
39.5358,25.2935,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182521670568
42.4668,23.5478,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182545218664
42.4826,23.539,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182568757792
42.5062,23.526,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182592284946
40.9056,24.4465,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182616731334
39.4785,25.3303,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182642062695
52.9694,18.8788,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182660941170
41.1852,24.2805,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182685222159
47.5659,21.0234,60.7362,90,61,71,1935,7800,6.20795,157,9.66395,182706269021
39.979,25.0131,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182731259437
42.1676,23.7149,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182754974338
44.7761,22.3333,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182777308432
41.6657,24.0006,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182801308926
48.2516,20.7247,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182822034425
40.7052,24.5669,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182846601473
46.6161,21.4518,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182868054343
47.8799,20.8856,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182888939541
41.2158,24.2626,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182913202889
51.8429,19.289,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182932492030
49.0209,20.3995,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182952891789
47.5606,21.0258,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182973918010
39.4969,25.3184,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,182999236578
49.5101,20.1979,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183019435026
42.4316,23.5673,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183043002410
47.3816,21.1052,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183064108153
41.5159,24.0871,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183088195320
47.4145,21.0906,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183109286356
45.0634,22.191,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183131477649
44.7786,22.3321,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183153810151
49.4957,20.2038,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183174014019
42.5732,23.4889,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183197503948
43.9602,22.7478,63.3333,90,62,71,1935,7800,6.21661,162,9.65631,183220274102
39.4108,25.3738,61.3851,89,62,72,1935,7800,6.21857,160,9.61591,183245625864
45.2966,22.0767,61.3851,89,62,72,1935,7800,6.21857,160,9.61591,183267703564
45.7826,21.8423,61.3851,89,62,72,1935,7800,6.21857,160,9.61591,183289545302
42.0012,23.8088,61.3851,89,62,72,1935,7800,6.21857,160,9.61591,183313354615
50.5038,19.8005,61.3851,89,62,72,1935,7800,6.21857,160,9.61591,183333155269
