os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 7850 / R7 265 / R9 270 1024SP,3993072,5.19.1-3-MANJARO,4.6 Mesa 22.1.6,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.4589,17712,28.3505,0,36,59,860,1200,0.758297,0,1.0158,207078265266
65.6987,15221,28.3505,0,36,59,860,1200,0.758297,0,1.0158,207178329831
69.5314,14382,28.3505,0,36,59,860,1200,0.758297,0,1.0158,207278395819
50.8725,19657,28.3505,0,36,59,860,1200,0.758297,0,1.0158,207378459694
64.0861,15604,28.3505,0,36,59,860,1200,0.758297,0,1.0158,207478528560
61.0203,16388,31.4721,0,36,59,860,1200,0.758297,0,1.0158,207578621160
56.9476,17560,31.4721,0,36,59,860,1200,0.758297,0,1.0158,207678684288
60.4741,16536,31.4721,0,36,59,860,1200,0.758297,0,1.0158,207778748002
64.9688,15392,31.4721,0,36,59,860,1200,0.758297,0,1.0158,207878810847
58.7406,17024,31.4721,0,36,59,860,1200,0.758297,0,1.0158,207978880765
65.5394,15258,26.3959,0,36,59,860,1200,0.758297,0,1.0158,208078950926
72.3432,13823,26.3959,0,36,59,860,1200,0.758297,0,1.0158,208179013172
61.1247,16360,26.3959,0,36,59,860,1200,0.758297,0,1.0158,208279072207
67.714,14768,26.3959,0,36,59,860,1200,0.758297,0,1.0158,208379131362
76.5697,13060,26.3959,0,36,59,860,1200,0.758297,0,1.0158,208479176564
80.1796,12472,27.551,0,35,59,860,1200,0.758297,0,1.0158,208579239810
67.8288,14743,27.551,0,35,59,860,1200,0.758297,0,1.0158,208679327430
71.664,13954,27.551,0,35,59,860,1200,0.758297,0,1.0158,208779392192
71.495,13987,27.551,0,35,59,860,1200,0.758297,0,1.0158,208879452108
67.659,14780,27.551,0,35,59,860,1200,0.758297,0,1.0158,208979544618
62.1157,16099,27.0833,0,35,59,860,1200,0.758297,0,1.0158,209079612393
53.582,18663,27.0833,0,35,59,860,1200,0.758297,0,1.0158,209179676210
63.6537,15710,27.0833,0,35,59,860,1200,0.758297,0,1.0158,209279739468
54.0979,18485,27.0833,0,35,59,860,1200,0.758297,0,1.0158,209379817733
50.0826,19967,27.0833,0,35,59,860,1200,0.758297,0,1.0158,209479883420
48.216,20740,27.0408,0,36,59,860,1200,0.758297,0,1.0158,209579942166
90.9835,10991,27.0408,0,36,59,860,1200,0.758297,0,1.0158,209680008602
38.0358,26291,27.0408,0,36,59,860,1200,0.758297,0,1.0158,209780073950
38.6175,25895,27.0408,0,36,59,860,1200,0.758297,0,1.0158,209880137952
39.6637,25212,27.0408,0,36,59,860,1200,0.758297,0,1.0158,209980206738
33.2679,30059,22.9592,0,36,59,860,1200,0.756344,0,1.0158,210080425451
40.3502,24783,22.9592,0,36,59,860,1200,0.756344,0,1.0158,210180500732
31.3087,31940,22.9592,0,36,59,860,1200,0.756344,0,1.0158,210280691909
45.5353,21961,22.9592,0,36,59,860,1200,0.756344,0,1.0158,210380767341
44.4761,22484,22.9592,0,36,59,860,1200,0.756344,0,1.0158,210480845518
43.9657,22745,19.598,0,36,59,860,1200,0.756344,0,1.0158,210580906050
43.6376,22916,19.598,0,36,59,860,1200,0.756344,0,1.0158,210680983998
55.5617,17998,19.598,0,36,59,860,1200,0.756344,0,1.0158,210781050656
55.3894,18054,19.598,0,36,59,860,1200,0.756344,0,1.0158,210881118597
64.8593,15418,19.598,0,36,59,860,1200,0.756344,0,1.0158,210981181779
60.0492,16653,30.198,0,36,59,860,1200,0.756344,0,1.0158,211081243393
58.924,16971,30.198,0,36,59,860,1200,0.756344,0,1.0158,211181307626
64.8845,15412,30.198,0,36,59,860,1200,0.756344,0,1.0158,211281364938
77.5194,12900,30.198,0,36,59,860,1200,0.756344,0,1.0158,211381427358
67.4218,14832,30.198,0,36,59,860,1200,0.756344,0,1.0158,211481491011
66.379,15065,33.6683,0,37,59,860,1200,0.756344,0,1.0158,211581539006
64.5078,15502,33.6683,0,37,59,860,1200,0.756344,0,1.0158,211681602882
68.9085,14512,33.6683,0,37,59,860,1200,0.756344,0,1.0158,211781670496
70.8466,14115,33.6683,0,37,59,860,1200,0.756344,0,1.0158,211881734569
78.2718,12776,33.6683,0,37,59,860,1200,0.756344,0,1.0158,211981811008
77.7544,12861,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212081876912
78.1555,12795,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212181937877
34.2654,29184,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212281996188
39.2711,25464,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212382059994
24.0709,41544,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212482136634
45.7561,21855,33.1683,0,37,59,860,1200,0.756344,0,1.0158,212582196576
34.7681,28762,32.5243,0,36,59,860,1200,0.762203,0,1.01604,212682266219
34.3784,29088,32.5243,0,36,59,860,1200,0.762203,0,1.01604,212782332876
36.9058,27096,32.5243,0,36,59,860,1200,0.762203,0,1.01604,212882408101
37.9291,26365,32.5243,0,36,59,860,1200,0.762203,0,1.01604,212982474437
33.2989,30031,32.5243,0,36,59,860,1200,0.762203,0,1.01604,213082540776
33.9974,29414,20.8738,0,36,59,860,1200,0.762203,0,1.01604,213182607485
32.7955,30492,20.8738,0,36,59,860,1200,0.762203,0,1.01604,213282678893
31.3156,31933,20.8738,0,36,59,860,1200,0.762203,0,1.01604,213382757465
34.1274,29302,20.8738,0,36,59,860,1200,0.762203,0,1.01604,213482823742
31.7965,31450,20.8738,0,36,59,860,1200,0.762203,0,1.01604,213582900997
32.3887,30875,20.6897,0,35,59,860,1200,0.770458,0,1.01604,213682972179
33.4717,29876,20.6897,0,35,59,860,1200,0.770458,0,1.01604,213783046981
28.8459,34667,20.6897,0,35,59,860,1200,0.770458,0,1.01604,213883145565
35.2995,28329,20.6897,0,35,59,860,1200,0.770458,0,1.01604,213983210810
29.5377,33855,20.6897,0,35,59,860,1200,0.770458,0,1.01604,214083289959
38.0141,26306,20.398,0,35,59,860,1200,0.770458,0,1.01604,214183375871
34.1099,29317,20.398,0,35,59,860,1200,0.770458,0,1.01604,214283439729
31.4604,31786,20.398,0,35,59,860,1200,0.770458,0,1.01604,214383504671
33.0622,30246,20.398,0,35,59,860,1200,0.770458,0,1.01604,214483585539
33.4269,29916,20.398,0,35,59,860,1200,0.770458,0,1.01604,214583662951
29.785,33574,18.3168,0,33,59,860,1200,0.770458,0,1.01604,214683732678
33.2801,30048,18.3168,0,33,59,860,1200,0.770458,0,1.01604,214783796989
30.9953,32263,18.3168,0,33,59,860,1200,0.770458,0,1.01604,214883858524
34.6777,28837,18.3168,0,33,59,860,1200,0.770458,0,1.01604,214983923548
29.8169,33538,18.3168,0,33,59,860,1200,0.770458,0,1.01604,215084015254
29.0242,34454,22.1106,0,33,59,860,1200,0.770458,0,1.01604,215184094132
31.5806,31665,22.1106,0,33,59,860,1200,0.770458,0,1.01604,215284195125
33.2325,30091,22.1106,0,33,59,860,1200,0.770458,0,1.01604,215384257880
31.9693,31280,22.1106,0,33,59,860,1200,0.770458,0,1.01604,215484332086
30.4999,32787,22.1106,0,33,59,860,1200,0.770458,0,1.01604,215584407687
29.7097,33659,19.5122,0,34,59,860,1200,0.770458,0,1.01604,215684472118
30.0192,33312,19.5122,0,34,59,860,1200,0.770458,0,1.01604,215784534962
31.8502,31397,19.5122,0,34,59,860,1200,0.770458,0,1.01604,215884597834
29.3092,34119,19.5122,0,34,59,860,1200,0.770458,0,1.01604,215984658154
30.792,32476,19.5122,0,34,59,860,1200,0.770458,0,1.01604,216084720268
25.5395,39155,19.5122,0,34,59,860,1200,0.770458,0,1.01604,216184788089
28.8259,34691,16.4179,0,34,59,860,1200,0.770458,0,1.01604,216284824770
27.7385,36051,16.4179,0,34,59,860,1200,0.770458,0,1.01604,216384890652
28.4366,35166,16.4179,0,34,59,860,1200,0.770458,0,1.01604,216484969464
29.347,34075,16.4179,0,34,59,860,1200,0.770458,0,1.01604,216585029248
27.9174,35820,16.4179,0,34,59,860,1200,0.770458,0,1.01604,216685102192
26.5809,37621,15.566,0,33,59,860,1200,0.770458,0,1.01604,216785171798
27.2822,36654,15.566,0,33,59,860,1200,0.770458,0,1.01604,216885250903
28.5103,35075,15.566,0,33,59,860,1200,0.770458,0,1.01604,216985322932
30.8261,32440,15.566,0,33,59,860,1200,0.770458,0,1.01604,217085401189
30.6579,32618,15.566,0,33,59,860,1200,0.770458,0,1.01604,217185476336
29.5133,33883,15.5779,0,33,59,860,1200,0.770458,0,1.01604,217285556382
28.9872,34498,15.5779,0,33,59,860,1200,0.770458,0,1.01604,217385653928
26.1226,38281,15.5779,0,33,59,860,1200,0.770458,0,1.01604,217485716643
28.6508,34903,15.5779,0,33,59,860,1200,0.770458,0,1.01604,217585791255
13.7992,72468,15.5779,0,33,59,860,1200,0.770458,0,1.01604,217685858817
29.7336,33632,19.7044,0,35,59,860,1200,0.772411,0,1.01604,217785934894
28.4147,35193,19.7044,0,35,59,860,1200,0.772411,0,1.01604,217886019078
26.7401,37397,19.7044,0,35,59,860,1200,0.772411,0,1.01604,217986094376
30.0906,33233,19.7044,0,35,59,860,1200,0.772411,0,1.01604,218086169343
29.873,33475,19.7044,0,35,59,860,1200,0.772411,0,1.01604,218186230295
26.7523,37380,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218286319599
23.4692,42609,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218386397638
29.5386,33854,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218486518780
28.2957,35341,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218586594844
29.4855,33915,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218686654356
27.88,35868,16.6667,0,35,59,860,1200,0.772411,0,1.01604,218786716388
28.1674,35502,19.3396,0,36,59,860,1200,0.772411,0,1.01604,218886781060
28.9528,34539,19.3396,0,36,59,860,1200,0.772411,0,1.01604,218986863406
28.2087,35450,19.3396,0,36,59,860,1200,0.772411,0,1.01604,219086931749
26.9702,37078,19.3396,0,36,59,860,1200,0.772411,0,1.01604,219186995957
28.4835,35108,19.3396,0,36,59,860,1200,0.772411,0,1.01604,219287027511
27.7909,35983,19.6172,0,36,59,860,1200,0.772411,0,1.01604,219387093655
28.7819,34744,19.6172,0,36,59,860,1200,0.772411,0,1.01604,219487154834
30.5446,32739,19.6172,0,36,59,860,1200,0.772411,0,1.01604,219587238153
30.2948,33009,19.6172,0,36,59,860,1200,0.772411,0,1.01604,219687331872
28.3214,35309,19.6172,0,36,59,860,1200,0.772411,0,1.01604,219787405508
30.0815,33243,21.327,0,36,59,860,1200,0.772411,0,1.01604,219887478022
28.1128,35571,21.327,0,36,59,860,1200,0.772411,0,1.01604,219987550533
29.7371,33628,21.327,0,36,59,860,1200,0.772411,0,1.01604,220087614827
29.8338,33519,21.327,0,36,59,860,1200,0.772411,0,1.01604,220187676160
28.0246,35683,21.327,0,36,59,860,1200,0.772411,0,1.01604,220287725305
32.8256,30464,18.593,0,36,59,860,1200,0.772411,0,1.01626,220387831344
26.8687,37218,18.593,0,36,59,860,1200,0.772411,0,1.01626,220487889934
27.3725,36533,18.593,0,36,59,860,1200,0.772411,0,1.01626,220587947654
30.8566,32408,18.593,0,36,59,860,1200,0.772411,0,1.01626,220688223037
26.9564,37097,18.593,0,36,59,860,1200,0.772411,0,1.01626,220788292212
28.5063,35080,19.598,0,35,59,860,1200,0.772411,0,1.01626,220888355909
31.8147,31432,19.598,0,35,59,860,1200,0.772411,0,1.01626,220988427327
30.849,32416,19.598,0,35,59,860,1200,0.772411,0,1.01626,221088495185
27.6932,36110,19.598,0,35,59,860,1200,0.772411,0,1.01626,221188559212
29.7947,33563,19.598,0,35,59,860,1200,0.772411,0,1.01626,221288623213
32.3311,30930,19.598,0,35,59,860,1200,0.772411,0,1.01626,221388698684
30.773,32496,19.0476,0,35,59,860,1200,0.772411,0,1.01626,221488802333
30.5493,32734,19.0476,0,35,59,860,1200,0.772411,0,1.01626,221588875470
31.7531,31493,19.0476,0,35,59,860,1200,0.772411,0,1.01626,221688942149
31.3264,31922,19.0476,0,35,59,860,1200,0.772411,0,1.01626,221789009276
30.4229,32870,19.0476,0,35,59,860,1200,0.772411,0,1.01626,221889102332
32.7536,30531,21.6981,0,35,59,860,1200,0.772411,0,1.01626,221989181437
30.2005,33112,21.6981,0,35,59,860,1200,0.772411,0,1.01626,222089261376
31.21,32041,21.6981,0,35,59,860,1200,0.772411,0,1.01626,222189349010
32.1347,31119,21.6981,0,35,59,860,1200,0.772411,0,1.01626,222289419408
33.7724,29610,21.6981,0,35,59,860,1200,0.772411,0,1.01626,222389474280
34.2971,29157,18.3673,0,35,59,860,1200,0.772411,0,1.01626,222489538069
31.7702,31476,18.3673,0,35,59,860,1200,0.772411,0,1.01626,222589599544
34.5411,28951,18.3673,0,35,59,860,1200,0.772411,0,1.01626,222689676961
34.8541,28691,18.3673,0,35,59,860,1200,0.772411,0,1.01626,222789741456
31.2568,31993,18.3673,0,35,59,860,1200,0.772411,0,1.01626,222889804570
34.3513,29111,22.9665,0,35,59,860,1200,0.772411,0,1.01626,222989881912
34.926,28632,22.9665,0,35,59,860,1200,0.772411,0,1.01626,223089957228
33.1257,30188,22.9665,0,35,59,860,1200,0.772411,0,1.01626,223190021884
39.4898,25323,22.9665,0,35,59,860,1200,0.772411,0,1.01626,223290098674
32.9034,30392,22.9665,0,35,59,860,1200,0.772411,0,1.01626,223390174873
31.5348,31711,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223490249102
34.2489,29198,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223590330442
31.0116,32246,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223690407886
45.3947,22029,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223790479480
32.4202,30845,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223890554206
38.7868,25782,19.8068,0,35,59,860,1200,0.772411,0,1.01626,223990625872
32.1926,31063,18.75,0,34,59,860,1200,0.774364,0,1.01626,224090710513
33.3856,29953,18.75,0,34,59,860,1200,0.774364,0,1.01626,224190786124
32.2487,31009,18.75,0,34,59,860,1200,0.774364,0,1.01626,224290847898
36.2161,27612,18.75,0,34,59,860,1200,0.774364,0,1.01626,224390915849
32.5765,30697,18.75,0,34,59,860,1200,0.774364,0,1.01626,224490979968
32.6701,30609,17.734,0,34,59,860,1200,0.772411,0,1.01626,224591061562
39.3949,25384,17.734,0,34,59,860,1200,0.772411,0,1.01626,224691132115
32.3123,30948,17.734,0,34,59,860,1200,0.772411,0,1.01626,224791199657
31.9652,31284,17.734,0,34,59,860,1200,0.772411,0,1.01626,224891267117
35.461,28200,17.734,0,34,59,860,1200,0.772411,0,1.01626,224991356558
31.8005,31446,17.9724,0,33,59,860,1200,0.772411,0,1.01626,225091413142
34.62,28885,17.9724,0,33,59,860,1200,0.772411,0,1.01626,225191482505
37.2107,26874,17.9724,0,33,59,860,1200,0.772411,0,1.01626,225291549702
32.5034,30766,17.9724,0,33,59,860,1200,0.772411,0,1.01626,225391615550
34.3513,29111,17.9724,0,33,59,860,1200,0.772411,0,1.01626,225491687591
33.7143,29661,16.8269,0,33,59,860,1200,0.772411,0,1.01626,225591751618
35.6163,28077,16.8269,0,33,59,860,1200,0.772411,0,1.01626,225691819158
32.3677,30895,16.8269,0,33,59,860,1200,0.772411,0,1.01626,225791881308
33.2491,30076,16.8269,0,33,59,860,1200,0.772411,0,1.01626,225891950644
30.2856,33019,16.8269,0,33,59,860,1200,0.772411,0,1.01626,225992026302
31.6076,31638,16.4251,0,33,59,860,1200,0.772411,0,1.01626,226092093815
37.0014,27026,16.4251,0,33,59,860,1200,0.772411,0,1.01626,226192169268
33.2624,30064,16.4251,0,33,59,860,1200,0.772411,0,1.01626,226292247236
36.8582,27131,16.4251,0,33,59,860,1200,0.772411,0,1.01626,226392326198
31.2999,31949,16.4251,0,33,59,860,1200,0.772411,0,1.01626,226492403323
34.9174,28639,17.734,0,33,59,860,1200,0.768505,0,1.01626,226592481468
34.3171,29140,17.734,0,33,59,860,1200,0.768505,0,1.01626,226692550901
34.3006,29154,17.734,0,33,59,860,1200,0.768505,0,1.01626,226792626388
34.5686,28928,17.734,0,33,59,860,1200,0.768505,0,1.01626,226892692727
30.1568,33160,17.734,0,33,59,860,1200,0.768505,0,1.01626,226992766333
32.1492,31105,17.0854,0,35,59,860,1200,0.768505,0,1.01626,227092834301
32.6168,30659,17.0854,0,35,59,860,1200,0.768505,0,1.01626,227192915227
34.0855,29338,17.0854,0,35,59,860,1200,0.768505,0,1.01626,227292988642
32.3593,30903,17.0854,0,35,59,860,1200,0.768505,0,1.01626,227393053110
36.6139,27312,17.0854,0,35,59,860,1200,0.768505,0,1.01626,227493129996
33.1455,30170,16.2562,0,35,59,860,1200,0.768505,0,1.01626,227593192355
35.8436,27899,16.2562,0,35,59,860,1200,0.768505,0,1.01626,227693295607
35.5935,28095,16.2562,0,35,59,860,1200,0.768505,0,1.01626,227793360090
35.2175,28395,16.2562,0,35,59,860,1200,0.768505,0,1.01626,227893447690
36.3266,27528,16.2562,0,35,59,860,1200,0.768505,0,1.01626,227993507536
37.0261,27008,17.0732,0,34,59,860,1200,0.768505,0,1.01626,228093582516
37.365,26763,17.0732,0,34,59,860,1200,0.768505,0,1.01626,228193649100
42.5224,23517,17.0732,0,34,59,860,1200,0.768505,0,1.01626,228293708167
36.4193,27458,17.0732,0,34,59,860,1200,0.768505,0,1.01626,228393805275
37.5672,26619,17.0732,0,34,59,860,1200,0.768505,0,1.01626,228493871229
44.6528,22395,18.2266,0,34,59,860,1200,0.766552,0,1.01626,228593931071
42.4178,23575,18.2266,0,34,59,860,1200,0.766552,0,1.01626,228693988648
42.4466,23559,18.2266,0,34,59,860,1200,0.766552,0,1.01626,228794058027
43.109,23197,18.2266,0,34,59,860,1200,0.766552,0,1.01626,228894126175
46.7792,21377,18.2266,0,34,59,860,1200,0.766552,0,1.01626,228994191374
47.6463,20988,18.2266,0,34,59,860,1200,0.766552,0,1.01626,229094257408
43.7982,22832,19.4313,0,35,59,860,1200,0.766552,0,1.01626,229194322568
50.813,19680,19.4313,0,35,59,860,1200,0.766552,0,1.01626,229294410089
45.1896,22129,19.4313,0,35,59,860,1200,0.766552,0,1.01626,229394470863
52.0752,19203,19.4313,0,35,59,860,1200,0.766552,0,1.01626,229494557849
52.1132,19189,19.4313,0,35,59,860,1200,0.766552,0,1.01626,229594628400
46.0893,21697,18.7192,0,35,59,860,1200,0.766552,0,1.01626,229694718818
44.4939,22475,18.7192,0,35,59,860,1200,0.766552,0,1.01626,229794780285
46.2065,21642,18.7192,0,35,59,860,1200,0.766552,0,1.01626,229894841397
38.9545,25671,18.7192,0,35,59,860,1200,0.766552,0,1.01626,229994913931
37.1085,26948,18.7192,0,35,59,860,1200,0.766552,0,1.01626,230094976241
47.6554,20984,18.6275,0,34,59,860,1200,0.766552,0,1.01626,230195040942
37.9492,26351,18.6275,0,34,59,860,1200,0.766552,0,1.01626,230295108519
40.8914,24455,18.6275,0,34,59,860,1200,0.766552,0,1.01626,230395174670
36.2424,27592,18.6275,0,34,59,860,1200,0.766552,0,1.01626,230495215045
34.3737,29092,18.6275,0,34,59,860,1200,0.766552,0,1.01626,230595275241
34.7307,28793,19.9029,0,34,59,860,1200,0.766552,0,1.01626,230695354266
33.8639,29530,19.9029,0,34,59,860,1200,0.766552,0,1.01626,230795431604
32.1864,31069,19.9029,0,34,59,860,1200,0.766552,0,1.01626,230895495377
41.1353,24310,19.9029,0,34,59,860,1200,0.766552,0,1.01626,230995559628
32.6659,30613,19.9029,0,34,59,860,1200,0.766552,0,1.01626,231095627367
34.0391,29378,19.7115,0,34,59,860,1200,0.766552,0,1.01626,231195693795
34.4828,29000,19.7115,0,34,59,860,1200,0.766552,0,1.01626,231295767719
36.1729,27645,19.7115,0,34,59,860,1200,0.766552,0,1.01626,231395833152
35.6138,28079,19.7115,0,34,59,860,1200,0.766552,0,1.01626,231495900907
33.972,29436,19.7115,0,34,59,860,1200,0.766552,0,1.01626,231595964702
33.173,30145,16.5854,0,34,59,860,1200,0.766552,0,1.01626,231696027201
35.9363,27827,16.5854,0,34,59,860,1200,0.766552,0,1.01626,231796097417
34.0832,29340,16.5854,0,34,59,860,1200,0.766552,0,1.01626,231896169278
37.6336,26572,16.5854,0,34,59,860,1200,0.766552,0,1.01626,231996235304
32.6211,30655,16.5854,0,34,59,860,1200,0.766552,0,1.01626,232096304662
34.0866,29337,16.5854,0,34,59,860,1200,0.766552,0,1.01626,232196395250
34.6933,28824,17.3077,0,34,59,860,1200,0.766552,0,1.01626,232296461144
35.1939,28414,17.3077,0,34,59,860,1200,0.766552,0,1.01626,232396522135
30.5885,32692,17.3077,0,34,59,860,1200,0.766552,0,1.01626,232496599777
31.5706,31675,17.3077,0,34,59,860,1200,0.766552,0,1.01626,232596666702
32.788,30499,17.3077,0,34,59,860,1200,0.766552,0,1.01626,232696730072
31.3666,31881,17.1569,0,34,59,860,1200,0.768505,0,1.01626,232796789187
32.8742,30419,17.1569,0,34,59,860,1200,0.768505,0,1.01626,232896865098
32.8343,30456,17.1569,0,34,59,860,1200,0.768505,0,1.01626,232996943587
30.5998,32680,17.1569,0,34,59,860,1200,0.768505,0,1.01626,233097024259
29.1223,34338,17.1569,0,34,59,860,1200,0.768505,0,1.01626,233197091745
36.3055,27544,15.5779,0,34,59,860,1200,0.768505,0,1.01626,233297154993
29.5727,33815,15.5779,0,34,59,860,1200,0.768505,0,1.01626,233397219680
26.7623,37366,15.5779,0,34,59,860,1200,0.768505,0,1.01626,233497283611
30.0418,33287,15.5779,0,34,59,860,1200,0.768505,0,1.01626,233597385273
32.3813,30882,15.5779,0,34,59,860,1200,0.768505,0,1.01626,233697454798
29.2903,34141,16.9014,0,34,59,860,1200,0.768505,0,1.01626,233797519924
28.7819,34744,16.9014,0,34,59,860,1200,0.768505,0,1.01626,233897601182
33.1422,30173,16.9014,0,34,59,860,1200,0.768505,0,1.01626,233997669348
29.2099,34235,16.9014,0,34,59,860,1200,0.768505,0,1.01626,234097740800
28.0804,35612,16.9014,0,34,59,860,1200,0.768505,0,1.01626,234197806048
30.5139,32772,21.1823,0,35,59,860,1200,0.768505,0,1.01626,234297886990
31.0337,32223,21.1823,0,35,59,860,1200,0.768505,0,1.01626,234397948405
28.4317,35172,21.1823,0,35,59,860,1200,0.768505,0,1.01626,234498013958
29.0183,34461,21.1823,0,35,59,860,1200,0.768505,0,1.01626,234598075986
29.1732,34278,21.1823,0,35,59,860,1200,0.768505,0,1.01626,234698135230
27.2272,36728,21.6346,0,35,59,860,1200,0.768505,0,1.01626,234798197328
29.5037,33894,21.6346,0,35,59,860,1200,0.768505,0,1.01626,234898261214
27.6916,36112,21.6346,0,35,59,860,1200,0.768505,0,1.01626,234998771769
31.2032,32048,21.6346,0,35,59,860,1200,0.768505,0,1.01626,235098860196
29.0706,34399,21.6346,0,35,59,860,1200,0.768505,0,1.01626,235198920990
25.1174,39813,21.6346,0,35,59,860,1200,0.768505,0,1.01626,235298985863
69.4975,14389,24.7573,0,37,58,860,1200,0.772411,0,1.01626,235399054396
56.5323,17689,24.7573,0,37,58,860,1200,0.772411,0,1.01626,235499148205
48.5084,20615,24.7573,0,37,58,860,1200,0.772411,0,1.01626,235599211328
54.3537,18398,24.7573,0,37,58,860,1200,0.772411,0,1.01626,235699282769
60.8791,16426,24.7573,0,37,58,860,1200,0.772411,0,1.01626,235799446013
55.3434,18069,26.2376,0,37,59,860,1200,0.772411,0,1.01626,235899511233
54.227,18441,26.2376,0,37,59,860,1200,0.772411,0,1.01626,235999574374
58.1767,17189,26.2376,0,37,59,860,1200,0.772411,0,1.01626,236099638477
56.6283,17659,26.2376,0,37,59,860,1200,0.772411,0,1.01626,236199713369
58.1463,17198,26.2376,0,37,59,860,1200,0.772411,0,1.01626,236299791977
51.5305,19406,25.1208,0,35,59,860,1200,0.770458,0,1.01626,236399873568
52.0589,19209,25.1208,0,35,59,860,1200,0.770458,0,1.01626,236499949151
56.802,17605,25.1208,0,35,59,860,1200,0.770458,0,1.01626,236600081796
56.0412,17844,25.1208,0,35,59,860,1200,0.770458,0,1.01626,236700151898
47.9639,20849,25.1208,0,35,59,860,1200,0.770458,0,1.01626,236800216674
53.2481,18780,25.4902,0,35,59,860,1200,0.770458,0,1.01626,236900279280
54.4247,18374,25.4902,0,35,59,860,1200,0.770458,0,1.01626,237000356247
53.1039,18831,25.4902,0,35,59,860,1200,0.770458,0,1.01626,237100416156
51.1902,19535,25.4902,0,35,59,860,1200,0.770458,0,1.01626,237200490033
46.6592,21432,25.4902,0,35,59,860,1200,0.770458,0,1.01626,237300567023
39.4851,25326,25.2427,0,36,59,860,1200,0.754772,0,1.01626,237400624642
44.5434,22450,25.2427,0,36,59,860,1200,0.754772,0,1.01626,237500687369
51.8323,19293,25.2427,0,36,59,860,1200,0.754772,0,1.01626,237600751623
63.1912,15825,25.2427,0,36,59,860,1200,0.754772,0,1.01626,237700829101
49.6648,20135,25.2427,0,36,59,860,1200,0.754772,0,1.01626,237800906923
47.2456,21166,27.5362,0,36,59,860,1200,0.756725,0,1.01626,237900965475
51.7224,19334,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238001039723
48.4262,20650,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238101070263
45.4298,22012,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238201132762
46.6266,21447,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238301198336
42.171,23713,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238401374409
47.0566,21251,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238501443903
48.65,20555,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238601511408
49.985,20006,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238701574489
49.3413,20267,27.5362,0,36,59,860,1200,0.756725,0,1.01626,238801643888
52.0373,19217,26.087,0,36,59,860,1200,0.756725,0,1.01626,238901709151
51.398,19456,26.087,0,36,59,860,1200,0.756725,0,1.01626,239001797755
54.5494,18332,26.087,0,36,59,860,1200,0.756725,0,1.01626,239101856586
41.841,23900,26.087,0,36,59,860,1200,0.756725,0,1.01626,239201934397
49.4951,20204,26.087,0,36,59,860,1200,0.756725,0,1.01626,239301996715
51.023,19599,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239402061801
47.3014,21141,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239502138893
54.0132,18514,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239602203374
41.8848,23875,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239702278582
38.9727,25659,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239802366541
55.1907,18119,24.1546,0,34,59,860,1200,0.756725,0,1.01626,239902428944
53.1576,18812,23.0392,0,34,59,860,1200,0.756725,0,1.01626,240002484177
41.82,23912,23.0392,0,34,59,860,1200,0.756725,0,1.01626,240102548773
44.2184,22615,23.0392,0,34,59,860,1200,0.756725,0,1.01626,240202613995
47.6372,20992,23.0392,0,34,59,860,1200,0.756725,0,1.01626,240302679409
52.203,19156,23.0392,0,34,59,860,1200,0.756725,0,1.01626,240402745734
45.9369,21769,24.6446,0,35,59,860,1200,0.756725,0,1.01626,240502819621
47.5602,21026,24.6446,0,35,59,860,1200,0.756725,0,1.01626,240602879161
50.782,19692,24.6446,0,35,59,860,1200,0.756725,0,1.01626,240702962071
48.01,20829,24.6446,0,35,59,860,1200,0.756725,0,1.01626,240803028940
