os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.5176,14821,21.5719,34,39,53,1170,7000,5.51575,5.17704,226548557516
60.3091,18842,21.5719,34,39,53,1170,7000,5.51575,5.17704,226648623882
58.3206,17696,19.0164,34,39,53,1215,7000,5.51575,5.17703,226748692932
60.4648,14454,19.0164,34,39,53,1215,7000,5.51575,5.17703,226848759578
59.5363,16436,19.0164,34,39,53,1215,7000,5.51575,5.17703,226948825393
59.564,18733,19.0164,34,39,53,1215,7000,5.51575,5.17703,227048890286
59.951,15958,19.0164,34,39,53,1215,7000,5.51575,5.17703,227148957272
62.5641,12139,20.5931,39,39,53,1215,7000,5.51575,5.17708,227249032204
60.3517,16279,20.5931,39,39,53,1215,7000,5.51575,5.17708,227349095914
60.6028,15333,20.5931,39,39,53,1215,7000,5.51575,5.17708,227449176897
60.3549,17239,20.5931,39,39,53,1215,7000,5.51575,5.17708,227549236820
60.4586,11721,20.5931,39,39,53,1215,7000,5.51575,5.17708,227649300340
59.0005,16842,17.8282,39,39,53,1215,7000,5.51575,5.17709,227749364882
60.51,15624,17.8282,39,39,53,1215,7000,5.51575,5.17709,227849435676
60.3532,14468,17.8282,39,39,53,1215,7000,5.51575,5.17709,227949511339
60.2332,15409,17.8282,39,39,53,1215,7000,5.51575,5.17709,228049642225
60.1769,14620,17.8282,39,39,53,1215,7000,5.51575,5.17709,228149702569
60.6061,15735,17.8333,36,39,53,1185,7000,5.51575,5.17709,228249769416
60.361,17896,17.8333,36,39,53,1185,7000,5.51575,5.17709,228349838587
59.8066,16049,17.8333,36,39,53,1185,7000,5.51575,5.17709,228449899191
60.1078,16913,17.8333,36,39,53,1185,7000,5.51575,5.17709,228549938437
60.1915,15504,17.8333,36,39,53,1185,7000,5.51575,5.17709,228649995254
60.6943,15663,16.129,36,39,53,1170,7000,5.51575,5.17709,228750055429
60.0222,16222,16.129,36,39,53,1170,7000,5.51575,5.17709,228850119891
60.0601,16010,16.129,36,39,53,1170,7000,5.51575,5.17709,228950180465
60.3102,13838,16.129,36,39,53,1170,7000,5.51575,5.17709,229050243445
59.8802,18227,16.129,36,39,53,1170,7000,5.51575,5.17709,229150307967
55.6692,16890,17.6271,39,39,53,1170,7000,5.51575,5.17709,229250381216
59.4909,10672,17.6271,39,39,53,1170,7000,5.51575,5.17709,229350450176
58.716,18612,17.6271,39,39,53,1170,7000,5.51575,5.17709,229450522192
59.5291,11973,17.6271,39,39,53,1170,7000,5.51575,5.17709,229550581615
59.9078,11863,17.6271,39,39,53,1170,7000,5.51575,5.17709,229650669601
60.0474,17755,23.8095,39,39,53,1395,7000,5.56262,5.17758,229750734915
58.3111,19911,23.8095,39,39,53,1395,7000,5.56262,5.17758,229850798616
60.571,16058,23.8095,39,39,53,1395,7000,5.56262,5.17758,229950874349
60.3466,15859,23.8095,39,39,53,1395,7000,5.56262,5.17758,230050949060
59.9948,14706,23.8095,39,39,53,1395,7000,5.56262,5.17758,230151013633
62.9115,10202,21.7391,39,39,53,1395,7000,5.56262,5.17759,230251072715
58.8247,16743,21.7391,39,39,53,1395,7000,5.56262,5.17759,230351138339
59.5394,18246,21.7391,39,39,53,1395,7000,5.56262,5.17759,230451194486
60.3211,12658,21.7391,39,39,53,1395,7000,5.56262,5.17759,230551252476
59.5253,17873,21.7391,39,39,53,1395,7000,5.56262,5.17759,230651313202
61.8187,17826,24.3021,39,39,53,1395,7000,5.56262,5.17764,230751384457
61.9536,13571,24.3021,39,39,53,1395,7000,5.56262,5.17764,230851455671
61.9827,15184,24.3021,39,39,53,1395,7000,5.56262,5.17764,230951522548
61.6525,10826,24.3021,39,39,53,1395,7000,5.56262,5.17764,231051594384
61.2317,15179,24.3021,39,39,53,1395,7000,5.56262,5.17764,231151668925
55.0767,18731,20.5832,34,39,53,1395,7000,5.51575,5.17784,231251746873
58.9957,19369,20.5832,34,39,53,1395,7000,5.51575,5.17784,231351816475
59.5349,14877,20.5832,34,39,53,1395,7000,5.51575,5.17784,231451881509
59.2338,20091,20.5832,34,39,53,1395,7000,5.51575,5.17784,231551948726
60.2179,10572,20.5832,34,39,53,1395,7000,5.51575,5.17784,231652013759
58.957,16862,23.4609,34,39,53,1305,7000,5.51575,5.17786,231752096856
60.7797,16525,23.4609,34,39,53,1305,7000,5.51575,5.17786,231852162501
59.9592,17408,23.4609,34,39,53,1305,7000,5.51575,5.17786,231952231222
60.6717,9897,23.4609,34,39,53,1305,7000,5.51575,5.17786,232052306724
59.8521,19975,23.4609,34,39,53,1305,7000,5.51575,5.17786,232152376276
86.1623,11606,23.2484,37,39,53,1335,7000,5.51575,5.17786,232252457991
61.3814,17918,23.2484,37,39,53,1335,7000,5.51575,5.17786,232352522784
60.8463,15367,23.2484,37,39,53,1335,7000,5.51575,5.17786,232452558463
60.7495,13206,23.2484,37,39,53,1335,7000,5.51575,5.17786,232552625050
60.9347,15139,23.2484,37,39,53,1335,7000,5.51575,5.17786,232652688760
60.5565,14621,20.8122,37,39,53,1335,7000,5.51575,5.17786,232752752011
59.1215,14917,20.8122,37,39,53,1335,7000,5.51575,5.17786,232852818527
59.763,14408,20.8122,37,39,53,1335,7000,5.51575,5.17786,232952880444
60.2442,16670,20.8122,37,39,53,1335,7000,5.51575,5.17786,233052944566
59.9841,20274,20.8122,37,39,53,1335,7000,5.51575,5.17786,233153004440
60.0224,14052,20.8122,37,39,53,1335,7000,5.51575,5.17786,233253073281
60.595,17915,21.1823,39,39,53,1335,7000,5.56262,5.17762,233353136562
60.5193,16962,21.1823,39,39,53,1335,7000,5.56262,5.17762,233453198569
60.218,20492,21.1823,39,39,53,1335,7000,5.56262,5.17762,233553267250
60.8609,12460,21.1823,39,39,53,1335,7000,5.56262,5.17762,233653332113
60.1859,18439,21.1823,39,39,53,1335,7000,5.56262,5.17762,233753395714
59.2888,19169,18.5124,39,39,53,1335,7000,5.56262,5.17761,233853459135
60.3103,15569,18.5124,39,39,53,1335,7000,5.56262,5.17761,233953523718
60.6805,16608,18.5124,39,39,53,1335,7000,5.56262,5.17761,234053587469
60.7623,13854,18.5124,39,39,53,1335,7000,5.56262,5.17761,234153658233
60.2849,15104,18.5124,39,39,53,1335,7000,5.56262,5.17761,234253723037
62.1504,15900,17.561,34,39,53,1215,7000,5.5177,5.17766,234353789974
59.9574,15913,17.561,34,39,53,1215,7000,5.5177,5.17766,234453851682
60.1682,18005,17.561,34,39,53,1215,7000,5.5177,5.17766,234553913249
60.0199,14158,17.561,34,39,53,1215,7000,5.5177,5.17766,234653973344
59.9096,16080,17.561,34,39,53,1215,7000,5.5177,5.17766,234754033458
62.5939,16952,17.4419,34,39,53,1185,7000,5.51575,5.17766,234854092491
59.7685,20930,17.4419,34,39,53,1185,7000,5.51575,5.17766,234954162945
59.8203,19737,17.4419,34,39,53,1185,7000,5.51575,5.17766,235054234701
59.6838,18624,17.4419,34,39,53,1185,7000,5.51575,5.17766,235154294134
59.2809,19333,17.4419,34,39,53,1185,7000,5.51575,5.17766,235254351314
61.8219,16468,20.603,36,39,53,1155,7000,5.56262,5.17766,235354409875
60.6154,18888,20.603,36,39,53,1155,7000,5.56262,5.17766,235454467355
60.2361,18514,20.603,36,39,53,1155,7000,5.56262,5.17766,235554528542
60.965,13783,20.603,36,39,53,1155,7000,5.56262,5.17766,235654594858
60.5846,15913,20.603,36,39,53,1155,7000,5.56262,5.17766,235754657067
62.3519,12618,18.408,36,39,52,1140,7000,5.56262,5.17792,235854718945
59.065,16082,18.408,36,39,52,1140,7000,5.56262,5.17792,235954781584
59.3608,16745,18.408,36,39,52,1140,7000,5.56262,5.17792,236054844283
59.8783,15308,18.408,36,39,52,1140,7000,5.56262,5.17792,236154902966
59.6429,15211,18.408,36,39,52,1140,7000,5.56262,5.17792,236254968200
48.6452,20557,19.0722,36,39,52,1140,7000,5.56262,5.17798,236355046248
60.2705,18610,19.0722,36,39,52,1140,7000,5.56262,5.17798,236455107876
60.0498,13770,19.0722,36,39,52,1140,7000,5.56262,5.17798,236555167940
59.9068,17126,19.0722,36,39,52,1140,7000,5.56262,5.17798,236655232544
60.3377,13986,19.0722,36,39,52,1140,7000,5.56262,5.17798,236755296986
63.3112,16960,21.6582,36,39,53,1185,7000,5.56262,5.178,236855361439
61.3874,10857,21.6582,36,39,53,1185,7000,5.56262,5.178,236955418809
60.264,16495,21.6582,36,39,53,1185,7000,5.56262,5.178,237055482791
60.1706,16404,21.6582,36,39,53,1185,7000,5.56262,5.178,237155557944
60.2682,13631,21.6582,36,39,53,1185,7000,5.56262,5.178,237255619481
55.8378,17909,20.7921,40,39,53,1245,7000,5.51575,5.178,237355682552
60.3017,18618,20.7921,40,39,53,1245,7000,5.51575,5.178,237455744029
60.4277,16046,20.7921,40,39,53,1245,7000,5.51575,5.178,237555803112
60.1591,16001,20.7921,40,39,53,1245,7000,5.51575,5.178,237655881872
59.756,16477,20.7921,40,39,53,1245,7000,5.51575,5.178,237755944722
67.245,14871,19.8305,40,39,53,1260,7000,5.51575,5.178,237856007261
60.2648,18715,19.8305,40,39,53,1260,7000,5.51575,5.178,237956064981
58.6877,19052,19.8305,40,39,53,1260,7000,5.51575,5.178,238056127571
59.8972,15540,19.8305,40,39,53,1260,7000,5.51575,5.178,238156195941
59.8589,16609,19.8305,40,39,53,1260,7000,5.51575,5.178,238256268640
60.0574,15364,19.8305,40,39,53,1260,7000,5.51575,5.178,238356330478
61.8406,13278,21.0614,40,39,53,1260,7000,5.50989,5.18376,238456397346
60.4537,16395,21.0614,40,39,53,1260,7000,5.50989,5.18376,238556459034
60.1468,15317,21.0614,40,39,53,1260,7000,5.50989,5.18376,238656518848
60.2336,16938,21.0614,40,39,53,1260,7000,5.50989,5.18376,238756549208
60.2506,13723,21.0614,40,39,53,1260,7000,5.50989,5.18376,238856612047
63.4929,15809,19.8361,40,39,52,1260,7000,5.50989,5.17299,238956673616
62.4688,14269,19.8361,40,39,52,1260,7000,5.50989,5.17299,239056731977
61.5438,14658,19.8361,40,39,52,1260,7000,5.50989,5.17299,239156789217
60.6777,18918,19.8361,40,39,52,1260,7000,5.50989,5.17299,239256851065
60.7891,16464,19.8361,40,39,52,1260,7000,5.50989,5.17299,239356916420
62.3218,16235,17.1141,37,39,52,1260,7000,5.50989,5.17334,239456986875
60.3013,15790,17.1141,37,39,52,1260,7000,5.50989,5.17334,239557052149
59.9693,18442,17.1141,37,39,52,1260,7000,5.50989,5.17334,239657111333
60.1642,15859,17.1141,37,39,52,1260,7000,5.50989,5.17334,239757183670
59.8679,15881,17.1141,37,39,52,1260,7000,5.50989,5.17334,239857247663
61.3102,15786,17.0358,37,39,52,1185,7000,5.51575,5.17443,239957307317
59.4435,20674,17.0358,37,39,52,1185,7000,5.51575,5.17443,240057372391
60.0085,17234,17.0358,37,39,52,1185,7000,5.51575,5.17443,240157433799
60.0293,17425,17.0358,37,39,52,1185,7000,5.51575,5.17443,240257501658
60.0144,18652,17.0358,37,39,52,1185,7000,5.51575,5.17443,240357569658
65.5093,11848,18.8455,36,39,52,1155,7000,5.51575,5.17444,240457631537
60.0962,21141,18.8455,36,39,52,1155,7000,5.51575,5.17444,240557701260
60.9178,15215,18.8455,36,39,52,1155,7000,5.51575,5.17444,240657763299
60.0955,19844,18.8455,36,39,52,1155,7000,5.51575,5.17444,240757823755
60.7696,13411,18.8455,36,39,52,1155,7000,5.51575,5.17444,240857887977
60.2531,13498,19.3493,36,39,52,1155,7000,5.51575,5.17542,240957948072
59.1895,12817,19.3493,36,39,52,1155,7000,5.51575,5.17542,241058005332
60.0478,17464,19.3493,36,39,52,1155,7000,5.51575,5.17542,241158073392
59.8326,14296,19.3493,36,39,52,1155,7000,5.51575,5.17542,241258135361
59.9747,16032,19.3493,36,39,52,1155,7000,5.51575,5.17542,241358198883
60.6594,15662,19.1803,38,39,52,1140,7000,5.51575,5.17661,241458257265
61.2478,12730,19.1803,38,39,52,1140,7000,5.51575,5.17661,241558330024
60.5704,16656,19.1803,38,39,52,1140,7000,5.51575,5.17661,241658392524
59.9925,16713,19.1803,38,39,52,1140,7000,5.51575,5.17661,241758450685
60.2376,12511,19.1803,38,39,52,1140,7000,5.51575,5.17661,241858510279
59.0179,16944,18.6161,38,39,53,1170,7000,5.51575,5.17949,241958566377
59.3809,14335,18.6161,38,39,53,1170,7000,5.51575,5.17949,242058632784
58.9329,18674,18.6161,38,39,53,1170,7000,5.51575,5.17949,242158694753
59.7762,9630,18.6161,38,39,53,1170,7000,5.51575,5.17949,242258753546
59.2268,17910,18.6161,38,39,53,1170,7000,5.51575,5.17949,242358811548
56.6508,17652,20.4117,39,39,53,1245,7000,5.51575,5.18394,242458877524
59.5989,13032,20.4117,39,39,53,1245,7000,5.51575,5.18394,242558940535
60.4008,15398,20.4117,39,39,53,1245,7000,5.51575,5.18394,242659002754
60.0316,14286,20.4117,39,39,53,1245,7000,5.51575,5.18394,242759065104
60.0461,7935,20.4117,39,39,53,1245,7000,5.51575,5.18394,242859129778
59.9231,18380,20.4117,39,39,53,1245,7000,5.51575,5.18394,242959193249
59.783,18027,25.1667,39,39,53,1485,7000,5.51575,5.18606,243059270156
60.1031,19416,25.1667,39,39,53,1485,7000,5.51575,5.18606,243159327556
61.3401,14585,25.1667,39,39,53,1485,7000,5.51575,5.18606,243259385418
61.0252,14833,25.1667,39,39,53,1485,7000,5.51575,5.18606,243359445613
60.4856,17397,25.1667,39,39,53,1485,7000,5.51575,5.18606,243459505649
60.8524,17607,21.8182,41,39,53,1485,7000,5.52161,5.18625,243559562618
60.1487,15033,21.8182,41,39,53,1485,7000,5.52161,5.18625,243659618926
59.9575,17365,21.8182,41,39,53,1485,7000,5.52161,5.18625,243759676067
60.4052,16979,21.8182,41,39,53,1485,7000,5.52161,5.18625,243859737905
59.9527,16295,21.8182,41,39,53,1485,7000,5.52161,5.18625,243959809131
61.7208,14125,19.6581,41,39,53,1485,7000,5.56848,5.18624,244059870128
60.5627,15790,19.6581,41,39,53,1485,7000,5.56848,5.18624,244159930594
61.0036,16088,19.6581,41,39,53,1485,7000,5.56848,5.18624,244259992915
60.0619,19451,19.6581,41,39,53,1485,7000,5.56848,5.18624,244360053481
60.4949,14851,19.6581,41,39,53,1485,7000,5.56848,5.18624,244460113657
58.53,21904,20.7516,33,39,53,1485,7000,5.56848,5.18633,244560178060
60.4763,17345,20.7516,33,39,53,1485,7000,5.56848,5.18633,244660236883
60.1355,19382,20.7516,33,39,53,1485,7000,5.56848,5.18633,244760295386
60.1053,17110,20.7516,33,39,53,1485,7000,5.56848,5.18633,244860353247
60.2582,16877,20.7516,33,39,53,1485,7000,5.56848,5.18633,244960411239
58.5915,14545,20.5882,35,39,53,1305,7000,5.52161,5.18632,245060482134
60.1142,16003,20.5882,35,39,53,1305,7000,5.52161,5.18632,245160546549
60.5151,17595,20.5882,35,39,53,1305,7000,5.52161,5.18632,245260634346
59.8975,18592,20.5882,35,39,53,1305,7000,5.52161,5.18632,245360696745
60.0137,17151,20.5882,35,39,53,1305,7000,5.52161,5.18632,245460758204
64.6092,17692,20.6667,35,39,53,1305,7000,5.52161,5.18616,245560816646
60.2055,22303,20.6667,35,39,53,1305,7000,5.52161,5.18616,245660878766
60.632,18716,20.6667,35,39,53,1305,7000,5.52161,5.18616,245760937469
60.4795,17578,20.6667,35,39,53,1305,7000,5.52161,5.18616,245860994158
60.3939,12740,20.6667,35,39,53,1305,7000,5.52161,5.18616,245961054344
60.3519,15564,20.8539,38,39,53,1290,7000,5.52161,5.17547,246061115562
59.7465,16066,20.8539,38,39,53,1290,7000,5.52161,5.17547,246161175808
60.2446,15141,20.8539,38,39,53,1290,7000,5.52161,5.17547,246261237737
59.8598,16361,20.8539,38,39,53,1290,7000,5.52161,5.17547,246361295829
59.8902,17877,20.8539,38,39,53,1290,7000,5.52161,5.17547,246461358449
61.4874,19571,21.3333,38,39,52,1275,7000,5.52161,5.17751,246561416091
59.9323,20216,21.3333,38,39,52,1275,7000,5.52161,5.17751,246661480374
60.1313,18121,21.3333,38,39,52,1275,7000,5.52161,5.17751,246761540731
60.4683,17660,21.3333,38,39,52,1275,7000,5.52161,5.17751,246861597750
60.0552,15332,21.3333,38,39,52,1275,7000,5.52161,5.17751,246961663547
52.4494,19066,22.0137,40,39,53,1290,7000,5.52161,5.17896,247061726949
59.0574,14809,22.0137,40,39,53,1290,7000,5.52161,5.17896,247161785432
59.6393,20395,22.0137,40,39,53,1290,7000,5.52161,5.17896,247261855496
59.9061,17980,22.0137,40,39,53,1290,7000,5.52161,5.17896,247361913889
59.8287,14326,22.0137,40,39,53,1290,7000,5.52161,5.17896,247461987059
79.0077,12657,26.1092,40,39,53,1425,7000,5.52161,5.17898,247562048838
62.2067,17148,26.1092,40,39,53,1425,7000,5.52161,5.17898,247662106559
60.876,15901,26.1092,40,39,53,1425,7000,5.52161,5.17898,247762162788
60.2389,15027,26.1092,40,39,53,1425,7000,5.52161,5.17898,247862223696
60.0953,18443,26.1092,40,39,53,1425,7000,5.52161,5.17898,247962289322
60.6246,17246,24.5902,38,48,53,1425,7000,5.52161,5.1809,248062351321
57.9766,15190,24.5902,38,48,53,1425,7000,5.52161,5.1809,248162409002
59.0037,13768,24.5902,38,48,53,1425,7000,5.52161,5.1809,248262472334
59.3038,15876,24.5902,38,48,53,1425,7000,5.52161,5.1809,248362517162
59.4647,18740,24.5902,38,48,53,1425,7000,5.52161,5.1809,248462573961
59.4858,19662,23.7288,38,47,53,1425,7000,5.52161,5.18258,248562634839
60.3191,14048,23.7288,38,47,53,1425,7000,5.52161,5.18258,248662701327
60.5272,14974,23.7288,38,47,53,1425,7000,5.52161,5.18258,248762762144
60.9273,14597,23.7288,38,47,53,1425,7000,5.52161,5.18258,248862821910
59.9579,18566,23.7288,38,47,53,1425,7000,5.52161,5.18258,248962888006
60.0664,18442,23.7288,38,47,53,1425,7000,5.52161,5.18258,249062903820
59.6523,17989,23.4811,35,47,53,1425,7000,5.52161,5.18404,249162968204
60.022,17643,23.4811,35,47,53,1425,7000,5.52161,5.18404,249263027669
60.5267,13162,23.4811,35,47,53,1425,7000,5.52161,5.18404,249363090230
59.7876,18151,23.4811,35,47,53,1425,7000,5.52161,5.18404,249463148983
59.9318,15942,23.4811,35,47,53,1425,7000,5.52161,5.18404,249563211704
62.3371,15091,23.4295,35,46,53,1305,7000,5.52161,5.18502,249663280887
59.2245,20224,23.4295,35,46,53,1305,7000,5.52161,5.18502,249763343478
59.8828,16133,23.4295,35,46,53,1305,7000,5.52161,5.18502,249863406520
59.927,19686,23.4295,35,46,53,1305,7000,5.52161,5.18502,249963473067
60.1721,15918,23.4295,35,46,53,1305,7000,5.52161,5.18502,250063540096
63.078,14850,23.7374,36,46,53,1275,7000,5.52161,5.18495,250163601725
60.267,18385,23.7374,36,46,53,1275,7000,5.52161,5.18495,250263664176
60.1193,16983,23.7374,36,46,53,1275,7000,5.52161,5.18495,250363737076
60.0955,17964,23.7374,36,46,53,1275,7000,5.52161,5.18495,250463796300
60.466,14791,23.7374,36,46,53,1275,7000,5.52161,5.18495,250563861847
56.9752,19338,24.6689,36,46,52,1245,7000,5.52161,5.18689,250663924838
60.2482,14308,24.6689,36,46,52,1245,7000,5.52161,5.18689,250764006355
59.1663,19784,24.6689,36,46,52,1245,7000,5.52161,5.18689,250864069126
59.7797,16697,24.6689,36,46,52,1245,7000,5.52161,5.18689,250964128240
59.9906,15019,24.6689,36,46,52,1245,7000,5.52161,5.18689,251064186072
58.8798,17228,23.2082,35,46,52,1215,7000,5.52161,5.19029,251164243994
59.3965,16672,23.2082,35,46,52,1215,7000,5.52161,5.19029,251264308779
59.5577,16816,23.2082,35,46,52,1215,7000,5.52161,5.19029,251364371530
59.9481,15604,23.2082,35,46,52,1215,7000,5.52161,5.19029,251464436446
59.8429,17489,23.2082,35,46,52,1215,7000,5.52161,5.19029,251564498586
61.0715,15298,22.597,35,46,52,1200,7000,5.52161,5.19029,251664557960
60.0882,17117,22.597,35,46,52,1200,7000,5.52161,5.19029,251764621583
60.1728,15503,22.597,35,46,52,1200,7000,5.52161,5.19029,251864685026
59.0907,22893,22.597,35,46,52,1200,7000,5.52161,5.19029,251964748608
60.0554,15362,22.597,35,46,52,1200,7000,5.52161,5.19029,252064811059
59.7491,16384,21.987,37,46,52,1170,7000,5.52161,5.17761,252164879932
60.3351,15644,21.987,37,46,52,1170,7000,5.52161,5.17761,252264945589
59.9638,15597,21.987,37,46,52,1170,7000,5.52161,5.17761,252365011766
60.0413,16270,21.987,37,46,52,1170,7000,5.52161,5.17761,252465073706
59.7294,18286,21.987,37,46,52,1170,7000,5.52161,5.17761,252565135866
62.4974,14038,21.2375,37,46,52,1155,7000,5.52161,5.17852,252665208666
60.5579,16286,21.2375,37,46,52,1155,7000,5.52161,5.17852,252765272169
59.6071,19027,21.2375,37,46,52,1155,7000,5.52161,5.17852,252865334690
59.8874,16875,21.2375,37,46,52,1155,7000,5.52161,5.17852,252965401779
59.9359,11872,21.2375,37,46,52,1155,7000,5.52161,5.17852,253065464741
61.8869,15494,25.0794,38,46,52,1155,7000,5.52161,5.17012,253165526250
60.4837,15545,25.0794,38,46,52,1155,7000,5.52161,5.17012,253265597377
60.3675,15926,25.0794,38,46,52,1155,7000,5.52161,5.17012,253365667793
60.29,15469,25.0794,38,46,52,1155,7000,5.52161,5.17012,253465728340
60.0007,17865,25.0794,38,46,52,1155,7000,5.52161,5.17012,253565789378
60.5473,16516,23.9165,38,46,52,1140,7000,5.56848,5.1713,253665862058
60.4162,17553,23.9165,38,46,52,1140,7000,5.56848,5.1713,253765924098
60.2142,16368,23.9165,38,46,52,1140,7000,5.56848,5.1713,253865981119
59.8642,17680,23.9165,38,46,52,1140,7000,5.56848,5.1713,253966038831
60.2291,15114,23.9165,38,46,52,1140,7000,5.56848,5.1713,254066096102
60.0531,17204,24.3243,38,46,52,1125,5000,5.56848,5.1725,254166157130
59.5014,17186,24.3243,38,46,52,1125,5000,5.56848,5.1725,254266214742
59.6513,17362,24.3243,38,46,52,1125,5000,5.56848,5.1725,254366275299
60.2069,16622,24.3243,38,46,52,1125,5000,5.56848,5.1725,254466345435
60.0972,15404,24.3243,38,46,52,1125,5000,5.56848,5.1725,254566406834
59.9589,16757,22.2222,38,46,52,1140,7000,5.56848,5.17252,254666470217
60.4351,16500,22.2222,38,46,52,1140,7000,5.56848,5.17252,254766534842
59.6611,17692,22.2222,38,46,52,1140,7000,5.56848,5.17252,254866598665
59.5928,18905,22.2222,38,46,52,1140,7000,5.56848,5.17252,254966661276
59.9705,17508,22.2222,38,46,52,1140,7000,5.56848,5.17252,255066725180
59.8133,16902,21.9966,39,46,52,1140,7000,5.56848,5.17324,255166804222
60.529,16513,21.9966,39,46,52,1140,7000,5.56848,5.17324,255266863026
59.9655,18813,21.9966,39,46,52,1140,7000,5.56848,5.17324,255366922551
60.2033,15487,21.9966,39,46,52,1140,7000,5.56848,5.17324,255466984532
60.0408,16937,21.9966,39,46,52,1140,7000,5.56848,5.17324,255567047223
60.0412,16808,21.9966,39,46,52,1140,7000,5.56848,5.17324,255667108953
59.56,17780,22.8155,39,46,52,1140,7000,5.56848,5.1735,255767168649
60.1405,17562,22.8155,39,46,52,1140,7000,5.56848,5.1735,255867232522
59.9184,17511,22.8155,39,46,52,1140,7000,5.56848,5.1735,255967296717
59.7785,16322,22.8155,39,46,52,1140,7000,5.56848,5.1735,256067358747
60.1125,14195,22.8155,39,46,52,1140,7000,5.56848,5.1735,256167419345
61.8751,15051,22.5753,38,46,52,1110,5000,5.56848,5.17518,256267484471
59.9357,19106,22.5753,38,46,52,1110,5000,5.56848,5.17518,256367551951
60.1661,17702,22.5753,38,46,52,1110,5000,5.56848,5.17518,256467626705
60.1954,16313,22.5753,38,46,52,1110,5000,5.56848,5.17518,256567694246
60.2795,16701,22.5753,38,46,52,1110,5000,5.56848,5.17518,256667758540
62.2456,16303,23.8487,38,46,52,1125,5000,5.56848,5.17518,256767822194
60.0034,14990,23.8487,38,46,52,1125,5000,5.56848,5.17518,256867893060
60.426,16073,23.8487,38,46,52,1125,5000,5.56848,5.17518,256967958016
60.0743,17731,23.8487,38,46,52,1125,5000,5.56848,5.17518,257068018043
60.2252,14947,23.8487,38,46,52,1125,5000,5.56848,5.17518,257168076427
60.1911,15672,23.3279,40,46,52,1200,7000,5.52161,5.17848,257268137164
58.9849,20925,23.3279,40,46,52,1200,7000,5.52161,5.17848,257368212109
59.8988,16602,23.3279,40,46,52,1200,7000,5.52161,5.17848,257468281964
60.1887,15117,23.3279,40,46,52,1200,7000,5.52161,5.17848,257568342993
59.9991,16660,23.3279,40,46,52,1200,7000,5.52161,5.17848,257668403681
59.8167,16958,23.0508,40,46,52,1200,7000,5.52161,5.17896,257768468186
59.9028,19592,23.0508,40,46,52,1200,7000,5.52161,5.17896,257868527301
60.1174,15759,23.0508,40,46,52,1200,7000,5.52161,5.17896,257968558494
60.1096,16844,23.0508,40,46,52,1200,7000,5.52161,5.17896,258068620685
60.0024,16248,23.0508,40,46,52,1200,7000,5.52161,5.17896,258168682836
60.931,14223,24.8366,40,45,52,1215,7000,5.52161,5.17993,258268750636
59.7146,17074,24.8366,40,45,52,1215,7000,5.52161,5.17993,258368808118
60.5307,15329,24.8366,40,45,52,1215,7000,5.52161,5.17993,258468872644
60.2049,16151,24.8366,40,45,52,1215,7000,5.52161,5.17993,258568933803
59.7561,16715,24.8366,40,45,52,1215,7000,5.52161,5.17993,258668997647
63.1366,17510,26.2267,40,45,52,1290,7000,5.52161,5.17995,258769061761
60.1564,15425,26.2267,40,45,52,1290,7000,5.52161,5.17995,258869121417
60.0034,18301,26.2267,40,45,52,1290,7000,5.52161,5.17995,258969181154
60.4652,14363,26.2267,40,45,52,1290,7000,5.52161,5.17995,259069247422
60.5776,13612,26.2267,40,45,52,1290,7000,5.52161,5.17995,259169312398
66.0001,16368,26.3415,38,45,52,1290,7000,5.52161,5.18092,259269379097
60.3368,18372,26.3415,38,45,52,1290,7000,5.52161,5.18092,259369450055
59.7333,19312,26.3415,38,45,52,1290,7000,5.52161,5.18092,259469516103
60.6695,14069,26.3415,38,45,52,1290,7000,5.52161,5.18092,259569583063
60.383,16728,26.3415,38,45,52,1290,7000,5.52161,5.18092,259669640795
61.5082,16258,25.5426,38,45,52,1290,7000,5.52161,5.18116,259769704188
59.8444,16804,25.5426,38,45,52,1290,7000,5.52161,5.18116,259869763394
60.4542,13147,25.5426,38,45,52,1290,7000,5.52161,5.18116,259969827418
60.0453,16995,25.5426,38,45,52,1290,7000,5.52161,5.18116,260069890421
59.6101,19191,25.5426,38,45,52,1290,7000,5.52161,5.18116,260169954886
64.7668,15440,24.9141,37,45,52,1290,7000,5.52161,5.18334,260270015834
61.445,14687,24.9141,37,45,52,1290,7000,5.52161,5.18334,260370083365
60.7048,14011,24.9141,37,45,52,1290,7000,5.52161,5.18334,260470142280
60.6387,16740,24.9141,37,45,52,1290,7000,5.52161,5.18334,260570208459
60.2591,15971,24.9141,37,45,52,1290,7000,5.52161,5.18334,260670270009
59.7586,16734,25.9897,37,45,52,1200,7000,5.52161,5.18432,260770330316
60.9735,17283,25.9897,37,45,52,1200,7000,5.52161,5.18432,260870388530
60.5581,16742,25.9897,37,45,52,1200,7000,5.52161,5.18432,260970453386
60.4816,16409,25.9897,37,45,52,1200,7000,5.52161,5.18432,261070515907
60.2476,16445,25.9897,37,45,52,1200,7000,5.52161,5.18432,261170576466
60.1618,18082,25.1224,37,45,52,1200,7000,5.52161,5.18433,261270641893
