os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8105012,5.11.0-27-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.3931,35199,70.6731,14,54,52,1366,3504,3.93066,6.61744,819091787228
28.8395,33393,70.6731,14,54,52,1366,3504,3.93066,6.61744,819191846726
29.2557,34311,70.6731,14,54,52,1366,3504,3.93066,6.61744,819291905585
29.4293,35205,70.6731,14,54,52,1366,3504,3.93066,6.61744,819391965721
29.2573,35450,70.6731,14,54,52,1366,3504,3.93066,6.61744,819492027085
29.1822,36448,70.6731,14,54,52,1366,3504,3.93066,6.61744,819592085899
29.7934,35398,75.7282,14,54,52,1366,3504,3.93066,6.61885,819692199830
29.9294,32939,75.7282,14,54,52,1366,3504,3.93066,6.61885,819792257643
29.4614,34660,75.7282,14,54,52,1366,3504,3.93066,6.61885,819892318010
29.4875,33647,75.7282,14,54,52,1366,3504,3.93066,6.61885,819992379403
29.4582,33911,75.7282,14,54,52,1366,3504,3.93066,6.61885,820092438302
28.8696,35051,66.6667,14,54,52,1366,3504,3.93066,6.62001,820192497230
28.6692,34672,66.6667,14,54,52,1366,3504,3.93066,6.62001,820292554965
25.5637,60305,66.6667,14,54,52,1366,3504,3.93066,6.62001,820392647557
25.5637,60305,66.6667,14,54,52,1366,3504,3.93066,6.62001,820492868734
15.8058,208168,66.6667,14,54,52,1366,3504,3.93066,6.62001,820592925686
13.9238,131680,66.6667,14,54,52,1366,3504,3.93066,6.62001,820692982637
18.5017,21127,53.0172,23,54,52,1366,3504,3.93066,6.61504,820793042460
31.3098,17965,53.0172,23,54,52,1366,3504,3.93066,6.61504,820893108428
38.8649,19914,53.0172,23,54,52,1366,3504,3.93066,6.61504,820993167847
41.8896,31317,53.0172,23,54,52,1366,3504,3.93066,6.61504,821093493192
44.4374,12075,53.0172,23,54,52,1366,3504,3.93066,6.61504,821193553685
63.5479,11919,82.7586,97,55,55,1657,3504,3.93066,6.61506,821293610819
60.6512,16835,82.7586,97,55,55,1657,3504,3.93066,6.61506,821393672930
58.3176,20770,82.7586,97,55,55,1657,3504,3.93066,6.61506,821493736000
58.8389,17152,82.7586,97,55,55,1657,3504,3.93066,6.61506,821593863546
59.6681,16917,82.7586,97,55,55,1657,3504,3.93066,6.61506,821693927469
58.3111,22135,85.7868,94,55,57,1809,3504,3.93066,6.61496,821794138832
62.2536,16381,85.7868,94,55,57,1809,3504,3.93066,6.61496,821894204353
62.7215,13855,85.7868,94,55,57,1809,3504,3.93066,6.61496,821994266885
61.4229,24814,85.7868,94,55,57,1809,3504,3.93066,6.61496,822094327110
60.7376,25929,85.7868,94,55,57,1809,3504,3.93066,6.61496,822194390961
60.2891,13125,87.2642,97,58,58,1809,3504,3.93066,6.61345,822294474679
59.5188,18913,87.2642,97,58,58,1809,3504,3.93066,6.61345,822394534017
56.6516,14551,87.2642,97,58,58,1809,3504,3.93066,6.61345,822494595850
57.1998,16660,87.2642,97,58,58,1809,3504,3.93066,6.61345,822594656268
56.2857,17719,87.2642,97,58,58,1809,3504,3.93066,6.61345,822694714377
57.2992,13387,82.0513,93,58,58,1809,3504,3.93066,6.61425,822794775901
54.148,11563,82.0513,93,58,58,1809,3504,3.93066,6.61425,822894840606
48.7768,16464,82.0513,93,58,58,1809,3504,3.93066,6.61425,822994898799
46.4395,19328,82.0513,93,58,58,1809,3504,3.93066,6.61425,823094956673
45.0042,18923,82.0513,93,58,58,1809,3504,3.93066,6.61425,823195017834
37.271,21590,73.5,85,55,58,1809,3504,3.93066,6.61391,823295081786
47.5357,14653,73.5,85,55,58,1809,3504,3.93066,6.61391,823395142262
43.3103,31545,73.5,85,55,58,1809,3504,3.93066,6.61391,823495202329
45.148,15241,73.5,85,55,58,1809,3504,3.93066,6.61391,823595262962
46.1972,26283,73.5,85,55,58,1809,3504,3.93066,6.61391,823695377903
86.5426,11555,73.4597,96,55,58,1809,3504,3.93066,6.61387,823797059249
41.3199,21663,73.4597,96,55,58,1809,3504,3.93066,6.61387,823897117075
41.1472,21234,73.4597,96,55,58,1809,3504,3.93066,6.61387,823997178780
44.1668,18228,73.4597,96,55,58,1809,3504,3.93066,6.61387,824097238343
42.7862,16899,73.4597,96,55,58,1809,3504,3.93066,6.61387,824197294646
43.7643,17468,73.4597,96,55,58,1809,3504,3.93066,6.61387,824298181906
50.2014,33324,70.4225,89,54,58,1809,3504,3.93066,6.61387,824398240033
37.6389,42338,70.4225,89,54,58,1809,3504,3.93066,6.61387,824498299743
44.3462,13276,70.4225,89,54,58,1809,3504,3.93066,6.61387,824598360510
46.9734,15115,70.4225,89,54,58,1809,3504,3.93066,6.61387,824698419014
46.2901,17402,70.4225,89,54,58,1809,3504,3.93066,6.61387,824798477164
80.2085,13664,70.5314,97,54,58,1809,3504,3.93066,6.61538,824900674612
45.8476,9988,70.5314,97,54,58,1809,3504,3.93066,6.61538,825000745518
47.7578,23882,70.5314,97,54,58,1809,3504,3.93066,6.61538,825100804361
49.3059,16877,70.5314,97,54,58,1809,3504,3.93066,6.61538,825200861761
49.7533,21945,70.5314,97,54,58,1809,3504,3.93066,6.61538,825300922198
34.659,14414,72.449,99,55,58,1809,3504,3.93066,6.61537,825400981080
46.5959,15851,72.449,99,55,58,1809,3504,3.93066,6.61537,825501049381
45.8495,14434,72.449,99,55,58,1809,3504,3.93066,6.61537,825601108765
46.8681,15622,72.449,99,55,58,1809,3504,3.93066,6.61537,825701164463
45.7707,17154,72.449,99,55,58,1809,3504,3.93066,6.61537,825801223859
48.6626,26316,74.6411,87,55,58,1809,3504,3.93066,6.61538,825901282920
52.2016,15441,74.6411,87,55,58,1809,3504,3.93066,6.61538,826001342563
49.3437,14957,74.6411,87,55,58,1809,3504,3.93066,6.61538,826101405204
49.9286,17445,74.6411,87,55,58,1809,3504,3.93066,6.61538,826201465622
50.1853,8617,74.6411,87,55,58,1809,3504,3.93066,6.61538,826301526572
33.5649,29793,76.1194,95,54,58,1809,3504,3.93066,6.61245,826401644758
47.0212,12796,76.1194,95,54,58,1809,3504,3.93066,6.61245,826501701744
46.5045,20220,76.1194,95,54,58,1809,3504,3.93066,6.61245,826601763516
47.5184,28610,76.1194,95,54,58,1809,3504,3.93066,6.61245,826701823113
45.1446,21712,76.1194,95,54,58,1809,3504,3.93066,6.61245,826801883096
48.95,20429,77.451,91,54,57,1809,3504,3.93066,6.6143,826901940886
39.8184,26918,77.451,91,54,57,1809,3504,3.93066,6.6143,827002001111
44.2917,13749,77.451,91,54,57,1809,3504,3.93066,6.6143,827102075090
46.0178,19185,77.451,91,54,57,1809,3504,3.93066,6.6143,827202149792
47.018,17227,77.451,91,54,57,1809,3504,3.93066,6.6143,827302205447
39.813,19414,77.1574,99,55,56,1809,3504,3.93066,6.61386,827402318184
42.6741,20921,77.1574,99,55,56,1809,3504,3.93066,6.61386,827502377622
38.8191,27958,77.1574,99,55,56,1809,3504,3.93066,6.61386,827602436703
41.1013,22376,77.1574,99,55,56,1809,3504,3.93066,6.61386,827702496465
41.8738,31347,77.1574,99,55,56,1809,3504,3.93066,6.61386,827802557842
43.1618,24282,85.9296,90,55,58,1809,3504,3.93066,6.62054,827902618235
49.7265,21480,85.9296,90,55,58,1809,3504,3.93066,6.62054,828002712390
48.7163,18824,85.9296,90,55,58,1809,3504,3.93066,6.62054,828102774199
48.7664,22579,85.9296,90,55,58,1809,3504,3.93066,6.62054,828202835790
49.1862,23043,85.9296,90,55,58,1809,3504,3.93066,6.62054,828302894742
47.3833,19314,82,99,55,58,1809,3504,3.93066,6.621,828402951659
50.8378,16099,82,99,55,58,1809,3504,3.93066,6.621,828503109189
50.4075,13562,82,99,55,58,1809,3504,3.93066,6.621,828603175515
46.1767,13553,82,99,55,58,1809,3504,3.93066,6.621,828703233741
47.1602,11635,82,99,55,58,1809,3504,3.93066,6.621,828803323787
46.1952,19125,82,99,55,58,1809,3504,3.93066,6.621,828903404185
54.4062,13051,74.7619,91,55,58,1809,3504,3.93066,6.62168,829003491357
51.9727,21294,74.7619,91,55,58,1809,3504,3.93066,6.62168,829103554660
48.4144,13737,74.7619,91,55,58,1809,3504,3.93066,6.62168,829203616226
45.1688,16096,74.7619,91,55,58,1809,3504,3.93066,6.62168,829303691432
44.2305,49130,74.7619,91,55,58,1809,3504,3.93066,6.62168,829403749234
39.792,12796,72.5888,85,56,58,1809,3504,3.93066,6.62152,829503807527
45.84,18021,72.5888,85,56,58,1809,3504,3.93066,6.62152,829603864478
44.3958,32229,72.5888,85,56,58,1809,3504,3.93066,6.62152,829704104485
45.211,16995,72.5888,85,56,58,1809,3504,3.93066,6.62152,829804166875
45.887,21228,72.5888,85,56,58,1809,3504,3.93066,6.62152,829904226578
70.3953,18017,73.2323,91,56,58,1809,3504,3.93066,6.62093,830004294542
40.5215,14192,73.2323,91,56,58,1809,3504,3.93066,6.62093,830104356893
45.681,18693,73.2323,91,56,58,1809,3504,3.93066,6.62093,830204414514
45.6665,19059,73.2323,91,56,58,1809,3504,3.93066,6.62093,830304502490
45.0445,18846,73.2323,91,56,58,1809,3504,3.93066,6.62093,830404561631
65.6757,16184,70.2439,94,53,58,1809,3504,3.93066,6.62131,830504617322
49.1387,17153,70.2439,94,53,58,1809,3504,3.93066,6.62131,830604754479
49.7405,24586,70.2439,94,53,58,1809,3504,3.93066,6.62131,830704811221
47.7485,28860,70.2439,94,53,58,1809,3504,3.93066,6.62131,830804925431
50.0534,10828,70.2439,94,53,58,1809,3504,3.93066,6.62131,830905041323
24.8583,40228,77.9412,95,53,59,1809,3504,3.93066,6.61584,831005105918
42.5402,13571,77.9412,95,53,59,1809,3504,3.93066,6.61584,831105165903
43.7091,13084,77.9412,95,53,59,1809,3504,3.93066,6.61584,831205228623
42.5111,12962,77.9412,95,53,59,1809,3504,3.93066,6.61584,831305289510
40.3818,21390,77.9412,95,53,59,1809,3504,3.93066,6.61584,831405347983
40.7688,46905,78.2407,87,52,59,1809,3504,3.93066,6.6177,831505409090
45.8215,30494,78.2407,87,52,59,1809,3504,3.93066,6.6177,831605472070
43.1397,16597,78.2407,87,52,59,1809,3504,3.93066,6.6177,831705533534
42.9681,20118,78.2407,87,52,59,1809,3504,3.93066,6.6177,831805590599
41.9297,21809,78.2407,87,52,59,1809,3504,3.93066,6.6177,831905671432
43.1468,18758,78.2407,87,52,59,1809,3504,3.93066,6.6177,832005731729
52.9647,18243,74.6479,92,52,59,1809,3504,3.93066,6.61223,832105791555
45.8684,29062,74.6479,92,52,59,1809,3504,3.93066,6.61223,832205868431
44.8084,17906,74.6479,92,52,59,1809,3504,3.93066,6.61223,832305929507
45.2247,21240,74.6479,92,52,59,1809,3504,3.93066,6.61223,832405990179
43.935,37987,74.6479,92,52,59,1809,3504,3.93066,6.61223,832506049083
49.6483,20550,87.8788,95,55,58,1809,3504,3.93066,6.6129,832606107943
49.1069,19154,87.8788,95,55,58,1809,3504,3.93066,6.6129,832706168536
45.0052,27179,87.8788,95,55,58,1809,3504,3.93066,6.6129,832806381445
46.7378,22290,87.8788,95,55,58,1809,3504,3.93066,6.6129,832906441175
45.8611,14560,87.8788,95,55,58,1809,3504,3.93066,6.6129,833006501248
23.2899,42937,84.6154,95,55,59,1809,3504,3.93066,6.61231,833106559458
33.6338,38768,84.6154,95,55,59,1809,3504,3.93066,6.61231,833206618851
37.0825,23103,84.6154,95,55,59,1809,3504,3.93066,6.61231,833306656528
37.8235,33645,84.6154,95,55,59,1809,3504,3.93066,6.61231,833406714017
38.3124,36434,84.6154,95,55,59,1809,3504,3.93066,6.61231,833506775903
45.6413,25668,79.6954,91,56,58,1809,3504,3.93066,6.61224,833606835155
46.151,26199,79.6954,91,56,58,1809,3504,3.93066,6.61224,833706923178
45.015,14861,79.6954,91,56,58,1809,3504,3.93066,6.61224,833806980381
42.4131,22638,79.6954,91,56,58,1809,3504,3.93066,6.61224,833907038124
42.7765,27714,79.6954,91,56,58,1809,3504,3.93066,6.61224,834007099292
44.0133,14011,79.6954,91,56,58,1809,3504,3.93066,6.61224,834107161582
43.8428,30888,80.6604,92,56,58,1809,3504,3.93066,6.61207,834207225020
42.2981,20380,80.6604,92,56,58,1809,3504,3.93066,6.61207,834307246460
41.1896,32356,80.6604,92,56,58,1809,3504,3.93066,6.61207,834407306479
41.5105,27797,80.6604,92,56,58,1809,3504,3.93066,6.61207,834507384005
43.3909,14581,80.6604,92,56,58,1809,3504,3.93066,6.61207,834607446116
49.2756,19198,82.9016,91,56,59,1809,3504,3.93066,6.6132,834707511683
48.8061,15007,82.9016,91,56,59,1809,3504,3.93066,6.6132,834807573836
46.3822,33955,82.9016,91,56,59,1809,3504,3.93066,6.6132,834907634611
45.8268,15046,82.9016,91,56,59,1809,3504,3.93066,6.6132,835007931651
43.7016,19156,82.9016,91,56,59,1809,3504,3.93066,6.6132,835107998766
28.8459,42520,81.9512,93,56,59,1809,3504,3.93066,6.61332,835208056715
38.5253,28552,81.9512,93,56,59,1809,3504,3.93066,6.61332,835308116810
38.5974,20133,81.9512,93,56,59,1809,3504,3.93066,6.61332,835408174809
37.49,12104,81.9512,93,56,59,1809,3504,3.93066,6.61332,835508241790
39.1299,19431,81.9512,93,56,59,1809,3504,3.93066,6.61332,835608306101
46.3027,22900,76.6839,79,55,59,1809,3504,3.93066,6.61328,835708369860
48.0807,14932,76.6839,79,55,59,1809,3504,3.93066,6.61328,835808433216
48.7072,12363,76.6839,79,55,59,1809,3504,3.93066,6.61328,835908492151
49.3799,14496,76.6839,79,55,59,1809,3504,3.93066,6.61328,836009026749
50.3591,15260,76.6839,79,55,59,1809,3504,3.93066,6.61328,836109085740
48.0923,23173,85.4271,89,55,59,1809,3504,3.93066,6.61265,836209144275
45.7938,16539,85.4271,89,55,59,1809,3504,3.93066,6.61265,836309203663
47.7264,17388,85.4271,89,55,59,1809,3504,3.93066,6.61265,836409263841
48.8642,18673,85.4271,89,55,59,1809,3504,3.93066,6.61265,836509325100
49.1162,22724,85.4271,89,55,59,1809,3504,3.93066,6.61265,836609383604
54.019,15305,90.2913,91,54,59,1809,3504,3.93066,6.61283,836709445194
49.7113,16509,90.2913,91,54,59,1809,3504,3.93066,6.61283,836809504545
47.5939,22526,90.2913,91,54,59,1809,3504,3.93066,6.61283,836909564851
45.8361,18187,90.2913,91,54,59,1809,3504,3.93066,6.61283,837009626874
45.6297,21954,90.2913,91,54,59,1809,3504,3.93066,6.61283,837109690689
52.5307,15101,86.1386,84,54,59,1809,3504,3.93066,6.6131,837209749701
41.1906,15438,86.1386,84,54,59,1809,3504,3.93066,6.6131,837309810685
41.0986,29387,86.1386,84,54,59,1809,3504,3.93066,6.6131,837409874881
40.619,25750,86.1386,84,54,59,1809,3504,3.93066,6.6131,837509933594
39.8778,15834,86.1386,84,54,59,1809,3504,3.93066,6.6131,837609992345
39.5468,21393,83.6634,75,55,58,1809,3504,3.93066,6.61224,837710051686
38.6017,21889,83.6634,75,55,58,1809,3504,3.93066,6.61224,837810111395
41.8829,19236,83.6634,75,55,58,1809,3504,3.93066,6.61224,837910171763
41.8678,31234,83.6634,75,55,58,1809,3504,3.93066,6.61224,838010231767
42.1174,27385,83.6634,75,55,58,1809,3504,3.93066,6.61224,838110296656
59.0598,16932,83.7321,78,55,58,1809,3504,3.93066,6.61287,838210360025
45.5872,25955,83.7321,78,55,58,1809,3504,3.93066,6.61287,838310419046
43.1951,27804,83.7321,78,55,58,1809,3504,3.93066,6.61287,838410478780
45.3644,20426,83.7321,78,55,58,1809,3504,3.93066,6.61287,838510539049
45.0002,29139,83.7321,78,55,58,1809,3504,3.93066,6.61287,838610602346
45.5759,15510,86,84,55,58,1809,3504,3.93066,6.61276,838710660986
48.7491,19101,86,84,55,58,1809,3504,3.93066,6.61276,838810719561
47.8858,22239,86,84,55,58,1809,3504,3.93066,6.61276,838910793462
45.0165,14488,86,84,55,58,1809,3504,3.93066,6.61276,839010853955
45.6699,22799,86,84,55,58,1809,3504,3.93066,6.61276,839110877742
45.6107,20000,89.4472,87,55,58,1809,3504,3.93066,6.6137,839210935635
39.2068,29229,89.4472,87,55,58,1809,3504,3.93066,6.6137,839310998729
42.8951,18498,89.4472,87,55,58,1809,3504,3.93066,6.6137,839411059442
43.3908,23094,89.4472,87,55,58,1809,3504,3.93066,6.6137,839511121115
42.4893,23072,89.4472,87,55,58,1809,3504,3.93066,6.6137,839611180943
41.4815,22641,84.6939,85,56,58,1809,3504,3.93066,6.61297,839711242688
38.231,28923,84.6939,85,56,58,1809,3504,3.93066,6.61297,839811305548
39.1102,24145,84.6939,85,56,58,1809,3504,3.93066,6.61297,839911368563
40.0933,18274,84.6939,85,56,58,1809,3504,3.93066,6.61297,840011436941
39.328,24156,84.6939,85,56,58,1809,3504,3.93066,6.61297,840111497902
39.6389,23479,86.2245,83,56,59,1809,3504,3.93066,6.61323,840211557618
41.6464,19747,86.2245,83,56,59,1809,3504,3.93066,6.61323,840311616124
34.6175,41094,86.2245,83,56,59,1809,3504,3.93066,6.61323,840411693780
33.4397,52507,86.2245,83,56,59,1809,3504,3.93066,6.61323,840511756128
34.1124,29241,86.2245,83,56,59,1809,3504,3.93066,6.61323,840611814539
35.2886,33434,86.2245,83,56,59,1809,3504,3.93066,6.61323,840711872975
37.0069,27736,83.9806,78,57,59,1809,3504,3.93066,6.61335,840811942449
33.8127,55102,83.9806,78,57,59,1809,3504,3.93066,6.61335,840912753398
34.8707,23644,83.9806,78,57,59,1809,3504,3.93066,6.61335,841013536414
34.6882,35815,83.9806,78,57,59,1809,3504,3.93066,6.61335,841116308576
36.6062,24299,83.9806,78,57,59,1809,3504,3.93066,6.61335,841216367954
29.7044,28524,84.689,81,57,58,1809,3504,3.93066,6.61452,841316607689
35.9727,27986,84.689,81,57,58,1809,3504,3.93066,6.61452,841417502376
37.897,26814,84.689,81,57,58,1809,3504,3.93066,6.61452,841517562921
38.2473,27789,84.689,81,57,58,1809,3504,3.93066,6.61452,841617624193
37.8177,38168,84.689,81,57,58,1809,3504,3.93066,6.61452,841717790990
39.1241,28964,86.5285,86,56,58,1809,3504,3.93066,6.61422,841817897243
38.7532,24035,86.5285,86,56,58,1809,3504,3.93066,6.61422,841917958020
36.6074,32051,86.5285,86,56,58,1809,3504,3.93066,6.61422,842018017247
37.7363,24044,86.5285,86,56,58,1809,3504,3.93066,6.61422,842118075832
38.044,26289,86.5285,86,56,58,1809,3504,3.93066,6.61422,842218163501
42.6503,18611,86.5672,78,56,58,1809,3504,3.93066,6.61303,842318227304
37.201,28878,86.5672,78,56,58,1809,3504,3.93066,6.61303,842418287543
38.1084,28463,86.5672,78,56,58,1809,3504,3.93066,6.61303,842518349958
38.9148,30886,86.5672,78,56,58,1809,3504,3.93066,6.61303,842618417213
39.0292,26251,86.5672,78,56,58,1809,3504,3.93066,6.61303,842718475667
36.7357,28592,85,80,56,58,1809,3504,3.93066,6.61284,842818555662
39.6278,25315,85,80,56,58,1809,3504,3.93066,6.61284,842918615368
39.8599,28711,85,80,56,58,1809,3504,3.93066,6.61284,843018673717
39.698,30124,85,80,56,58,1809,3504,3.93066,6.61284,843118734334
39.6755,22193,85,80,56,58,1809,3504,3.93066,6.61284,843218798165
35.5878,33297,87.3096,82,56,58,1809,3504,3.93066,6.61222,843318861627
39.4963,25124,87.3096,82,56,58,1809,3504,3.93066,6.61222,843419146349
39.6127,28535,87.3096,82,56,58,1809,3504,3.93066,6.61222,843519207995
40.3701,21017,87.3096,82,56,58,1809,3504,3.93066,6.61222,843619268983
39.4855,34136,87.3096,82,56,58,1809,3504,3.93066,6.61222,843719452727
32.7011,30580,85.1485,82,59,58,1809,3504,3.93066,6.61274,843820673017
30.7333,43354,85.1485,82,59,58,1809,3504,3.93066,6.61274,843920746410
30.8195,35607,85.1485,82,59,58,1809,3504,3.93066,6.61274,844020804981
32.1086,35206,85.1485,82,59,58,1809,3504,3.93066,6.61274,844121105578
31.8751,36314,85.1485,82,59,58,1809,3504,3.93066,6.61274,844221166003
31.5136,34369,75.7426,76,59,57,1809,3504,3.93066,6.6126,844321224817
33.1315,27272,75.7426,76,59,57,1809,3504,3.93066,6.6126,844421293713
35.4877,24837,75.7426,76,59,57,1809,3504,3.93066,6.6126,844521355178
36.398,21002,75.7426,76,59,57,1809,3504,3.93066,6.6126,844621413750
36.5104,19205,75.7426,76,59,57,1809,3504,3.93066,6.6126,844721474349
28.1746,35493,86.0825,85,55,58,1809,3504,3.92676,6.61426,844821532163
34.9498,30863,86.0825,85,55,58,1809,3504,3.92676,6.61426,844921591836
34.7645,25312,86.0825,85,55,58,1809,3504,3.92676,6.61426,845021657251
34.7615,31753,86.0825,85,55,58,1809,3504,3.92676,6.61426,845121715250
35.4465,25283,86.0825,85,55,58,1809,3504,3.92676,6.61426,845221773784
33.4952,29855,85.567,80,55,58,1809,3504,3.92676,6.61426,845321836133
37.3003,27996,85.567,80,55,58,1809,3504,3.92676,6.61426,845421895356
35.2805,28963,85.567,80,55,58,1809,3504,3.92676,6.61426,845521953120
36.1359,30413,85.567,80,55,58,1809,3504,3.92676,6.61426,845622573437
35.4019,25800,85.567,80,55,58,1809,3504,3.92676,6.61426,845722648914
35.5923,29590,85.9903,81,53,58,1809,3504,3.92676,6.61425,845822715430
32.5608,33555,85.9903,81,53,58,1809,3504,3.92676,6.61425,845922772611
31.4761,53207,85.9903,81,53,58,1809,3504,3.92676,6.61425,846022831659
31.9674,36291,85.9903,81,53,58,1809,3504,3.92676,6.61425,846122892004
33.0824,27538,85.9903,81,53,58,1809,3504,3.92676,6.61425,846222955189
33.8427,33383,84.8168,77,53,58,1809,3504,3.92676,6.61416,846323014835
32.447,30733,84.8168,77,53,58,1809,3504,3.92676,6.61416,846423074695
34.0754,30655,84.8168,77,53,58,1809,3504,3.92676,6.61416,846523206618
35.0189,23221,84.8168,77,53,58,1809,3504,3.92676,6.61416,846623269660
35.5216,28432,84.8168,77,53,58,1809,3504,3.92676,6.61416,846723329284
36.2,28073,86.4734,83,55,58,1809,3504,3.93066,6.61424,846823391452
33.9585,23815,86.4734,83,55,58,1809,3504,3.93066,6.61424,846923450854
35.0438,25112,86.4734,83,55,58,1809,3504,3.93066,6.61424,847023510257
36.2623,31854,86.4734,83,55,58,1809,3504,3.93066,6.61424,847123594893
35.2473,32497,86.4734,83,55,58,1809,3504,3.93066,6.61424,847223659990
35.2218,36620,86.4734,83,55,58,1809,3504,3.93066,6.61424,847323720739
37.0769,27454,84.2365,82,55,58,1809,3504,3.93066,6.61474,847423780058
36.227,27991,84.2365,82,55,58,1809,3504,3.93066,6.61474,847523837504
37.5116,18730,84.2365,82,55,58,1809,3504,3.93066,6.61474,847625173822
35.8999,28978,84.2365,82,55,58,1809,3504,3.93066,6.61474,847725231648
36.5453,28826,84.2365,82,55,58,1809,3504,3.93066,6.61474,847825320901
43.8206,20434,87.6238,81,55,58,1809,3504,3.93066,6.61451,847925385618
38.9529,26166,87.6238,81,55,58,1809,3504,3.93066,6.61451,848025444925
37.8059,28877,87.6238,81,55,58,1809,3504,3.93066,6.61451,848125503699
37.8507,27783,87.6238,81,55,58,1809,3504,3.93066,6.61451,848225566682
37.1104,23301,87.6238,81,55,58,1809,3504,3.93066,6.61451,848325765399
30.0842,24168,84.0206,82,55,58,1809,3504,3.93066,6.6143,848425921070
30.7713,27704,84.0206,82,55,58,1809,3504,3.93066,6.6143,848525981848
34.3748,30009,84.0206,82,55,58,1809,3504,3.93066,6.6143,848626149060
35.3224,29354,84.0206,82,55,58,1809,3504,3.93066,6.6143,848726211101
35.0238,24603,84.0206,82,55,58,1809,3504,3.93066,6.6143,848826273816
35.5385,27854,85.7868,79,54,58,1809,3504,3.92676,6.6152,848926357011
38.6237,18088,85.7868,79,54,58,1809,3504,3.92676,6.6152,849026416725
37.3762,26649,85.7868,79,54,58,1809,3504,3.92676,6.6152,849126488821
37.4482,25117,85.7868,79,54,58,1809,3504,3.92676,6.6152,849226552690
37.5437,30297,85.7868,79,54,58,1809,3504,3.92676,6.6152,849326627905
43.6672,20136,86.2069,82,54,58,1809,3504,3.92676,6.6145,849426692278
38.028,30272,86.2069,82,54,58,1809,3504,3.92676,6.6145,849526752794
35.6813,44473,86.2069,82,54,58,1809,3504,3.92676,6.6145,849626808575
34.5909,25746,86.2069,82,54,58,1809,3504,3.92676,6.6145,849726870203
35.3379,24263,86.2069,82,54,58,1809,3504,3.92676,6.6145,849831359817
37.8472,26422,81.7734,80,55,58,1809,3504,3.93066,6.61388,849934263864
34.1428,28654,81.7734,80,55,58,1809,3504,3.93066,6.61388,850034323895
37.8099,24476,81.7734,80,55,58,1809,3504,3.93066,6.61388,850134766332
37.2687,29792,81.7734,80,55,58,1809,3504,3.93066,6.61388,850234829320
37.3717,22659,81.7734,80,55,58,1809,3504,3.93066,6.61388,850334889340
37.3267,22907,87.8788,85,55,58,1809,3504,3.93066,6.61578,850434952339
36.9505,28758,87.8788,85,55,58,1809,3504,3.93066,6.61578,850535011883
37.3893,33769,87.8788,85,55,58,1809,3504,3.93066,6.61578,850635079364
38.6821,19606,87.8788,85,55,58,1809,3504,3.93066,6.61578,850735178726
38.5064,23233,87.8788,85,55,58,1809,3504,3.93066,6.61578,850835240185
37.2481,28402,83.3333,77,56,58,1809,3504,3.93066,6.61696,850935300077
38.5836,20333,83.3333,77,56,58,1809,3504,3.93066,6.61696,851035360573
38.6769,20698,83.3333,77,56,58,1809,3504,3.93066,6.61696,851135421773
37.6632,24704,83.3333,77,56,58,1809,3504,3.93066,6.61696,851235481058
36.7835,26067,83.3333,77,56,58,1809,3504,3.93066,6.61696,851335541646
36.3953,27193,83.3333,77,56,58,1809,3504,3.93066,6.61696,851435600638
42.6385,30033,85.8537,77,56,58,1809,3504,3.93066,6.61693,851535714501
40.0609,29085,85.8537,77,56,58,1809,3504,3.93066,6.61693,851635792807
38.4855,25029,85.8537,77,56,58,1809,3504,3.93066,6.61693,851735855115
37.6886,28110,85.8537,77,56,58,1809,3504,3.93066,6.61693,851835916474
37.9085,23404,85.8537,77,56,58,1809,3504,3.93066,6.61693,851935976199
34.8645,26514,85.641,80,56,58,1809,3504,3.93066,6.61749,852036043879
32.7683,34317,85.641,80,56,58,1809,3504,3.93066,6.61749,852136327470
32.6457,34551,85.641,80,56,58,1809,3504,3.93066,6.61749,852236386480
31.9279,38516,85.641,80,56,58,1809,3504,3.93066,6.61749,852336446817
31.5912,26919,85.641,80,56,58,1809,3504,3.93066,6.61749,852436505121
23.1551,43187,80.9756,71,56,57,1809,3504,3.93066,6.61634,852536579775
23.5973,43643,80.9756,71,56,57,1809,3504,3.93066,6.61634,852636640416
28.4158,28737,80.9756,71,56,57,1809,3504,3.93066,6.61634,852736699790
29.1233,36698,80.9756,71,56,57,1809,3504,3.93066,6.61634,852838136880
30.1443,24685,80.9756,71,56,57,1809,3504,3.93066,6.61634,852938199041
29.063,34408,83.3333,79,56,58,1809,3504,3.93066,6.61676,853038257182
32.4357,33726,83.3333,79,56,58,1809,3504,3.93066,6.61676,853138386000
35.0823,20329,83.3333,79,56,58,1809,3504,3.93066,6.61676,853238453991
32.6046,25116,83.3333,79,56,58,1809,3504,3.93066,6.61676,853338549358
31.6373,40194,83.3333,79,56,58,1809,3504,3.93066,6.61676,853438609593
32.3724,30329,83.4951,73,56,58,1809,3504,3.93066,6.61823,853538677534
29.8282,32694,83.4951,73,56,58,1809,3504,3.93066,6.61823,853638737997
32.2747,29613,83.4951,73,56,58,1809,3504,3.93066,6.61823,853738798302
32.7722,30075,83.4951,73,56,58,1809,3504,3.93066,6.61823,853838858856
