os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.311,8288,14.9693,28,54,66,1360,1750,1.66042,64,4.72823,99760929604
113.467,9650,14.9693,28,54,66,1360,1750,1.66042,64,4.72823,99860988916
120.07,9183,14.5477,25,54,66,1360,1750,1.66042,69,4.7244,99961045593
123.783,8216,14.5477,25,54,66,1360,1750,1.66042,69,4.7244,100061102260
123.679,6517,14.5477,25,54,66,1360,1750,1.66042,69,4.7244,100161158786
123.677,7449,14.5477,25,54,66,1360,1750,1.66042,69,4.7244,100261217156
122.574,7496,14.5477,25,54,66,1360,1750,1.66042,69,4.7244,100361275246
123.522,8105,14.8699,20,54,66,1360,1750,1.65129,69,4.7242,100461334297
127.62,6127,14.8699,20,54,66,1360,1750,1.65129,69,4.7242,100561392427
134.406,6154,14.8699,20,54,66,1360,1750,1.65129,69,4.7242,100661449404
143.269,6084,14.8699,20,54,66,1360,1750,1.65129,69,4.7242,100761505941
144.898,6823,14.8699,20,54,66,1360,1750,1.65129,69,4.7242,100861548441
145.891,6166,15.2228,50,54,67,1360,1750,1.65276,75,4.72408,100961609446
138.779,7403,15.2228,50,54,67,1360,1750,1.65276,75,4.72408,101061667976
141.367,6808,15.2228,50,54,67,1360,1750,1.65276,75,4.72408,101161725735
139.727,6075,15.2228,50,54,67,1360,1750,1.65276,75,4.72408,101261784506
141.701,6798,15.2228,50,54,67,1360,1750,1.65276,75,4.72408,101361841113
144.682,7176,16.8109,35,54,66,1360,1750,1.63059,74,4.7242,101461898671
144.169,6309,16.8109,35,54,66,1360,1750,1.63059,74,4.7242,101561959656
143.863,6448,16.8109,35,54,66,1360,1750,1.63059,74,4.7242,101662022344
142.913,6863,16.8109,35,54,66,1360,1750,1.63059,74,4.7242,101762078570
145.133,5956,16.8109,35,54,66,1360,1750,1.63059,74,4.7242,101862135257
149.655,5764,15.7178,40,54,66,1360,1750,1.63059,75,4.72432,101962193286
150.896,7125,15.7178,40,54,66,1360,1750,1.63059,75,4.72432,102062249993
154.654,6255,15.7178,40,54,66,1360,1750,1.63059,75,4.72432,102162306339
153.795,6401,15.7178,40,54,66,1360,1750,1.63059,75,4.72432,102262363758
144.565,5795,15.7178,40,54,66,1360,1750,1.63059,75,4.72432,102362430473
174.027,5419,15.2416,48,54,66,1360,1750,1.63059,71,4.72485,102462491909
191.537,4819,15.2416,48,54,66,1360,1750,1.63059,71,4.72485,102562550239
190.774,5162,15.2416,48,54,66,1360,1750,1.63059,71,4.72485,102662609240
186.306,5665,15.2416,48,54,66,1360,1750,1.63059,71,4.72485,102762667400
179.597,6015,15.2416,48,54,66,1360,1750,1.63059,71,4.72485,102862728114
152.847,6872,17.7832,41,54,66,1360,1750,1.63842,73,4.73672,102962791564
156.918,4879,17.7832,41,54,66,1360,1750,1.63842,73,4.73672,103062851897
156.512,5816,17.7832,41,54,66,1360,1750,1.63842,73,4.73672,103162911510
159.456,5786,17.7832,41,54,66,1360,1750,1.63842,73,4.73672,103262977294
158.653,5388,17.7832,41,54,66,1360,1750,1.63842,73,4.73672,103363038148
146.604,5994,16.3164,43,54,66,1360,1750,1.63842,72,4.73652,103463103221
156.207,6722,16.3164,43,54,66,1360,1750,1.63842,72,4.73652,103563172070
158.712,5935,16.3164,43,54,66,1360,1750,1.63842,72,4.73652,103663231873
159.675,8968,16.3164,43,54,66,1360,1750,1.63842,72,4.73652,103763294351
158.486,6626,16.3164,43,54,66,1360,1750,1.63842,72,4.73652,103863354504
160.346,5829,15.0617,33,54,66,1360,1750,1.63842,71,4.7344,103963417884
150.859,6814,15.0617,33,54,66,1360,1750,1.63842,71,4.7344,104063481373
155.357,6446,15.0617,33,54,66,1360,1750,1.63842,71,4.7344,104163545033
157.51,7304,15.0617,33,54,66,1360,1750,1.63842,71,4.7344,104263613202
156.77,6227,15.0617,33,54,66,1360,1750,1.63842,71,4.7344,104363674206
204.633,4827,15.2416,41,54,66,1360,1750,1.63842,70,4.7272,104463730883
204.112,4609,15.2416,41,54,66,1360,1750,1.63842,70,4.7272,104563795625
204.252,5043,15.2416,41,54,66,1360,1750,1.63842,70,4.7272,104663852352
198.156,6519,15.2416,41,54,66,1360,1750,1.63842,70,4.7272,104763909189
186.007,5963,15.2416,41,54,66,1360,1750,1.63842,70,4.7272,104863954254
154.673,7066,15.0617,40,54,66,1360,1750,1.63842,70,4.72696,104964011422
160.476,5932,15.0617,40,54,66,1360,1750,1.63842,70,4.72696,105064069832
159.854,6154,15.0617,40,54,66,1360,1750,1.63842,70,4.72696,105164132170
158.468,6076,15.0617,40,54,66,1360,1750,1.63842,70,4.72696,105264193776
157.738,6336,15.0617,40,54,66,1360,1750,1.63842,70,4.72696,105364252907
167.372,5658,14.8148,38,54,66,1360,1750,1.63842,72,4.7273,105464313301
157.911,5863,14.8148,38,54,66,1360,1750,1.63842,72,4.7273,105564375137
161.424,6037,14.8148,38,54,66,1360,1750,1.63842,72,4.7273,105664439799
162.476,5902,14.8148,38,54,66,1360,1750,1.63842,72,4.7273,105764500864
159.553,6714,14.8148,38,54,66,1360,1750,1.63842,72,4.7273,105864561408
145.76,7374,14.321,40,54,66,1360,1750,1.63581,70,4.72428,105964632011
166.458,6507,14.321,40,54,66,1360,1750,1.63581,70,4.72428,106064689710
156.927,8598,14.321,40,54,66,1360,1750,1.63581,70,4.72428,106164749563
145.863,10823,14.321,40,54,66,1360,1750,1.63581,70,4.72428,106264825867
128.772,21451,14.321,40,54,66,1360,1750,1.63581,70,4.72428,106364892432
94.9914,10527,15.7442,40,54,66,1360,1750,1.63972,65,4.72483,106464958927
105.596,8926,15.7442,40,54,66,1360,1750,1.63972,65,4.72483,106565024641
107.985,7452,15.7442,40,54,66,1360,1750,1.63972,65,4.72483,106665087960
105.468,10874,15.7442,40,54,66,1360,1750,1.63972,65,4.72483,106765156109
109.686,7361,15.7442,40,54,66,1360,1750,1.63972,65,4.72483,106865217524
218.99,4566,15.4037,31,54,66,1360,1750,1.63972,69,4.7247,106965273510
160.318,6122,15.4037,31,54,66,1360,1750,1.63972,69,4.7247,107065330507
161.653,7129,15.4037,31,54,66,1360,1750,1.63972,69,4.7247,107165356687
162.85,7413,15.4037,31,54,66,1360,1750,1.63972,69,4.7247,107265415107
163.348,5072,15.4037,31,54,66,1360,1750,1.63972,69,4.7247,107365473507
168.212,5944,15.4895,38,54,66,1360,1750,1.62407,71,4.7247,107465530905
163.261,6249,15.4895,38,54,66,1360,1750,1.62407,71,4.7247,107565587542
156.925,6431,15.4895,38,54,66,1360,1750,1.62407,71,4.7247,107665644089
145.655,8587,15.4895,38,54,66,1360,1750,1.62407,71,4.7247,107765704292
139.046,7966,15.4895,38,54,66,1360,1750,1.62407,71,4.7247,107865763494
139.227,7068,14.944,33,54,66,1360,1750,1.62407,68,4.72468,107965819910
136.225,7405,14.944,33,54,66,1360,1750,1.62407,68,4.72468,108065878881
135.747,7183,14.944,33,54,66,1360,1750,1.62407,68,4.72468,108165938002
128.796,8243,14.944,33,54,66,1360,1750,1.62407,68,4.72468,108265994429
126.579,9008,14.944,33,54,66,1360,1750,1.62407,68,4.72468,108366057217
125.248,8028,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108466115798
115.126,9268,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108566178806
114.292,8028,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108666243749
115.25,8285,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108766307879
113.824,9735,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108866373533
114.706,8534,16.3138,40,54,66,1360,1750,1.62261,69,4.72491,108966434648
119.531,8897,15.2795,45,54,66,1360,1750,1.60566,70,4.72442,109066496134
118.471,7562,15.2795,45,54,66,1360,1750,1.60566,70,4.72442,109166561748
119.597,8008,15.2795,45,54,66,1360,1750,1.60566,70,4.72442,109266622532
108.569,11899,15.2795,45,54,66,1360,1750,1.60566,70,4.72442,109366683347
109.589,9593,15.2795,45,54,66,1360,1750,1.60566,70,4.72442,109466746055
111.35,8560,18.0124,31,54,66,1360,1750,1.60841,68,4.72394,109566809775
112.071,9026,18.0124,31,54,66,1360,1750,1.60841,68,4.72394,109666872253
111.314,8600,18.0124,31,54,66,1360,1750,1.60841,68,4.72394,109766930322
111.979,7645,18.0124,31,54,66,1360,1750,1.60841,68,4.72394,109866990766
116.9,8098,18.0124,31,54,66,1360,1750,1.60841,68,4.72394,109967049086
134.518,6594,16.5842,36,54,66,1360,1750,1.6032,72,4.72394,110067110141
135.494,7932,16.5842,36,54,66,1360,1750,1.6032,72,4.72394,110167169833
125.998,8732,16.5842,36,54,66,1360,1750,1.6032,72,4.72394,110267227412
125.11,9114,16.5842,36,54,66,1360,1750,1.6032,72,4.72394,110367284339
125.076,5223,16.5842,36,54,66,1360,1750,1.6032,72,4.72394,110467343320
128.626,7224,15.4523,35,55,66,1360,1750,1.61232,70,4.72428,110567408072
126.059,9344,15.4523,35,55,66,1360,1750,1.61232,70,4.72428,110667465671
119.942,9187,15.4523,35,55,66,1360,1750,1.61232,70,4.72428,110767525554
117.444,8611,15.4523,35,55,66,1360,1750,1.61232,70,4.72428,110867585126
120.795,6171,15.4523,35,55,66,1360,1750,1.61232,70,4.72428,110967643336
144.786,7106,16.9554,35,55,66,1360,1750,1.60841,70,4.72429,111067701465
146.859,6309,16.9554,35,55,66,1360,1750,1.60841,70,4.72429,111167763392
146.732,6346,16.9554,35,55,66,1360,1750,1.60841,70,4.72429,111267822093
148.798,5986,16.9554,35,55,66,1360,1750,1.60841,70,4.72429,111367881765
147.791,7208,16.9554,35,55,66,1360,1750,1.60841,70,4.72429,111467944433
152.624,6274,16.2531,36,55,67,1360,1750,1.60841,71,4.72415,111567969651
148.38,7570,16.2531,36,55,67,1360,1750,1.60841,71,4.72415,111668032800
151.285,6618,16.2531,36,55,67,1360,1750,1.60841,71,4.72415,111768090929
149.032,6035,16.2531,36,55,67,1360,1750,1.60841,71,4.72415,111868155982
148.225,7316,16.2531,36,55,67,1360,1750,1.60841,71,4.72415,111968223138
137.469,8625,16.2393,40,55,66,1360,1750,1.60841,69,4.72379,112068285336
146.09,5605,16.2393,40,55,66,1360,1750,1.60841,69,4.72379,112168344898
149.837,8903,16.2393,40,55,66,1360,1750,1.60841,69,4.72379,112268371809
150.66,7134,16.2393,40,55,66,1360,1750,1.60841,69,4.72379,112368431662
147.65,9164,16.2393,40,55,66,1360,1750,1.60841,69,4.72379,112468488128
125.817,7594,15.7373,40,55,66,1360,1750,1.60841,68,4.7239,112568546638
126.13,8749,15.7373,40,55,66,1360,1750,1.60841,68,4.7239,112668606581
134.189,6210,15.7373,40,55,66,1360,1750,1.60841,68,4.7239,112768664691
130.194,8009,15.7373,40,55,66,1360,1750,1.60841,68,4.7239,112868724594
125.15,8880,15.7373,40,55,66,1360,1750,1.60841,68,4.7239,112968785228
121.619,8986,16.2762,26,55,66,1360,1750,1.60841,68,4.7239,113068845211
123.646,7351,16.2762,26,55,66,1360,1750,1.60841,68,4.7239,113168903070
126.888,8171,16.2762,26,55,66,1360,1750,1.60841,68,4.7239,113268969165
124.066,8873,16.2762,26,55,66,1360,1750,1.60841,68,4.7239,113369034167
120.025,9322,16.2762,26,55,66,1360,1750,1.60841,68,4.7239,113469097156
116.771,7434,15.6404,13,55,66,1360,1750,1.60451,66,4.72389,113569169051
105.076,9648,15.6404,13,55,66,1360,1750,1.60451,66,4.72389,113669229234
102.663,9938,15.6404,13,55,66,1360,1750,1.60451,66,4.72389,113769295369
102.636,10276,15.6404,13,55,66,1360,1750,1.60451,66,4.72389,113869355352
98.8048,22879,15.6404,13,55,66,1360,1750,1.60451,66,4.72389,113969418351
110.933,9138,16.0248,30,54,66,1360,1750,1.62,63,4.72387,114069478053
106.897,8273,16.0248,30,54,66,1360,1750,1.62,63,4.72387,114169541593
105.6,9989,16.0248,30,54,66,1360,1750,1.62,63,4.72387,114269604852
104.523,10971,16.0248,30,54,66,1360,1750,1.62,63,4.72387,114369664685
103.304,11075,16.0248,30,54,66,1360,1750,1.62,63,4.72387,114469722283
109.021,9885,16.9325,25,54,66,1360,1750,1.62146,65,4.72386,114569781896
107.562,9417,16.9325,25,54,66,1360,1750,1.62146,65,4.72386,114669846508
107.042,10348,16.9325,25,54,66,1360,1750,1.62146,65,4.72386,114769912311
104.251,9965,16.9325,25,54,66,1360,1750,1.62146,65,4.72386,114869986581
103.051,8699,16.9325,25,54,66,1360,1750,1.62146,65,4.72386,114970054770
145.147,7343,16.233,26,55,67,1360,1750,1.61609,64,4.72386,115070112919
142.136,7636,16.233,26,55,67,1360,1750,1.61609,64,4.72386,115170169786
137.212,7395,16.233,26,55,67,1360,1750,1.61609,64,4.72386,115270226463
137.5,7393,16.233,26,55,67,1360,1750,1.61609,64,4.72386,115370286126
136.239,6683,16.233,26,55,67,1360,1750,1.61609,64,4.72386,115470344826
135.724,6934,15.0617,23,54,66,1360,1750,1.61609,68,4.72456,115570402134
138.866,7835,15.0617,23,54,66,1360,1750,1.61609,68,4.72456,115670458861
139.229,7507,15.0617,23,54,66,1360,1750,1.61609,68,4.72456,115770519636
128.675,9495,15.0617,23,54,66,1360,1750,1.61609,68,4.72456,115870580581
123.918,9833,15.0617,23,54,66,1360,1750,1.61609,68,4.72456,115970637849
96.1646,10000,14.2678,36,54,66,1360,1750,1.62651,65,4.72456,116070719122
114.882,7047,14.2678,36,54,66,1360,1750,1.62651,65,4.72456,116170782110
125.471,7785,14.2678,36,54,66,1360,1750,1.62651,65,4.72456,116270850559
128.571,6986,14.2678,36,54,66,1360,1750,1.62651,65,4.72456,116370922605
131.707,9098,14.2678,36,54,66,1360,1750,1.62651,65,4.72456,116471000602
104.512,9681,16.1452,36,54,66,1360,1750,1.62798,66,4.72492,116571060014
92.685,11065,16.1452,36,54,66,1360,1750,1.62798,66,4.72492,116671118764
86.1205,11858,16.1452,36,54,66,1360,1750,1.62798,66,4.72492,116771178126
79.6982,22625,16.1452,36,54,66,1360,1750,1.62798,66,4.72492,116871240434
82.2195,10886,16.1452,36,54,66,1360,1750,1.62798,66,4.72492,116971301969
93.0566,8808,16.4198,31,54,66,1354,1750,1.64085,63,4.72456,117071365780
93.1119,9971,16.4198,31,54,66,1354,1750,1.64085,63,4.72456,117171427907
93.4213,11610,16.4198,31,54,66,1354,1750,1.64085,63,4.72456,117271488791
93.287,9734,16.4198,31,54,66,1354,1750,1.64085,63,4.72456,117371552481
96.9556,8626,16.4198,31,54,66,1354,1750,1.64085,63,4.72456,117471620840
112.147,8177,16.2362,25,55,66,1360,1750,1.64085,67,4.72456,117571684300
114.496,9304,16.2362,25,55,66,1360,1750,1.64085,67,4.72456,117671750595
114.65,7705,16.2362,25,55,66,1360,1750,1.64085,67,4.72456,117771824073
114.964,6969,16.2362,25,55,66,1360,1750,1.64085,67,4.72456,117871888615
114.501,8925,16.2362,25,55,66,1360,1750,1.64085,67,4.72456,117971963586
111.046,9257,16.1728,26,55,66,1354,1750,1.64085,66,4.7248,118072026053
112.907,8364,16.1728,26,55,66,1354,1750,1.64085,66,4.7248,118172088441
117.159,7883,16.1728,26,55,66,1354,1750,1.64085,66,4.7248,118272163512
119.011,8694,16.1728,26,55,66,1354,1750,1.64085,66,4.7248,118372236680
105.017,27885,16.1728,26,55,66,1354,1750,1.64085,66,4.7248,118472303215
102.679,10868,16.9306,31,55,66,1360,1750,1.65128,65,4.72504,118572361034
110.877,9259,16.9306,31,55,66,1360,1750,1.65128,65,4.72504,118672422450
114.442,7350,16.9306,31,55,66,1360,1750,1.65128,65,4.72504,118772479808
110.267,9208,16.9306,31,55,66,1360,1750,1.65128,65,4.72504,118872539410
107.653,9308,16.9306,31,55,66,1360,1750,1.65128,65,4.72504,118972598351
114.065,8766,16.5629,33,54,66,1360,1750,1.65275,65,4.72516,119072660619
94.9423,10311,16.5629,33,54,66,1360,1750,1.65275,65,4.72516,119172721894
96.3376,9282,16.5629,33,54,66,1360,1750,1.65275,65,4.72516,119272782088
94.8469,11199,16.5629,33,54,66,1360,1750,1.65275,65,4.72516,119372840458
95.075,9938,16.5629,33,54,66,1360,1750,1.65275,65,4.72516,119472898307
120.689,9082,16.8317,25,54,66,1360,1750,1.64753,66,4.72446,119572956667
121.477,7897,16.8317,25,54,66,1360,1750,1.64753,66,4.72446,119673014175
121.9,8650,16.8317,25,54,66,1360,1750,1.64753,66,4.72446,119773073447
122.719,8514,16.8317,25,54,66,1360,1750,1.64753,66,4.72446,119873132969
122.691,7712,16.8317,25,54,66,1360,1750,1.64753,66,4.72446,119973189956
132.717,6785,15.3652,23,55,66,1353,1750,1.64753,66,4.72446,120073247906
135.037,8015,15.3652,23,55,66,1353,1750,1.64753,66,4.72446,120173309922
135.358,7792,15.3652,23,55,66,1353,1750,1.64753,66,4.72446,120273371038
134.709,6716,15.3652,23,55,66,1353,1750,1.64753,66,4.72446,120373427484
123.715,6669,15.3652,23,55,66,1353,1750,1.64753,66,4.72446,120473485714
115.59,8651,13.3829,33,55,66,1336,1750,1.65519,59,4.72477,120573551748
90.5343,7744,13.3829,33,55,66,1336,1750,1.65519,59,4.72477,120673612372
102.807,9314,13.3829,33,55,66,1336,1750,1.65519,59,4.72477,120773680370
112.526,7914,13.3829,33,55,66,1336,1750,1.65519,59,4.72477,120873742998
117.682,7260,13.3829,33,55,66,1336,1750,1.65519,59,4.72477,120973805376
106.222,9414,14.6985,35,54,66,1356,1750,1.66562,66,4.7244,121073861442
119.355,8263,14.6985,35,54,66,1356,1750,1.66562,66,4.7244,121173918479
113.493,9886,14.6985,35,54,66,1356,1750,1.66562,66,4.7244,121273976278
107.044,9178,14.6985,35,54,66,1356,1750,1.66562,66,4.7244,121374039156
106.495,9053,14.6985,35,54,66,1356,1750,1.66562,66,4.7244,121474102706
105.304,10988,16.0296,30,54,66,1360,1750,1.66318,65,4.7244,121574167839
92.935,10948,16.0296,30,54,66,1360,1750,1.66318,65,4.7244,121674232060
91.8921,10042,16.0296,30,54,66,1360,1750,1.66318,65,4.7244,121774293716
91.7838,11024,16.0296,30,54,66,1360,1750,1.66318,65,4.7244,121874356234
85.2347,14699,16.0296,30,54,66,1360,1750,1.66318,65,4.7244,121974419794
83.9785,11387,16.2935,26,55,66,1357,1750,1.6873,62,4.72538,122074485978
86.3585,10488,16.2935,26,55,66,1357,1750,1.6873,62,4.72538,122174544318
92.5346,10455,16.2935,26,55,66,1357,1750,1.6873,62,4.72538,122274608098
100.844,7468,16.2935,26,55,66,1357,1750,1.6873,62,4.72538,122374674063
107.405,9013,16.2935,26,55,66,1357,1750,1.6873,62,4.72538,122474735508
107.441,9912,16.9975,21,55,67,1359,1750,1.6873,69,4.72569,122574803837
119.723,8367,16.9975,21,55,67,1359,1750,1.6873,69,4.72569,122674866535
109.581,10107,16.9975,21,55,67,1359,1750,1.6873,69,4.72569,122774938651
115.487,7665,16.9975,21,55,67,1359,1750,1.6873,69,4.72569,122875008703
115.309,7897,16.9975,21,55,67,1359,1750,1.6873,69,4.72569,122975074407
115.103,7433,15.4131,23,55,66,1359,1750,1.67751,69,4.72379,123075144418
115.239,8816,15.4131,23,55,66,1359,1750,1.67751,69,4.72379,123175212807
122.222,8728,15.4131,23,55,66,1359,1750,1.67751,69,4.72379,123275283009
111.323,7559,15.4131,23,55,66,1359,1750,1.67751,69,4.72379,123375346469
112.132,8042,15.4131,23,55,66,1359,1750,1.67751,69,4.72379,123475408977
111.868,8374,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,123575467908
139.602,6906,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,123675523543
134.613,12777,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,123775580640
130.908,8141,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,123875637367
128.452,8908,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,123975695196
127.114,7109,14.7826,21,55,66,1360,1750,1.68794,66,4.72169,124075762112
122.422,9659,13.8232,28,54,66,1360,1750,1.68794,67,4.72193,124175824911
125.847,8017,13.8232,28,54,66,1360,1750,1.68794,67,4.72193,124275886416
125.687,7583,13.8232,28,54,66,1360,1750,1.68794,67,4.72193,124375954595
126.33,8580,13.8232,28,54,66,1360,1750,1.68794,67,4.72193,124475986696
126.224,8338,13.8232,28,54,66,1360,1750,1.68794,67,4.72193,124576055014
139.805,6542,15.4321,16,54,66,1360,1750,1.68794,67,4.72187,124676125557
149.751,7458,15.4321,16,54,66,1360,1750,1.68794,67,4.72187,124776189898
142.499,8025,15.4321,16,54,66,1360,1750,1.68794,67,4.72187,124876246565
135.456,7841,15.4321,16,54,66,1360,1750,1.68794,67,4.72187,124976303813
132.205,8040,15.4321,16,54,66,1360,1750,1.68794,67,4.72187,125076363976
110.608,8363,14.8883,35,54,66,1351,1750,1.68273,66,4.72151,125176423308
112.357,8004,14.8883,35,54,66,1351,1750,1.68273,66,4.72151,125276479474
114.02,7713,14.8883,35,54,66,1351,1750,1.68273,66,4.72151,125376536201
117.731,7482,14.8883,35,54,66,1351,1750,1.68273,66,4.72151,125476594992
117.813,10343,14.8883,35,54,66,1351,1750,1.68273,66,4.72151,125576653913
120.717,7597,14.5885,35,54,66,1360,1750,1.68273,67,4.72186,125676716551
115.374,8868,14.5885,35,54,66,1360,1750,1.68273,67,4.72186,125776779760
112.88,8784,14.5885,35,54,66,1360,1750,1.68273,67,4.72186,125876836216
118.264,7982,14.5885,35,54,66,1360,1750,1.68273,67,4.72186,125976896019
122.307,7571,14.5885,35,54,66,1360,1750,1.68273,67,4.72186,126076953277
141.694,7154,14.321,30,54,66,1360,1750,1.68273,71,4.72293,126177010064
136.568,8090,14.321,30,54,66,1360,1750,1.68273,71,4.72293,126277071339
136.641,8100,14.321,30,54,66,1360,1750,1.68273,71,4.72293,126377128657
130.673,8960,14.321,30,54,66,1360,1750,1.68273,71,4.72293,126477185254
127.991,8716,14.321,30,54,66,1360,1750,1.68273,71,4.72293,126577242983
122.517,8298,14.746,28,54,66,1360,1750,1.68126,67,4.72318,126677299990
118.584,9389,14.746,28,54,66,1360,1750,1.68126,67,4.72318,126777355826
117.685,9399,14.746,28,54,66,1360,1750,1.68126,67,4.72318,126877412543
117.239,8786,14.746,28,54,66,1360,1750,1.68126,67,4.72318,126977469630
117.129,8584,14.746,28,54,66,1360,1750,1.68126,67,4.72318,127077526457
118.607,8618,13.0163,28,54,66,1360,1750,1.68126,67,4.72294,127177584176
118.66,7848,13.0163,28,54,66,1360,1750,1.68126,67,4.72294,127277643308
118.151,8340,13.0163,28,54,66,1360,1750,1.68126,67,4.72294,127377702429
119.831,8602,13.0163,28,54,66,1360,1750,1.68126,67,4.72294,127477761580
120.912,8184,13.0163,28,54,66,1360,1750,1.68126,67,4.72294,127577818027
137.735,6855,14.2151,6,54,66,1360,1750,1.67865,67,4.72305,127677875245
134.208,8128,14.2151,6,54,66,1360,1750,1.67865,67,4.72305,127777931631
132.602,7553,14.2151,6,54,66,1360,1750,1.67865,67,4.72305,127877991784
134.747,6678,14.2151,6,54,66,1360,1750,1.67865,67,4.72305,127978049974
136.21,7888,14.2151,6,54,66,1360,1750,1.67865,67,4.72305,128078110598
144.654,6628,15.0498,25,54,66,1360,1750,1.67881,71,4.72329,128178171924
133.494,8459,15.0498,25,54,66,1360,1750,1.67881,71,4.72329,128278230594
132.07,7393,15.0498,25,54,66,1360,1750,1.67881,71,4.72329,128378288293
133.448,8076,15.0498,25,54,66,1360,1750,1.67881,71,4.72329,128478345250
126.577,10686,15.0498,25,54,66,1360,1750,1.67881,71,4.72329,128578404512
94.9443,11672,16.3391,26,54,66,1360,1750,1.67881,67,4.72305,128678465026
96.7058,9972,16.3391,26,54,66,1360,1750,1.67881,67,4.72305,128778524468
106.485,7062,16.3391,26,54,66,1360,1750,1.67881,67,4.72305,128878581446
114.217,7705,16.3391,26,54,66,1360,1750,1.67881,67,4.72305,128978642661
123.362,5604,16.3391,26,54,66,1360,1750,1.67881,67,4.72305,129078700229
174.832,5110,14.1968,23,54,66,1360,1750,1.67881,68,4.72293,129178757317
150.489,7803,14.1968,23,54,66,1360,1750,1.67881,68,4.72293,129278813513
114.274,11458,14.1968,23,54,66,1360,1750,1.67881,68,4.72293,129378868647
117.46,6279,14.1968,23,54,66,1360,1750,1.67881,68,4.72293,129478924642
125.684,6707,14.1968,23,54,66,1360,1750,1.67881,68,4.72293,129578982331
155.794,5879,15.2416,25,54,66,1357,1750,1.71893,69,4.72644,129679038988
162.639,5242,15.2416,25,54,66,1357,1750,1.71893,69,4.72644,129779094422
157.364,5865,15.2416,25,54,66,1357,1750,1.71893,69,4.72644,129879151149
156.23,7100,15.2416,25,54,66,1357,1750,1.71893,69,4.72644,129979206233
152.292,7651,15.2416,25,54,66,1357,1750,1.71893,69,4.72644,130079265405
109.479,10445,16.2592,31,53,66,1360,1750,1.71893,66,4.73089,130179322552
108.929,9165,16.2592,31,53,66,1360,1750,1.71893,66,4.73089,130279380642
109.801,7299,16.2592,31,53,66,1360,1750,1.71893,66,4.73089,130379438411
111.5,9455,16.2592,31,53,66,1360,1750,1.71893,66,4.73089,130479494607
107.996,10953,16.2592,31,53,66,1360,1750,1.71893,66,4.73089,130579558697
110.106,8512,16.0648,20,54,66,1360,1750,1.69447,65,4.72874,130679618550
107.37,8958,16.0648,20,54,66,1360,1750,1.69447,65,4.72874,130779675097
111.194,7572,16.0648,20,54,66,1360,1750,1.69447,65,4.72874,130879732735
121.597,6580,16.0648,20,54,66,1360,1750,1.69447,65,4.72874,130979790254
124.661,7943,16.0648,20,54,66,1360,1750,1.69447,65,4.72874,131079856859
124.412,7862,14.0547,30,53,67,1360,1750,1.6891,66,4.72861,131179921351
132.359,6799,14.0547,30,53,67,1360,1750,1.6891,66,4.72861,131279978929
136.841,8920,14.0547,30,53,67,1360,1750,1.6891,66,4.72861,131380038431
123.598,12537,14.0547,30,53,67,1360,1750,1.6891,66,4.72861,131480096952
118.436,11433,14.0547,30,53,67,1360,1750,1.6891,66,4.72861,131580159199
92.6401,11584,15.4982,26,53,66,1359,1750,1.69056,72,4.7286,131680225794
91.4996,11364,15.4982,26,53,66,1359,1750,1.69056,72,4.7286,131780285096
86.8336,12179,15.4982,26,53,66,1359,1750,1.69056,72,4.7286,131880343105
83.3176,12227,15.4982,26,53,66,1359,1750,1.69056,72,4.7286,131980401165
76.7863,21383,15.4982,26,53,66,1359,1750,1.69056,72,4.7286,132080458884
105.409,11259,16.7076,28,53,66,1360,1750,1.71241,66,4.73251,132180516542
84.8467,11516,16.7076,28,53,66,1360,1750,1.71241,66,4.73251,132280576195
87.8812,9073,16.7076,28,53,66,1360,1750,1.71241,66,4.73251,132380633262
91.2401,8442,16.7076,28,53,66,1360,1750,1.71241,66,4.73251,132480689719
101.037,9003,16.7076,28,53,66,1360,1750,1.71241,66,4.73251,132580748990
97.4782,10981,16.5644,31,53,66,1360,1750,1.71241,70,4.73262,132680806509
126.726,7233,16.5644,31,53,66,1360,1750,1.71241,70,4.73262,132780868977
129.233,8017,16.5644,31,53,66,1360,1750,1.71241,70,4.73262,132880928889
126.573,8891,16.5644,31,53,66,1360,1750,1.71241,70,4.73262,132980988772
120.875,9005,16.5644,31,53,66,1360,1750,1.71241,70,4.73262,133081047062
103.955,8859,15.1061,48,53,66,1360,1750,1.69316,73,4.72876,133181112616
105.127,9327,15.1061,48,53,66,1360,1750,1.69316,73,4.72876,133281178129
