os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.6377,11819,99.5074,0,74,0,0,0,0,0,3.57929,115934047579
95.7906,7151,99.5074,0,74,0,0,0,0,0,3.57929,116034088090
104.158,8148,99.5074,0,74,0,0,0,0,0,3.57929,116134123967
108.903,6922,85.0746,0,72,0,0,0,0,0,3.54554,116234140413
130.889,8344,85.0746,0,72,0,0,0,0,0,3.54554,116334157923
128.548,8029,85.0746,0,72,0,0,0,0,0,3.54554,116434171930
127.755,9708,85.0746,0,72,0,0,0,0,0,3.54554,116534186129
96.3115,15120,85.0746,0,72,0,0,0,0,0,3.54554,116634205421
89.1467,14520,85.0746,0,72,0,0,0,0,0,3.54554,116734220798
56.9667,25780,88.4058,0,72,0,0,0,0,0,3.54545,116834243392
75.5433,12958,88.4058,0,72,0,0,0,0,0,3.54545,116934584939
76.5149,12649,88.4058,0,72,0,0,0,0,0,3.54545,117034607216
81.6223,17698,88.4058,0,72,0,0,0,0,0,3.54545,117134623037
81.9087,16315,88.4058,0,72,0,0,0,0,0,3.54545,117234633536
121.211,8644,95.4315,0,74,0,0,0,0,0,3.53625,117334660193
110.92,11371,95.4315,0,74,0,0,0,0,0,3.53625,117434696363
104.027,19196,95.4315,0,74,0,0,0,0,0,3.53625,117534709849
100.831,8900,95.4315,0,74,0,0,0,0,0,3.53625,117634721095
101.423,17797,95.4315,0,74,0,0,0,0,0,3.53625,117734731661
118.685,8021,86.6995,0,74,0,0,0,0,0,3.56745,117834743650
105.86,8943,86.6995,0,74,0,0,0,0,0,3.56745,117934758682
95.6744,15277,86.6995,0,74,0,0,0,0,0,3.56745,118034831135
95.8478,6421,86.6995,0,74,0,0,0,0,0,3.56745,118134855103
90.0408,12454,86.6995,0,74,0,0,0,0,0,3.56745,118234870887
70.7752,13970,90.5941,0,74,0,0,0,0,0,3.56938,118334887596
72.6853,15672,90.5941,0,74,0,0,0,0,0,3.56938,118434901087
84.4473,10632,90.5941,0,74,0,0,0,0,0,3.56938,118534911425
93.4436,10537,90.5941,0,74,0,0,0,0,0,3.56938,118634929732
100.157,7616,90.5941,0,74,0,0,0,0,0,3.56938,118734948134
121.738,8562,75.2475,0,74,0,0,0,0,0,3.59414,118834966265
129.898,7451,75.2475,0,74,0,0,0,0,0,3.59414,118934976746
110.082,12630,75.2475,0,74,0,0,0,0,0,3.59414,119035001698
107.052,7608,75.2475,0,74,0,0,0,0,0,3.59414,119135030278
106.889,8535,75.2475,0,74,0,0,0,0,0,3.59414,119235054782
116.035,9183,78.5,0,73,0,0,0,0,0,3.59462,119335140140
115.775,8349,78.5,0,73,0,0,0,0,0,3.59462,119435161036
109.647,14238,78.5,0,73,0,0,0,0,0,3.59462,119535171406
108.599,7901,78.5,0,73,0,0,0,0,0,3.59462,119635189832
111.248,8006,78.5,0,73,0,0,0,0,0,3.59462,119735335691
87.3898,8895,83.6634,0,73,0,0,0,0,0,3.59463,119835353692
96.8652,11030,83.6634,0,73,0,0,0,0,0,3.59463,119935368606
101.542,9929,83.6634,0,73,0,0,0,0,0,3.59463,120035380625
98.5794,6263,83.6634,0,73,0,0,0,0,0,3.59463,120135407470
102.42,7933,83.6634,0,73,0,0,0,0,0,3.59463,120235423085
71.7999,19695,90.3553,0,75,0,0,0,0,0,3.53572,120335458431
78.5046,7753,90.3553,0,75,0,0,0,0,0,3.53572,120435483789
71.5896,20567,90.3553,0,75,0,0,0,0,0,3.53572,120535506425
64.4457,29021,90.3553,0,75,0,0,0,0,0,3.53572,120635531465
63.8765,19696,90.3553,0,75,0,0,0,0,0,3.53572,120735544860
64.1368,15591,100,0,75,0,0,0,0,0,3.54605,120835553410
63.0839,16367,100,0,75,0,0,0,0,0,3.54605,120935561154
55.9188,20995,100,0,75,0,0,0,0,0,3.54605,121035577794
65.5986,10177,100,0,75,0,0,0,0,0,3.54605,121135594689
67.2396,16272,100,0,75,0,0,0,0,0,3.54605,121235606342
66.1248,10970,99,0,74,0,0,0,0,0,3.55565,121335625954
86.5069,9926,99,0,74,0,0,0,0,0,3.55565,121435648244
77.5389,9078,99,0,74,0,0,0,0,0,3.55565,121535668704
78.5909,15174,99,0,74,0,0,0,0,0,3.55565,121635680257
74.0919,15301,99,0,74,0,0,0,0,0,3.55565,121735690968
74.8692,25462,98.5646,0,74,0,0,0,0,0,3.5607,121835701439
54.6763,23936,98.5646,0,74,0,0,0,0,0,3.5607,121935713627
61.3218,21865,98.5646,0,74,0,0,0,0,0,3.5607,122035807238
59.6448,24016,98.5646,0,74,0,0,0,0,0,3.5607,122135825525
60.3384,21690,98.5646,0,74,0,0,0,0,0,3.5607,122235840475
63.4389,10684,97.0297,0,73,0,0,0,0,0,3.57063,122335850951
133.053,6819,97.0297,0,73,0,0,0,0,0,3.57063,122435874805
130.871,7965,97.0297,0,73,0,0,0,0,0,3.57063,122535887460
129.577,7336,97.0297,0,73,0,0,0,0,0,3.57063,122635902660
131.334,6967,97.0297,0,73,0,0,0,0,0,3.57063,122735918175
156.503,6389,62.3116,0,73,0,0,0,0,0,3.58329,122835932797
135.885,7862,62.3116,0,73,0,0,0,0,0,3.58329,122935947619
123.357,5973,62.3116,0,73,0,0,0,0,0,3.58329,123035968720
125.245,6231,62.3116,0,73,0,0,0,0,0,3.58329,123135995933
130.009,7650,62.3116,0,73,0,0,0,0,0,3.58329,123236015133
127.718,9522,63.3166,0,73,0,0,0,0,0,3.58449,123336032152
126.085,7500,63.3166,0,73,0,0,0,0,0,3.58449,123436046909
121.721,8135,63.3166,0,73,0,0,0,0,0,3.58449,123536057867
117.988,6854,63.3166,0,73,0,0,0,0,0,3.58449,123636073745
118.223,8548,63.3166,0,73,0,0,0,0,0,3.58449,123736088343
113.039,13488,80.0995,0,73,0,0,0,0,0,3.58451,123836102799
117.97,8082,80.0995,0,73,0,0,0,0,0,3.58451,123936116877
116.519,10763,80.0995,0,73,0,0,0,0,0,3.58451,124036131314
110.012,6439,80.0995,0,73,0,0,0,0,0,3.58451,124136164487
116.71,7197,80.0995,0,73,0,0,0,0,0,3.58451,124236193612
116.78,7658,80.0995,0,73,0,0,0,0,0,3.58451,124336212223
135.071,6458,75.2525,0,73,0,0,0,0,0,3.57321,124436226371
128.369,13975,75.2525,0,73,0,0,0,0,0,3.57321,124536236138
125.27,6331,75.2525,0,73,0,0,0,0,0,3.57321,124636261408
128.549,7047,75.2525,0,73,0,0,0,0,0,3.57321,124736274196
127.291,6283,75.2525,0,73,0,0,0,0,0,3.57321,124836337257
139.187,7123,60.804,0,73,0,0,0,0,0,3.57351,124936359042
134.553,8941,60.804,0,73,0,0,0,0,0,3.57351,125036370447
132.595,7168,60.804,0,73,0,0,0,0,0,3.57351,125136398365
133.167,6127,60.804,0,73,0,0,0,0,0,3.57351,125236450740
130.86,6028,60.804,0,73,0,0,0,0,0,3.57351,125336473778
138.339,6472,55.7214,0,74,0,0,0,0,0,3.5744,125436492547
134.771,15253,55.7214,0,74,0,0,0,0,0,3.5744,125536506497
130.518,6878,55.7214,0,74,0,0,0,0,0,3.5744,125636560577
132.623,6994,55.7214,0,74,0,0,0,0,0,3.5744,125736587065
133.941,6112,55.7214,0,74,0,0,0,0,0,3.5744,125836604889
126.514,7481,49.2386,0,74,0,0,0,0,0,3.57464,125936618402
131.762,9326,49.2386,0,74,0,0,0,0,0,3.57464,126036635498
118.771,7994,49.2386,0,74,0,0,0,0,0,3.57464,126136650779
119.256,7657,49.2386,0,74,0,0,0,0,0,3.57464,126236681048
118.786,12968,49.2386,0,74,0,0,0,0,0,3.57464,126336756828
93.5026,9297,71.6418,0,75,0,0,0,0,0,3.57461,126436775649
91.0362,13318,71.6418,0,75,0,0,0,0,0,3.57461,126536789605
72.9221,22553,71.6418,0,75,0,0,0,0,0,3.57461,126636798490
67.2585,25883,71.6418,0,75,0,0,0,0,0,3.57461,126736821439
68.1444,23394,71.6418,0,75,0,0,0,0,0,3.57461,126836848124
74.5716,24130,100,0,75,0,0,0,0,0,3.57461,126936859983
62.9579,19696,100,0,75,0,0,0,0,0,3.57461,127036939030
57.7636,19746,100,0,75,0,0,0,0,0,3.57461,127136956476
54.5221,30184,100,0,75,0,0,0,0,0,3.57461,127236981076
54.8242,24517,100,0,75,0,0,0,0,0,3.57461,127337014686
89.105,11134,100,0,74,0,0,0,0,0,3.57471,127437414138
39.3151,24801,100,0,74,0,0,0,0,0,3.57471,127537423041
39.6762,23185,100,0,74,0,0,0,0,0,3.57471,127637436605
50.9567,10618,100,0,74,0,0,0,0,0,3.57471,127737446796
56.0182,18997,100,0,74,0,0,0,0,0,3.57471,127837460403
49.4508,25502,99.0148,0,74,0,0,0,0,0,3.57495,127937478697
47.1092,20335,99.0148,0,74,0,0,0,0,0,3.57495,128037492684
49.9497,17803,99.0148,0,74,0,0,0,0,0,3.57495,128137502846
44.6467,21846,99.0148,0,74,0,0,0,0,0,3.57495,128237513167
45.5057,18126,99.0148,0,74,0,0,0,0,0,3.57495,128337524440
75.0924,7329,99.5025,0,74,0,0,0,0,0,3.58339,128437538927
82.0466,18049,99.5025,0,74,0,0,0,0,0,3.58339,128537554279
82.4016,8097,99.5025,0,74,0,0,0,0,0,3.58339,128637576218
84.5784,9041,99.5025,0,74,0,0,0,0,0,3.58339,128737588887
85.0553,18128,99.5025,0,74,0,0,0,0,0,3.58339,128837602729
70.3869,11900,97.0297,0,74,0,0,0,0,0,3.58718,128937618108
89.1538,11674,97.0297,0,74,0,0,0,0,0,3.58718,129037631271
86.6328,7753,97.0297,0,74,0,0,0,0,0,3.58718,129137666469
90.6154,7483,97.0297,0,74,0,0,0,0,0,3.58718,129237718275
88.9505,12644,97.0297,0,74,0,0,0,0,0,3.58718,129337735070
119.689,6493,92.5743,0,72,0,0,0,0,0,3.58761,129437749319
127.174,6976,92.5743,0,72,0,0,0,0,0,3.58761,129537778691
129.768,6971,92.5743,0,72,0,0,0,0,0,3.58761,129637793001
131.86,6480,92.5743,0,72,0,0,0,0,0,3.58761,129737843005
131.32,6336,92.5743,0,72,0,0,0,0,0,3.58761,129837864005
131.993,9685,49.4949,0,72,0,0,0,0,0,3.58758,129937873952
76.749,13962,49.4949,0,72,0,0,0,0,0,3.58758,130037882741
85.2476,9844,49.4949,0,72,0,0,0,0,0,3.58758,130137901100
78.6584,31007,49.4949,0,72,0,0,0,0,0,3.58758,130237915346
81.1212,12603,49.4949,0,72,0,0,0,0,0,3.58758,130337975544
71.3379,11882,93.6275,0,75,0,0,0,0,0,3.57548,130438006387
72.6208,25346,93.6275,0,75,0,0,0,0,0,3.57548,130538023288
70.5024,8639,93.6275,0,75,0,0,0,0,0,3.57548,130638048317
70.9926,15190,93.6275,0,75,0,0,0,0,0,3.57548,130738078960
77.0062,9571,93.6275,0,75,0,0,0,0,0,3.57548,130838094561
89.0369,9573,97.5,0,75,0,0,0,0,0,3.57548,130938114846
96.0934,8349,97.5,0,75,0,0,0,0,0,3.57548,131038140059
91.5068,6451,97.5,0,75,0,0,0,0,0,3.57548,131138151413
99.8601,7814,97.5,0,75,0,0,0,0,0,3.57548,131238165832
95.6284,12670,97.5,0,75,0,0,0,0,0,3.57548,131338195110
117.234,7870,87.9397,0,74,0,0,0,0,0,3.57555,131438244629
110.593,7964,87.9397,0,74,0,0,0,0,0,3.57555,131538269128
105.463,7254,87.9397,0,74,0,0,0,0,0,3.57555,131638289381
103.415,16089,87.9397,0,74,0,0,0,0,0,3.57555,131738300553
97.227,10468,87.9397,0,74,0,0,0,0,0,3.57555,131838312168
110.664,8717,82.3529,0,74,0,0,0,0,0,3.6089,131938330333
120.051,8923,82.3529,0,74,0,0,0,0,0,3.6089,132038347318
106.132,23845,82.3529,0,74,0,0,0,0,0,3.6089,132138369683
101.628,15617,82.3529,0,74,0,0,0,0,0,3.6089,132238381851
99.9436,12033,82.3529,0,74,0,0,0,0,0,3.6089,132338392471
102.236,8802,83.9806,0,73,0,0,0,0,0,3.61052,132438416522
106.74,13283,83.9806,0,73,0,0,0,0,0,3.61052,132538436723
109.438,8613,83.9806,0,73,0,0,0,0,0,3.61052,132638462841
110.661,7718,83.9806,0,73,0,0,0,0,0,3.61052,132738477172
111.774,7664,83.9806,0,73,0,0,0,0,0,3.61052,132838496141
119.44,9267,79.1045,0,73,0,0,0,0,0,3.61106,132938515223
106.317,14534,79.1045,0,73,0,0,0,0,0,3.61106,133038529139
110.262,9076,79.1045,0,73,0,0,0,0,0,3.61106,133138566275
113.109,7452,79.1045,0,73,0,0,0,0,0,3.61106,133238586465
112.989,7841,79.1045,0,73,0,0,0,0,0,3.61106,133338603004
123.38,7775,82,0,75,0,0,0,0,0,3.58485,133438619728
113.28,8091,82,0,75,0,0,0,0,0,3.58485,133538645943
104.466,8213,82,0,75,0,0,0,0,0,3.58485,133638685321
109.936,9011,82,0,75,0,0,0,0,0,3.58485,133738707660
111.58,8557,82,0,75,0,0,0,0,0,3.58485,133838718449
98.7133,10130,84.5,0,75,0,0,0,0,0,3.58485,133938728649
84.449,14525,84.5,0,75,0,0,0,0,0,3.58485,134038739313
89.4463,9638,84.5,0,75,0,0,0,0,0,3.58485,134138747900
90.5439,9888,84.5,0,75,0,0,0,0,0,3.58485,134238762283
90.5492,9764,84.5,0,75,0,0,0,0,0,3.58485,134338774037
89.3064,20611,100,0,76,0,0,0,0,0,3.58007,134438782984
52.4017,14772,100,0,76,0,0,0,0,0,3.58007,134538795194
60.3172,15853,100,0,76,0,0,0,0,0,3.58007,134638808072
61.7391,8524,100,0,76,0,0,0,0,0,3.58007,134738821145
69.9521,13099,100,0,76,0,0,0,0,0,3.58007,134838834463
72.9655,10013,98.5,0,76,0,0,0,0,0,3.58014,134938854817
104.634,9135,98.5,0,76,0,0,0,0,0,3.58014,135038875958
99.2776,7441,98.5,0,76,0,0,0,0,0,3.58014,135138890867
98.3254,9557,98.5,0,76,0,0,0,0,0,3.58014,135238917014
88.5601,16055,98.5,0,76,0,0,0,0,0,3.58014,135338931352
86.4047,7491,98.5,0,76,0,0,0,0,0,3.58014,135438948679
84.2184,19903,95.0495,0,73,0,0,0,0,0,3.59246,135538961449
82.3707,7947,95.0495,0,73,0,0,0,0,0,3.59246,135638976323
81.0211,16498,95.0495,0,73,0,0,0,0,0,3.59246,135738986574
81.9488,6774,95.0495,0,73,0,0,0,0,0,3.59246,135838996905
92.7789,6894,95.0495,0,73,0,0,0,0,0,3.59246,135939013160
127.883,7035,76.8473,0,73,0,0,0,0,0,3.63406,136039035381
133.38,5522,76.8473,0,73,0,0,0,0,0,3.63406,136139050403
132.444,6990,76.8473,0,73,0,0,0,0,0,3.63406,136239078691
133.004,6942,76.8473,0,73,0,0,0,0,0,3.63406,136339091695
132.786,6152,76.8473,0,73,0,0,0,0,0,3.63406,136439110802
135.433,5560,51.5306,0,75,0,0,0,0,0,3.63432,136539138770
127.007,5951,51.5306,0,75,0,0,0,0,0,3.63432,136639156973
122.698,7451,51.5306,0,75,0,0,0,0,0,3.63432,136739170832
126.096,10968,51.5306,0,75,0,0,0,0,0,3.63432,136839180075
128.525,8447,51.5306,0,75,0,0,0,0,0,3.63432,136939236057
129.926,9540,55.3299,0,75,0,0,0,0,0,3.59585,137039267624
136.526,5464,55.3299,0,75,0,0,0,0,0,3.59585,137139289980
134.828,7415,55.3299,0,75,0,0,0,0,0,3.59585,137239300529
134.547,6738,55.3299,0,75,0,0,0,0,0,3.59585,137339313966
134.562,7438,55.3299,0,75,0,0,0,0,0,3.59585,137439339826
124.878,6283,52.5,0,74,0,0,0,0,0,3.59607,137539361720
132.058,5488,52.5,0,74,0,0,0,0,0,3.59607,137639384720
131.579,6735,52.5,0,74,0,0,0,0,0,3.59607,137739417789
131.422,9137,52.5,0,74,0,0,0,0,0,3.59607,137839436536
131.071,8435,52.5,0,74,0,0,0,0,0,3.59607,137939451962
134.448,5778,53.0303,0,74,0,0,0,0,0,3.58623,138039470069
126.827,5865,53.0303,0,74,0,0,0,0,0,3.58623,138139482480
126.891,7894,53.0303,0,74,0,0,0,0,0,3.58623,138239504635
121.728,8955,53.0303,0,74,0,0,0,0,0,3.58623,138339525393
120.558,7713,53.0303,0,74,0,0,0,0,0,3.58623,138439541010
109.09,8604,65.5172,0,74,0,0,0,0,0,3.58671,138539565300
108.919,7631,65.5172,0,74,0,0,0,0,0,3.58671,138639583871
111.394,9973,65.5172,0,74,0,0,0,0,0,3.58671,138739641062
92.4734,23693,65.5172,0,74,0,0,0,0,0,3.58671,138839660076
88.2987,16822,65.5172,0,74,0,0,0,0,0,3.58671,138939675714
74.6039,14795,87.7451,0,74,0,0,0,0,0,3.5869,139039699998
75.9289,11805,87.7451,0,74,0,0,0,0,0,3.5869,139139773690
74.3591,10275,87.7451,0,74,0,0,0,0,0,3.5869,139239785102
79.4803,11193,87.7451,0,74,0,0,0,0,0,3.5869,139339798812
81.2423,10553,87.7451,0,74,0,0,0,0,0,3.5869,139439840567
94.4333,12767,98.5222,0,76,0,0,0,0,0,3.5869,139539851588
62.4273,24312,98.5222,0,76,0,0,0,0,0,3.5869,139639866792
68.3552,8550,98.5222,0,76,0,0,0,0,0,3.5869,139739891396
76.2744,14722,98.5222,0,76,0,0,0,0,0,3.5869,139839913062
74.9273,28635,98.5222,0,76,0,0,0,0,0,3.5869,139939927160
82.9833,13106,98.0198,0,76,0,0,0,0,0,3.59111,140039949298
56.7505,27510,98.0198,0,76,0,0,0,0,0,3.59111,140139962792
57.567,10785,98.0198,0,76,0,0,0,0,0,3.59111,140239972697
66.6559,9789,98.0198,0,76,0,0,0,0,0,3.59111,140339990975
67.9719,19842,98.0198,0,76,0,0,0,0,0,3.59111,140440073504
87.4139,12526,99,0,75,0,0,0,0,0,3.59699,140540089410
65.8301,10281,99,0,75,0,0,0,0,0,3.59699,140640100687
65.5606,20247,99,0,75,0,0,0,0,0,3.59699,140740112925
66.235,14876,99,0,75,0,0,0,0,0,3.59699,140840124453
65.9078,20873,99,0,75,0,0,0,0,0,3.59699,140940137964
100.494,12208,92.0398,0,75,0,0,0,0,0,3.62872,141040147604
70.6214,8746,92.0398,0,75,0,0,0,0,0,3.62872,141140160973
88.7268,8281,92.0398,0,75,0,0,0,0,0,3.62872,141240181552
93.8637,7424,92.0398,0,75,0,0,0,0,0,3.62872,141340197608
98.3656,8538,92.0398,0,75,0,0,0,0,0,3.62872,141440222545
100.34,8835,80.303,0,75,0,0,0,0,0,3.64051,141540242616
102.95,8953,80.303,0,75,0,0,0,0,0,3.64051,141640277510
98.0146,11590,80.303,0,75,0,0,0,0,0,3.64051,141740349001
94.7772,9841,80.303,0,75,0,0,0,0,0,3.64051,141840367383
95.3416,12038,80.303,0,75,0,0,0,0,0,3.64051,141940379443
93.9657,9447,90.5941,0,75,0,0,0,0,0,3.62176,142040447956
90.7814,9579,90.5941,0,75,0,0,0,0,0,3.62176,142140481370
92.9613,9521,90.5941,0,75,0,0,0,0,0,3.62176,142240498109
92.419,10878,90.5941,0,75,0,0,0,0,0,3.62176,142340513855
101.205,6783,90.5941,0,75,0,0,0,0,0,3.62176,142440526099
114.406,6944,79.8995,0,75,0,0,0,0,0,3.62179,142540551857
121.755,11278,79.8995,0,75,0,0,0,0,0,3.62179,142640571002
85.8143,13655,79.8995,0,75,0,0,0,0,0,3.62179,142740586094
82.0063,11216,79.8995,0,75,0,0,0,0,0,3.62179,142840602366
82.5227,9748,79.8995,0,75,0,0,0,0,0,3.62179,142940616428
82.7865,9667,88.1188,0,75,0,0,0,0,0,3.59143,143040660598
86.8831,7787,88.1188,0,75,0,0,0,0,0,3.59143,143140681595
84.1448,26468,88.1188,0,75,0,0,0,0,0,3.59143,143240697715
93.2725,7506,88.1188,0,75,0,0,0,0,0,3.59143,143340720915
91.8162,8692,88.1188,0,75,0,0,0,0,0,3.59143,143440738255
114.127,8253,92.0398,0,75,0,0,0,0,0,3.59165,143540755937
102.12,11364,92.0398,0,75,0,0,0,0,0,3.59165,143640797166
104.388,9356,92.0398,0,75,0,0,0,0,0,3.59165,143740812351
102.616,12913,92.0398,0,75,0,0,0,0,0,3.59165,143840827701
105.246,10596,92.0398,0,75,0,0,0,0,0,3.59165,143940843462
85.3716,11713,79.8995,0,75,0,0,0,0,0,3.59863,144040862635
80.5847,8759,79.8995,0,75,0,0,0,0,0,3.59863,144140881163
86.4728,7746,79.8995,0,75,0,0,0,0,0,3.59863,144240911445
83.2355,20279,79.8995,0,75,0,0,0,0,0,3.59863,144340936033
80.7975,20745,79.8995,0,75,0,0,0,0,0,3.59863,144440954365
84.6094,14303,89.2157,0,75,0,0,0,0,0,3.62178,144540967507
82.3512,15473,89.2157,0,75,0,0,0,0,0,3.62178,144640976967
82.9961,10347,89.2157,0,75,0,0,0,0,0,3.62178,144740988866
89.9014,9865,89.2157,0,75,0,0,0,0,0,3.62178,144841005297
96.9536,12025,89.2157,0,75,0,0,0,0,0,3.62178,144941062375
102.161,8474,89.2157,0,75,0,0,0,0,0,3.62178,145041081158
91.4263,8590,68.9655,0,75,0,0,0,0,0,3.64429,145141097772
88.3838,12501,68.9655,0,75,0,0,0,0,0,3.64429,145241109410
82.2118,24577,68.9655,0,75,0,0,0,0,0,3.64429,145341126141
79.837,10958,68.9655,0,75,0,0,0,0,0,3.64429,145441137298
79.0682,15587,68.9655,0,75,0,0,0,0,0,3.64429,145541150471
81.1092,11792,88.1188,0,75,0,0,0,0,0,3.66041,145641169855
92.9312,8654,88.1188,0,75,0,0,0,0,0,3.66041,145741182342
94.6854,7727,88.1188,0,75,0,0,0,0,0,3.66041,145841200183
96.3879,11378,88.1188,0,75,0,0,0,0,0,3.66041,145941219908
98.518,14018,88.1188,0,75,0,0,0,0,0,3.66041,146041241282
103.717,6960,81.7259,0,75,0,0,0,0,0,3.61571,146141260631
104.762,8172,81.7259,0,75,0,0,0,0,0,3.61571,146241282853
107.833,8946,81.7259,0,75,0,0,0,0,0,3.61571,146341299999
106.894,15889,81.7259,0,75,0,0,0,0,0,3.61571,146441375378
90.0101,83057,81.7259,0,75,0,0,0,0,0,3.61571,146541392980
59.9896,23396,84.7619,0,76,0,0,0,0,0,3.61574,146641408093
73.2219,11332,84.7619,0,76,0,0,0,0,0,3.61574,146741418575
69.3293,10748,84.7619,0,76,0,0,0,0,0,3.61574,146841441894
73.6481,12703,84.7619,0,76,0,0,0,0,0,3.61574,146941462188
68.7534,11871,84.7619,0,76,0,0,0,0,0,3.61574,147041473581
48.9614,14364,100,0,76,0,0,0,0,0,3.60244,147141490276
36.2205,35092,100,0,76,0,0,0,0,0,3.60244,147241502306
34.9041,20261,100,0,76,0,0,0,0,0,3.60244,147341513676
38.123,23899,100,0,76,0,0,0,0,0,3.60244,147441527933
40.7145,19861,100,0,76,0,0,0,0,0,3.60244,147541538024
84.6706,10158,100,0,75,0,0,0,0,0,3.61325,147641569422
86.9587,11386,100,0,75,0,0,0,0,0,3.61325,147741585670
72.8599,17345,100,0,75,0,0,0,0,0,3.61325,147841636982
70.5677,14075,100,0,75,0,0,0,0,0,3.61325,147941650266
75.5949,10765,100,0,75,0,0,0,0,0,3.61325,148041660586
75.4802,15086,97.5,0,75,0,0,0,0,0,3.5674,148141668911
69.2618,8991,97.5,0,75,0,0,0,0,0,3.5674,148241685724
69.4545,13110,97.5,0,75,0,0,0,0,0,3.5674,148341709162
70.6937,6957,97.5,0,75,0,0,0,0,0,3.5674,148441728727
80.2111,8106,97.5,0,75,0,0,0,0,0,3.5674,148541776500
89.5878,9252,80.5,0,74,0,0,0,0,0,3.62575,148641800312
101.539,6967,80.5,0,74,0,0,0,0,0,3.62575,148741818143
107.299,8454,80.5,0,74,0,0,0,0,0,3.62575,148841869072
106.761,9871,80.5,0,74,0,0,0,0,0,3.62575,148941893734
108.668,11736,80.5,0,74,0,0,0,0,0,3.62575,149041918639
98.5248,10761,65.1961,0,74,0,0,0,0,0,3.61423,149141957536
117.185,7780,65.1961,0,74,0,0,0,0,0,3.61423,149241996846
109.154,8501,65.1961,0,74,0,0,0,0,0,3.61423,149342015307
109.437,8086,65.1961,0,74,0,0,0,0,0,3.61423,149442041958
109.219,10418,65.1961,0,74,0,0,0,0,0,3.61423,149542056673
101.031,8309,70,0,75,0,0,0,0,0,3.61446,149642066764
112.006,7673,70,0,75,0,0,0,0,0,3.61446,149742129524
112.571,7259,70,0,75,0,0,0,0,0,3.61446,149842150929
114.839,9401,70,0,75,0,0,0,0,0,3.61446,149942166572
120.6,6534,70,0,75,0,0,0,0,0,3.61446,150042188566
81.3556,14062,66.3317,0,75,0,0,0,0,0,3.55486,150142235072
65.9576,60860,66.3317,0,75,0,0,0,0,0,3.55486,150242264496
79.9924,11966,66.3317,0,75,0,0,0,0,0,3.55486,150342280562
83.9849,7618,66.3317,0,75,0,0,0,0,0,3.55486,150442291813
85.763,12007,66.3317,0,75,0,0,0,0,0,3.55486,150542304389
101.367,9865,90.1961,0,75,0,0,0,0,0,3.55492,150642319156
85.5251,11243,90.1961,0,75,0,0,0,0,0,3.55492,150742331001
89.2044,24290,90.1961,0,75,0,0,0,0,0,3.55492,150842350806
89.6422,9455,90.1961,0,75,0,0,0,0,0,3.55492,150942366673
87.2607,13879,90.1961,0,75,0,0,0,0,0,3.55492,151042379495
99.7486,10025,95.0249,0,75,0,0,0,0,0,3.55649,151142393841
95.9627,9644,95.0249,0,75,0,0,0,0,0,3.55649,151242405810
96.7841,13332,95.0249,0,75,0,0,0,0,0,3.55649,151342422871
83.3755,20200,95.0249,0,75,0,0,0,0,0,3.55649,151442432210
80.7792,10968,95.0249,0,75,0,0,0,0,0,3.55649,151542506040
79.1837,17237,98.5294,0,75,0,0,0,0,0,3.56537,151642528675
62.4474,12204,98.5294,0,75,0,0,0,0,0,3.56537,151742549737
58.8091,14913,98.5294,0,75,0,0,0,0,0,3.56537,151842568752
57.5084,25494,98.5294,0,75,0,0,0,0,0,3.56537,151942585670
55.236,20223,98.5294,0,75,0,0,0,0,0,3.56537,152042606308
63.296,8190,97.9899,0,75,0,0,0,0,0,3.58793,152142639003
95.7522,9455,97.9899,0,75,0,0,0,0,0,3.58793,152242683571
101.231,6886,97.9899,0,75,0,0,0,0,0,3.58793,152342732811
104.155,7937,97.9899,0,75,0,0,0,0,0,3.58793,152442758322
107.132,7670,97.9899,0,75,0,0,0,0,0,3.58793,152542773962
108.196,7526,97.9899,0,75,0,0,0,0,0,3.58793,152642790918
108.302,8259,80.1932,0,75,0,0,0,0,0,3.58894,152742803543
103.515,7523,80.1932,0,75,0,0,0,0,0,3.58894,152842826809
107.425,10962,80.1932,0,75,0,0,0,0,0,3.58894,152942846321
110.322,7582,80.1932,0,75,0,0,0,0,0,3.58894,153042864126
107.865,11577,80.1932,0,75,0,0,0,0,0,3.58894,153142901060
115.406,7387,77.3869,0,75,0,0,0,0,0,3.5858,153242922872
102.663,13864,77.3869,0,75,0,0,0,0,0,3.5858,153342935513
105.568,6938,77.3869,0,75,0,0,0,0,0,3.5858,153443143888
109.493,6903,77.3869,0,75,0,0,0,0,0,3.5858,153543165841
113.033,7071,77.3869,0,75,0,0,0,0,0,3.5858,153643183476
120.759,7109,80.402,0,76,0,0,0,0,0,3.58766,153743209979
121.333,6845,80.402,0,76,0,0,0,0,0,3.58766,153843226406
98.6087,60062,80.402,0,76,0,0,0,0,0,3.58766,153943253565
100.971,9749,80.402,0,76,0,0,0,0,0,3.58766,154043283617
98.8965,11140,80.402,0,76,0,0,0,0,0,3.58766,154143298057
