v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
189.789,5269,27.0492,16,46,65,1366,2000,3.32291,116,6.09915,100254964880
158.68,6302,27.0492,16,46,65,1366,2000,3.32291,116,6.09915,100355023070
327.332,3055,27.0492,16,46,65,1366,2000,3.32291,116,6.09915,100455090400
168.124,5948,27.0492,16,46,65,1366,2000,3.32291,116,6.09915,100555149990
276.014,3623,27.0492,16,46,65,1366,2000,3.32291,116,6.09915,100655209930
95.1928,10505,26.5239,47,46,65,1366,2000,3.32291,114,6.09866,100755288580
339.789,2943,26.5239,47,46,65,1366,2000,3.32291,114,6.09866,100855375970
288.934,3461,26.5239,47,46,65,1366,2000,3.32291,114,6.09866,100955441600
176.367,5670,26.5239,47,46,65,1366,2000,3.32291,114,6.09866,101055540860
113.934,8777,26.5239,47,46,65,1366,2000,3.32291,114,6.09866,101155605600
206.697,4838,25.6667,60,46,64,1366,2000,3.32291,104,6.10011,101255671950
268.889,3719,25.6667,60,46,64,1366,2000,3.32291,104,6.10011,101355731560
136.091,7348,25.6667,60,46,64,1366,2000,3.32291,104,6.10011,101455788660
263.158,3800,25.6667,60,46,64,1366,2000,3.32291,104,6.10011,101555848940
198.965,5026,25.6667,60,46,64,1366,2000,3.32291,104,6.10011,101655907030
288.351,3468,24.4108,39,46,65,1366,2000,3.32291,109,6.09379,101755965150
272.405,3671,24.4108,39,46,65,1366,2000,3.32291,109,6.09379,101856025180
338.409,2955,24.4108,39,46,65,1366,2000,3.32291,109,6.09379,101956089130
294.464,3396,24.4108,39,46,65,1366,2000,3.32291,109,6.09379,102056156250
106.781,9365,24.4108,39,46,65,1366,2000,3.32291,109,6.09379,102156212520
258.398,3870,26.5677,45,46,65,1366,2000,3.32291,114,6.09711,102256270730
122.234,8181,26.5677,45,46,65,1366,2000,3.32291,114,6.09711,102356326770
359.454,2782,26.5677,45,46,65,1366,2000,3.32291,114,6.09711,102456391920
309.598,3230,26.5677,45,46,65,1366,2000,3.32291,114,6.09711,102556475870
177.746,5626,26.5677,45,46,65,1366,2000,3.32291,114,6.09711,102656564800
193.648,5164,24.9169,8,46,64,1366,2000,3.32291,103,6.09759,102756627520
185.048,5404,24.9169,8,46,64,1366,2000,3.32291,103,6.09759,102856713240
202.388,4941,24.9169,8,46,64,1366,2000,3.32291,103,6.09759,102956773860
192.234,5202,24.9169,8,46,64,1366,2000,3.32291,103,6.09759,103056839250
303.214,3298,24.9169,8,46,64,1366,2000,3.32291,103,6.09759,103156900460
237.699,4207,26.8212,32,46,64,1366,2000,3.32291,107,6.09782,103256975770
120.221,8318,26.8212,32,46,64,1366,2000,3.32291,107,6.09782,103357036470
355.999,2809,26.8212,32,46,64,1366,2000,3.32291,107,6.09782,103457099790
180.05,5554,26.8212,32,46,64,1366,2000,3.32291,107,6.09782,103557166730
102.68,9739,26.8212,32,46,64,1366,2000,3.32291,107,6.09782,103657223800
259.538,3853,23.8983,11,46,65,1366,2000,3.32291,114,6.09624,103757280360
176.025,5681,23.8983,11,46,65,1366,2000,3.32291,114,6.09624,103857342670
100.15,9985,23.8983,11,46,65,1366,2000,3.32291,114,6.09624,103957402030
285.796,3499,23.8983,11,46,65,1366,2000,3.32291,114,6.09624,104057466060
389.257,2569,23.8983,11,46,65,1366,2000,3.32291,114,6.09624,104157529030
288.268,3469,23.6088,81,46,65,1366,2000,3.32291,115,6.09779,104257592020
258.331,3871,23.6088,81,46,65,1366,2000,3.32291,115,6.09779,104357657790
265.816,3762,23.6088,81,46,65,1366,2000,3.32291,115,6.09779,104457743480
237.586,4209,23.6088,81,46,65,1366,2000,3.32291,115,6.09779,104557807150
340.716,2935,23.6088,81,46,65,1366,2000,3.32291,115,6.09779,104657867660
126.984,7875,25.124,18,46,65,1366,2000,3.32291,110,6.09874,104757938310
360.49,2774,25.124,18,46,65,1366,2000,3.32291,110,6.09874,104857999490
104.866,9536,25.124,18,46,65,1366,2000,3.32291,110,6.09874,104958058380
268.025,3731,25.124,18,46,65,1366,2000,3.32291,110,6.09874,105058127410
168.152,5947,25.124,18,46,65,1366,2000,3.32291,110,6.09874,105158198590
251.004,3984,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105258271440
136.519,7325,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105358362710
15.7478,63501,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105458448350
15.5152,64453,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105558516720
14.3875,69505,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105658585000
15.4462,64741,21.8543,24,47,64,1365,2000,3.32292,108,6.08554,105758674140
16.3709,61084,16.7414,13,47,61,1349,2000,3.32247,61,6.09047,105858761210
16.589,60281,16.7414,13,47,61,1349,2000,3.32247,61,6.09047,105958837870
17.2079,58113,16.7414,13,47,61,1349,2000,3.32247,61,6.09047,106058905310
16.6094,60207,16.7414,13,47,61,1349,2000,3.32247,61,6.09047,106158978140
16.1687,61848,16.7414,13,47,61,1349,2000,3.32247,61,6.09047,106259043250
16.3153,61292,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106359112020
16.6764,59965,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106459177710
15.6287,63985,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106559245380
15.8577,63061,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106659317080
14.0119,71368,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106759387530
14.1365,70739,12.3894,10,46,60,1302,2000,3.32247,57,6.08595,106859451780
16.057,62278,12.6382,7,45,59,1299,2000,3.32247,56,6.08843,106959540310
14.6757,68140,12.6382,7,45,59,1299,2000,3.32247,56,6.08843,107059628670
15.8123,63242,12.6382,7,45,59,1299,2000,3.32247,56,6.08843,107159718780
146.434,6829,12.6382,7,45,59,1299,2000,3.32247,56,6.08843,107259784720
122.534,8161,12.6382,7,45,59,1299,2000,3.32247,56,6.08843,107359872660
174.642,5726,19.7368,42,45,62,1357,2000,3.32247,92,6.09034,107459945440
97.1251,10296,19.7368,42,45,62,1357,2000,3.32247,92,6.09034,107560017460
68.4603,14607,19.7368,42,45,62,1357,2000,3.32247,92,6.09034,107660084340
186.637,5358,19.7368,42,45,62,1357,2000,3.32247,92,6.09034,107760173530
139.665,7160,19.7368,42,45,62,1357,2000,3.32247,92,6.09034,107860262640
172.414,5800,23.9737,23,45,62,1366,2000,3.32247,99,6.09887,107960354720
