os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765556,6.3.4-1-cachyos,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
724.418,1.38042,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25367092985
481.928,2.075,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25369168095
684.088,1.4618,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25370629716
510.709,1.95806,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25372587897
407.732,2.45259,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25375040816
583.607,1.71348,58.5185,97,63,71,2450,1000,3.4103,217,8.85678,25376757124
692.522,1.444,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25378198286
619.277,1.61479,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25379813284
502.116,1.99157,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25381804727
502.874,1.98857,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25383793596
860.927,1.16154,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25384955174
503.148,1.98749,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25386942500
626.345,1.59656,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25388539454
556.167,1.79802,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25390337585
593.642,1.68452,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25392022174
559.638,1.78687,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25393809064
498.771,2.00493,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25395814033
535.854,1.86618,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25397680292
687.068,1.45546,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25399135941
577.478,1.73167,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25400867397
528.089,1.89362,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25402761338
571.418,1.75003,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25404511229
649.914,1.53867,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25406050064
550.064,1.81797,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25407868313
419.238,2.38528,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25410253785
635.659,1.57317,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25411826935
686.11,1.45749,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25413284487
557.674,1.79316,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25415077760
637.442,1.56877,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25416646421
486.401,2.05592,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25418702465
710.051,1.40835,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25420110956
537.661,1.85991,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25421971294
460.324,2.17238,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25424143487
767.741,1.30252,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25425445938
459.625,2.17569,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25427621778
673.931,1.48383,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25429105820
525.677,1.90231,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25431008267
626.865,1.59524,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25432603468
534.294,1.87163,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25434475097
516.82,1.93491,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25436410295
574.831,1.73964,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25438150087
597.387,1.67396,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25439823855
539.285,1.85431,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25441678202
557.244,1.79455,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25443473007
494.942,2.02044,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25445493575
565.027,1.76983,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25447263533
709.399,1.40964,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25448673136
480.469,2.0813,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25450754559
499.747,2.00101,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25452755710
500.692,1.99723,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25454752845
659.987,1.51518,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25456267995
517.525,1.93227,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25458200569
580.41,1.72292,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25459923539
676.14,1.47898,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25461402442
585.995,1.7065,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25463109122
487.828,2.0499,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25465159025
493.089,2.02803,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25467187308
507.268,1.97135,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25469158674
574.705,1.74002,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25470898876
573.741,1.74295,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25472641874
692.066,1.44495,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25474086823
583.453,1.71393,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25475800797
641.551,1.55872,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25477359669
546.882,1.82855,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25479188288
552.607,1.8096,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25480998001
558.858,1.78936,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25482787155
585.538,1.70783,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25484495207
619.431,1.61439,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25486109504
452.724,2.20885,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25488318616
586.315,1.70557,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25490024073
583.481,1.71385,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25491738067
603.505,1.65699,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25493395194
682.25,1.46574,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25494861212
453.611,2.20453,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25497065816
592.961,1.68645,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25498752738
639.861,1.56284,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25500315498
547.059,1.82796,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25502143455
541.838,1.84557,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25503989176
551.566,1.81302,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25505802135
506.832,1.97304,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25507775505
669.469,1.49372,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25509269245
450.015,2.22215,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25511491492
701.99,1.42452,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25512916043
474.775,2.10626,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25515022492
695.941,1.4369,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25516459436
479.17,2.08694,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25518546509
746.982,1.33872,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25519885089
480.973,2.07912,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25521964397
630.866,1.58512,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25523549569
494.888,2.02066,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25525570358
539.714,1.85283,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25527423322
584.451,1.71101,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25529134390
597.437,1.67382,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25530808278
587.06,1.7034,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25532512082
495.909,2.0165,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25534528663
567.83,1.76109,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25536289715
551.731,1.81248,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25538102243
573.474,1.74376,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25539846223
617.564,1.61927,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25541465559
503.641,1.98554,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25543451021
581.008,1.72115,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25545172529
514.386,1.94406,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25547116674
458.999,2.17865,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25549295218
693.581,1.44179,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25550737072
738.335,1.3544,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25552091621
535.156,1.86861,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25553960435
527.118,1.89711,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25555857592
620.937,1.61047,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25557468262
586.977,1.70364,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25559171976
531.783,1.88047,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25561052522
556.263,1.79771,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25562850392
540.649,1.84963,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25564700160
620.682,1.61113,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25566311151
543.869,1.83868,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25568150038
578.06,1.72992,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25569880112
516.649,1.93555,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25571815661
588.194,1.70012,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25573516099
634.811,1.57527,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25575091493
562.207,1.7787,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25576870127
497.525,2.00995,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25578880206
551.584,1.81296,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25580693075
584.037,1.71222,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25582405395
585.586,1.70769,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25584113217
559.726,1.78659,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25585899937
485.509,2.05969,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25587959729
715.697,1.39724,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25589357089
546.176,1.83091,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25591188092
536.736,1.86311,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25593051145
649.191,1.54038,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25594591763
481.187,2.0782,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25596669939
721.105,1.38676,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25598056850
555.922,1.79881,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25599855802
543.819,1.83885,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25601694860
422.551,2.36658,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25604061437
536.471,1.86404,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25605925442
753.871,1.32649,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25607251979
596.811,1.67557,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25608927621
538.145,1.85823,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25610785925
616.637,1.6217,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25612407555
441.504,2.26499,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25614672892
809.477,1.23537,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25615908258
474.913,2.10565,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25618013926
568.671,1.75849,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25619772383
445.719,2.24357,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25622016230
516.235,1.9371,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25623953382
770.658,1.29759,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25625251045
553.217,1.80761,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25627058964
561.59,1.78066,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25628839613
526.371,1.8998,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25630739565
527.455,1.8959,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25632635570
603.984,1.65567,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25634291184
644.006,1.55278,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25635844165
523.129,1.91157,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25637755840
526.904,1.89788,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25639653708
374.846,2.66776,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25642321459
858.839,1.16436,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25643485883
524.333,1.90719,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25645393359
440.856,2.26831,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25647661772
669.779,1.49303,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25649154801
491.733,2.03362,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25651188544
511.933,1.95338,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25653141966
504.427,1.98245,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25655124433
477.496,2.09426,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25657218690
559.832,1.78625,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25659005189
595.029,1.68059,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25660686151
668.532,1.49582,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25662181745
572.937,1.74539,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25663927227
579.006,1.7271,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25665654255
589.212,1.69718,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25667351587
519.746,1.92402,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25669275845
562.432,1.77799,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25671053939
475.406,2.10346,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25673157713
576.981,1.73316,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25674890802
598.464,1.67094,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25676561745
629.482,1.58861,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25678150233
503.44,1.98633,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25680136988
587.267,1.7028,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25681839640
683.474,1.46311,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25683303094
591.369,1.69099,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25684994125
480.415,2.08153,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25687075657
672.369,1.48728,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25688563066
495.517,2.01809,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25690581180
571.749,1.74902,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25692330189
614.223,1.62807,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25693958291
535.642,1.86692,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25695825452
520.22,1.92226,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25697747696
654.006,1.52904,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25699276863
506.174,1.9756,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25701252747
570.683,1.75229,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25703005093
606.063,1.64999,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25704655196
334.532,2.98925,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25707644491
780.853,1.28065,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25708925272
489.541,2.04273,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25710968232
704.567,1.41931,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25712387403
446.762,2.23833,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25714625890
633.433,1.5787,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25716204790
561.47,1.78104,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25717985860
617.426,1.61963,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25719605546
457.694,2.18487,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25721790503
651.969,1.53382,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25723324439
610.878,1.63699,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25724961498
531.194,1.88255,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25726844108
550.79,1.81557,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25728659722
682.152,1.46595,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25730125890
549.283,1.82055,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25731946544
396.643,2.52116,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25734467671
813.621,1.22907,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25735696735
371.364,2.69278,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25738390014
481.751,2.07576,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25740465556
936.055,1.06831,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25741533919
337.877,2.95966,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25744494039
684.735,1.46042,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25745954206
442.265,2.26109,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25748215556
777.538,1.28611,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25749501477
424.759,2.35427,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25751856182
550.902,1.8152,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25753671435
552.308,1.81058,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25755482120
574.58,1.7404,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25757222483
602.937,1.65855,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25758881072
540.488,1.85018,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25760731271
695.717,1.43737,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25762168616
504.695,1.9814,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25764150141
380.705,2.6267,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25766777036
687.902,1.4537,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25768231563
584.235,1.71164,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25769942441
537.87,1.85919,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25771801837
576.108,1.73579,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25773537852
502.983,1.98814,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25775526069
691.232,1.44669,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25776972742
495.643,2.01758,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25778990575
565.908,1.76707,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25780757818
502.968,1.9882,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25782746086
536.736,1.86311,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25784609139
766.721,1.30426,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25785913394
468.386,2.13499,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25788048637
374.208,2.67231,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25790720827
807.728,1.23804,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25791958979
539.492,1.8536,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25793812614
427.457,2.33942,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25796152381
741.896,1.3479,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25797500238
577.238,1.73239,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25799232836
488.303,2.04791,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25801280595
507.706,1.96964,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25803250439
646.245,1.5474,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25804797910
515.574,1.93959,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25806737767
600.835,1.66435,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25808402027
523.283,1.91101,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25810313190
538.142,1.85824,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25812171554
636.624,1.57079,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25813742219
574.213,1.74152,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25815483794
601.94,1.6613,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25817145380
499.987,2.00005,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25819145470
488.994,2.04501,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25821190484
939.695,1.06418,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25822254889
536.947,1.86238,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25824117341
577.255,1.73234,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25825849719
486.527,2.05538,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25827905183
604.646,1.65386,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25829559144
660.997,1.51287,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25831071900
517.976,1.93059,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25833002600
536.226,1.86489,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25834867717
535.975,1.86576,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25836733685
567.549,1.76196,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25838495538
569.729,1.75522,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25840250819
600.886,1.66421,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25841915129
674.783,1.48196,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25843397068
556.403,1.79726,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25845194348
443.44,2.2551,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25847449646
701.206,1.42611,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25848875840
620.624,1.61128,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25850486960
661.931,1.51073,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25851997903
517.63,1.93188,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25853929915
452.132,2.21175,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25856141782
575.122,1.73876,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25857880582
467.986,2.13682,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25860017489
671.428,1.48936,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25861506761
615.933,1.62355,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25863130375
554.755,1.8026,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25864933125
471.376,2.12145,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25867054723
655.902,1.52462,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25868579491
631.533,1.58345,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25870163010
511.345,1.95563,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25872118527
577.789,1.73073,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25873849622
625.376,1.59904,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25875448590
591.843,1.68964,58.0324,97,63,71,2450,1000,3.4103,218,8.85886,25877142035
578.831,1.72762,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25878865947
572.119,1.74789,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25880614004
555.035,1.80169,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25882415742
527.601,1.89537,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25884311166
613.178,1.63085,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25885942124
560.049,1.78556,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25887727852
518.345,1.92922,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25889657159
571.229,1.75061,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25891407771
564.024,1.77297,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25893180825
618.36,1.61718,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25894798248
561.23,1.7818,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25896579878
424.602,2.35515,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25898935234
912.054,1.09643,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25900031640
467.033,2.14117,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25902173015
474.419,2.10784,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25904281197
558.401,1.79083,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25906072335
476.007,2.10081,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25908172913
598.856,1.66985,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25909842975
647.713,1.54389,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25911386849
487.092,2.053,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25913440119
574.229,1.74146,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25915181484
782.966,1.27719,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25916458678
476.66,2.09793,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25918556762
751.963,1.32985,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25919886755
543.194,1.84096,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25921727657
517.861,1.93102,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25923659038
600.268,1.66592,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25925325021
535.03,1.86905,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25927194106
611.619,1.635,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25928829241
524.799,1.90549,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25930734644
677.656,1.47568,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25932210481
593.06,1.68617,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25933896582
554.129,1.80463,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25935701436
618.084,1.6179,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25937319269
421.741,2.37113,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25939690745
587.506,1.70211,57.6874,98,63,71,2450,1000,3.4103,217,8.86065,25941392916
