os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.4707,11.5646,40.4229,99,81,64,2720,1000,6.57636,115,14.1616,30675202013
85.4469,11.7032,40.4229,99,81,64,2720,1000,6.57636,115,14.1616,30686905313
86.6315,11.5431,40.4229,99,81,64,2720,1000,6.57636,115,14.1616,30698453374
87.9664,11.368,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30709816754
85.0122,11.763,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30721580985
86.564,11.5521,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30733132535
87.5935,11.4164,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30744549276
87.4942,11.4293,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30755978836
87.4454,11.4357,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30767415177
86.1218,11.6115,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30779027008
88.2441,11.3322,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30790358958
85.9564,11.6338,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30801993539
89.2781,11.2009,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30813196989
87.8575,11.3821,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30824577590
87.3894,11.443,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30836020780
90.4584,11.0548,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30847075931
88.6577,11.2793,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30858356091
88.0471,11.3576,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30869713342
86.089,11.6159,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30881330032
90.8598,11.006,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30892336033
87.8534,11.3826,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30903718843
86.0865,11.6162,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30915334824
86.0927,11.6154,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30926951105
86.4828,11.563,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30938513845
86.2487,11.5944,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30950108636
85.1016,11.7507,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30961859356
86.4222,11.5711,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30973430767
84.7758,11.7958,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30985226957
84.4824,11.8368,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,30997064158
85.889,11.6429,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31008707418
82.9332,12.0579,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31020765839
84.6746,11.8099,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31032575990
83.7528,11.9399,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31044516490
87.6039,11.415,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31055931441
87.8356,11.3849,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31067316441
88.0703,11.3546,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31078671302
86.3406,11.582,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31090253742
87.6446,11.4097,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31101663263
88.4079,11.3112,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31112974773
85.3342,11.7186,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31124693864
89.7127,11.1467,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31135840635
88.8879,11.2501,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31147091015
89.8497,11.1297,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31158221056
87.2044,11.4673,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31169689216
90.2662,11.0783,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31180768027
88.385,11.3141,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31192082467
89.1149,11.2215,38.8543,99,81,64,2719,1000,6.57636,116,14.1613,31203308018
89.4806,11.1756,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31214479248
89.2673,11.2023,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31225682169
89.5646,11.1651,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31236847299
89.1413,11.2182,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31248065530
89.6238,11.1578,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31259225090
91.2305,10.9612,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31270185381
89.5068,11.1723,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31281358852
91.2745,10.956,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31292314362
91.5791,10.9195,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31303234053
93.0872,10.7426,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31313976933
94.2934,10.6052,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31324582344
93.7822,10.663,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31335245494
93.6208,10.6814,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31345927365
95.4216,10.4798,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31356406865
94.4895,10.5832,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31366991266
94.8043,10.548,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31377539556
95.1362,10.5112,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31388050557
95.9531,10.4218,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31398472687
96.6806,10.3433,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31408816248
92.909,10.7632,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31419579438
96.0744,10.4086,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31429989219
91.1016,10.9768,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31440966109
98.6952,10.1322,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31451097870
94.9642,10.5303,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31461628320
95.7946,10.439,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31472067871
95.4582,10.4758,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31482543501
94.173,10.6188,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31493162782
96.9605,10.3135,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31503476222
95.264,10.4971,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31513973953
95.1182,10.5132,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31524488073
94.5811,10.5729,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31535060854
93.9065,10.6489,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31545709994
94.5062,10.5813,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31556291875
96.2571,10.3888,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31566680685
95.8065,10.4377,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31577118696
93.202,10.7294,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31587848586
95.1236,10.5126,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31598360857
94.337,10.6003,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31608962187
92.8925,10.7651,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31619727288
95.6156,10.4585,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31630185788
96.1637,10.3989,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31640585309
94.6551,10.5647,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31651150259
95.6506,10.4547,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31661605400
96.8506,10.3252,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31671930680
94.922,10.535,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31682466091
98.0599,10.1979,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31692664391
97.0347,10.3056,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31702969792
95.9317,10.4241,39.2279,99,81,65,2716,1000,6.57636,119,14.1586,31713399942
97.7627,10.2289,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31723623143
98.6033,10.1417,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31733765313
97.8331,10.2215,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31743987134
90.8466,11.0076,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31754994744
94.0748,10.6298,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31765625835
98.876,10.1137,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31775738945
92.3688,10.8262,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31786565336
95.4305,10.4788,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31797044756
96.8744,10.3226,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31807367567
93.7045,10.6719,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31818039457
92.5531,10.8046,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31828845188
96.0405,10.4123,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31839256898
91.9486,10.8756,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31850133089
91.7434,10.9,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31861033209
90.6429,11.0323,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31872065740
87.9531,11.3697,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31883435660
86.1301,11.6103,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31895046001
82.9647,12.0533,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31907099911
89.1685,11.2147,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31918314572
87.9328,11.3723,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31929687172
89.2823,11.2004,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31940888063
87.323,11.4517,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31952340283
84.9938,11.7656,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31964105494
86.6879,11.5356,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31975642605
84.3764,11.8517,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31987493715
85.7541,11.6613,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,31999155036
84.8258,11.7889,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32010943956
85.5482,11.6893,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32022634537
84.6303,11.8161,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32034450387
85.9807,11.6305,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32046081598
85.298,11.7236,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32057804839
82.8871,12.0646,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32069869669
86.4416,11.5685,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32081439700
87.2325,11.4636,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32092903850
60.9655,16.4027,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32109305401
88.2645,11.3296,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32120635032
83.3083,12.0036,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32132639022
82.8785,12.0659,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32144705153
81.0332,12.3406,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32157046353
83.466,11.9809,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32169027044
83.3227,12.0015,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32181029304
82.6637,12.0972,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32193127745
85.799,11.6551,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32204782226
84.5606,11.8258,40.5941,99,81,65,2716,1000,6.57636,121,14.1632,32216610246
83.6992,11.9476,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32228555767
86.3794,11.5768,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32240132527
83.0264,12.0444,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32252177128
84.7626,11.7977,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32263975588
87.4093,11.4404,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32275416099
86.9732,11.4978,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32286913689
85.9875,11.6296,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32298543690
88.5955,11.2873,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32309831351
84.9098,11.7772,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32321609161
88.4176,11.31,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32332919542
88.4812,11.3018,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32344221042
87.022,11.4914,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32355713293
86.4256,11.5707,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32367284303
84.6972,11.8068,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32379090944
85.3335,11.7187,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32390809714
83.1635,12.0245,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32402834395
89.0342,11.2316,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32414066386
87.8058,11.3888,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32425455516
88.4534,11.3054,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32436761177
89.4832,11.1753,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32447936287
87.0055,11.4935,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32459431018
90.3794,11.0645,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32470494868
86.9728,11.4979,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32481993239
88.4557,11.3051,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32493298189
88.461,11.3044,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32504603300
87.8097,11.3883,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32515991370
90.7748,11.0163,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32527008221
88.657,11.2794,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32538287761
87.6755,11.4057,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32549694572
90.3151,11.0723,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32560768003
89.3935,11.1865,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32571953553
88.6105,11.2853,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32583239624
85.8441,11.649,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32594888644
91.8944,10.8821,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32605771095
85.3612,11.7149,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32617486655
84.1959,11.8771,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32629363516
94.1501,10.6213,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32639985306
90.1702,11.0901,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32651075507
86.6366,11.5425,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32662618267
92.6139,10.7975,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32673416428
90.6191,11.0352,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32684451638
87.0838,11.4832,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32695934929
90.8767,11.0039,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32706939059
92.0422,10.8646,41.1985,99,81,65,2717,1000,6.62641,124,14.1626,32717806040
89.4533,11.179,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32728983771
86.3944,11.5748,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32740558701
92.862,10.7687,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32751328342
88.315,11.3231,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32762652712
89.5314,11.1693,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32773821353
87.4616,11.4336,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32785256053
91.8049,10.8927,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32796148484
94.27,10.6078,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32806756094
88.9646,11.2404,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32817996715
90.8431,11.008,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32829005525
92.0474,10.864,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32839869646
86.5865,11.5492,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32851419246
89.5038,11.1727,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32862591757
92.1972,10.8463,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32873439147
90.645,11.0321,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32884470618
89.8284,11.1323,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32895603398
92.0801,10.8601,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32906463879
90.3472,11.0684,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32917532170
89.6904,11.1495,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32928682060
88.6399,11.2816,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32939963601
89.3364,11.1937,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32951157531
87.0283,11.4905,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32962648852
91.9127,10.8799,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32973528102
89.0685,11.2273,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32984755793
89.0595,11.2284,43.522,98,81,64,2713,1000,6.62641,123,14.1493,32995984303
92.168,10.8498,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33006834984
86.1268,11.6108,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33018446334
89.8062,11.1351,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33029580725
88.8092,11.2601,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33040841765
90.0278,11.1077,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33051949376
93.5383,10.6908,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33062640206
91.3794,10.9434,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33073584777
96.3165,10.3824,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33083966727
91.6637,10.9094,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33094876398
97.8933,10.2152,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33105092968
93.0322,10.749,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33115840909
96.1846,10.3967,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33126237949
95.5558,10.4651,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33136703350
92.101,10.8576,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33147560970
100.571,9.94319,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33157504611
99.7969,10.0204,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33167525271
101.241,9.8774,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33177402862
99.5285,10.0474,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33187450612
104.162,9.60042,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33197050993
104.979,9.52576,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33206576993
102.826,9.72513,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33216302204
105.039,9.52025,43.522,98,81,64,2713,1000,6.62641,123,14.1493,33225828244
105.899,9.44297,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33235266755
100.079,9.99215,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33245259215
101.092,9.89202,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33255150866
104.541,9.56567,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33264717066
105.738,9.45736,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33274174427
103.789,9.63494,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33283809767
103.232,9.68694,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33293496677
101.602,9.84237,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33303339118
105.31,9.49581,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33312836798
104.634,9.55708,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33322393079
100.102,9.98984,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33332383099
104.284,9.58918,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33341972290
103.513,9.66062,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33351633170
105.858,9.44661,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33361081541
106.45,9.39408,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33370474651
108.121,9.24891,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33379723662
107.403,9.31074,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33389034392
107.751,9.28066,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33398315502
75.9071,13.174,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33411490093
76.0684,13.1461,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33424636274
76.155,13.1311,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33437767644
74.8371,13.3624,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33451129875
73.5211,13.6015,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33464732036
61.6595,16.2181,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33480950946
67.5905,14.795,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33495745507
64.0493,15.613,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33511358738
106.744,9.36817,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33520727848
73.2487,13.6521,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33534379449
177.982,5.61855,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33539998419
137.657,7.26442,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33547262940
146.606,6.82099,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33554084190
91.6572,10.9102,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33564994840
98.9854,10.1025,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33575097891
95.7155,10.4476,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33585546671
123.064,8.12582,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33593672132
126.942,7.87764,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33601550682
125.843,7.94642,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33609497623
121.853,8.20663,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33617704523
140.067,7.13943,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33624842833
138.948,7.19695,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33632041044
142.216,7.03155,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33639073094
71.4348,13.9988,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33653072805
128.683,7.77105,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33660843455
55.7516,17.9367,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33678779936
60.6485,16.4885,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33695269437
69.1606,14.4591,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33709728007
55.1644,18.1276,45.33,99,82,66,2707,1000,6.62641,121,14.1488,33727860378
59.3487,16.8496,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33744706219
48.8945,20.4522,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33765158800
55.8878,17.893,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33783052441
44.8646,22.2893,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33805341622
47.6352,20.9929,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33826335463
36.2193,27.6096,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33853944604
53.3028,18.7607,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33872705395
44.8584,22.2924,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33894998056
47.6609,20.9816,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33915979597
48.7115,20.5291,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33936508938
46.3947,21.5542,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33958063079
46.2107,21.64,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,33979703310
46.0826,21.7002,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34001405271
45.2139,22.1171,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34023521042
48.2938,20.7066,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34044228093
47.651,20.9859,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34065214474
47.4623,21.0693,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34086283795
67.4694,14.8215,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34101105836
60.4563,16.5409,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34117646977
77.8827,12.8398,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34130487007
155.086,6.44804,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34136935418
97.8965,10.2149,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34147150428
98.4799,10.1544,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34157305899
93.0053,10.7521,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34168057499
69.919,14.3023,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34182360210
71.126,14.0596,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34196419501
106.902,9.35437,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34205774271
73.0179,13.6953,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34219469622
143.835,6.95242,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34226423152
72.3481,13.8221,47.5348,99,82,63,1237,1000,6.52002,128,14.1794,34240246793
108.19,9.24298,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34249487643
86.4431,11.5683,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34261056554
107.68,9.2868,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34270343174
87.0274,11.4906,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34281834195
108.904,9.18241,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34291017295
87.0079,11.4932,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34302510586
86.2361,11.5961,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34314106736
86.7821,11.5231,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34325630347
87.2378,11.4629,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34337093247
90.8377,11.0087,40.3965,76,82,62,2678,1000,6.65918,108,14.1845,34348101778
