os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.117,9180,16.0494,61,55,65,1360,1750,1.69369,75,5.21513,100060788822
132.881,7664,16.0494,61,55,65,1360,1750,1.69369,75,5.21513,100160846040
133.821,6969,16.0494,61,55,65,1360,1750,1.69369,75,5.21513,100260902777
133.314,8759,16.0494,61,55,65,1360,1750,1.69369,75,5.21513,100360959484
151.032,6621,16.4417,45,55,65,1360,1750,1.67023,73,5.21525,100461014949
151.066,7247,16.4417,45,55,65,1360,1750,1.67023,73,5.21525,100561072096
152.86,6702,16.4417,45,55,65,1360,1750,1.67023,73,5.21525,100661131138
147.553,6434,16.4417,45,55,65,1360,1750,1.67023,73,5.21525,100761193345
149.688,5456,16.4417,45,55,65,1360,1750,1.67023,73,5.21525,100861261884
133.507,7490,15.7764,38,55,65,1360,1750,1.67023,77,5.21476,100961327788
161.315,5508,15.7764,38,55,65,1360,1750,1.67023,77,5.21476,101061362894
167.482,5413,15.7764,38,55,65,1360,1750,1.67023,77,5.21476,101161426053
164.681,5479,15.7764,38,55,65,1360,1750,1.67023,77,5.21476,101261488471
164.383,5996,15.7764,38,55,65,1360,1750,1.67023,77,5.21476,101361551530
162.729,7663,17.3432,51,55,65,1360,1750,1.67023,77,5.21525,101461615160
156.01,6733,17.3432,51,55,65,1360,1750,1.67023,77,5.21525,101561672227
157.051,6212,17.3432,51,55,65,1360,1750,1.67023,77,5.21525,101661728072
155.324,5311,17.3432,51,55,65,1360,1750,1.67023,77,5.21525,101761783878
156.808,6231,17.3432,51,55,65,1360,1750,1.67023,77,5.21525,101861857897
160.98,5406,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,101961925815
171.471,5672,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,102061997360
166.459,6365,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,102162059907
164.842,6191,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,102262127124
149.561,5775,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,102362191095
152.556,6357,16.5025,50,55,66,1360,1750,1.67023,79,5.21513,102462254624
161.623,6560,16.4401,43,55,65,1360,1750,1.67023,71,5.21525,102562318755
162.562,5656,16.4401,43,55,65,1360,1750,1.67023,71,5.21525,102662378057
163.196,6397,16.4401,43,55,65,1360,1750,1.67023,71,5.21525,102762437399
162.128,6151,16.4401,43,55,65,1360,1750,1.67023,71,5.21525,102862501489
162.561,5510,16.4401,43,55,65,1360,1750,1.67023,71,5.21525,102962561052
160.216,3513,16.9951,36,55,65,1360,1750,1.67023,73,5.21549,103062623339
168.575,5531,16.9951,36,55,65,1360,1750,1.67023,73,5.21549,103162685296
167.811,6194,16.9951,36,55,65,1360,1750,1.67023,73,5.21549,103262746802
169.855,5521,16.9951,36,55,65,1360,1750,1.67023,73,5.21549,103362813577
167.852,6851,16.9951,36,55,65,1360,1750,1.67023,73,5.21549,103462872418
165.012,5773,16.9765,48,55,65,1360,1750,1.67023,69,5.21561,103562938903
160.34,5598,16.9765,48,55,65,1360,1750,1.67023,69,5.21561,103662998716
173.195,6201,16.9765,48,55,65,1360,1750,1.67023,69,5.21561,103763054822
178.468,4988,16.9765,48,55,65,1360,1750,1.67023,69,5.21561,103863110677
183.03,4805,16.9765,48,55,65,1360,1750,1.67023,69,5.21561,103963166823
201.907,5247,15.2882,36,55,65,1360,1750,1.67023,75,5.21561,104063224722
205.995,5007,15.2882,36,55,65,1360,1750,1.67023,75,5.21561,104163285847
203.054,5237,15.2882,36,55,65,1360,1750,1.67023,75,5.21561,104263349237
203.999,4831,15.2882,36,55,65,1360,1750,1.67023,75,5.21561,104363405503
205.493,4388,15.2882,36,55,65,1360,1750,1.67023,75,5.21561,104463460767
200.512,4318,15.1819,48,54,65,1360,1750,1.67023,73,5.21561,104563517895
205.059,4701,15.1819,48,54,65,1360,1750,1.67023,73,5.21561,104663573409
201.853,5278,15.1819,48,54,65,1360,1750,1.67023,73,5.21561,104763633493
196.506,5140,15.1819,48,54,65,1360,1750,1.67023,73,5.21561,104863693466
192.094,6215,15.1819,48,54,65,1360,1750,1.67023,73,5.21561,104963756945
163.503,5267,15.7764,41,53,65,1360,1750,1.67023,67,5.21561,105063818020
167.271,5851,15.7764,41,53,65,1360,1750,1.67023,67,5.21561,105163878604
161.932,6319,15.7764,41,53,65,1360,1750,1.67023,67,5.21561,105263934640
166.879,5013,15.7764,41,53,65,1360,1750,1.67023,67,5.21561,105363992880
171.28,4453,15.7764,41,53,65,1360,1750,1.67023,67,5.21561,105464051941
195.935,5206,14.5342,46,53,65,1360,1750,1.66892,74,5.2156,105564112706
200.697,4744,14.5342,46,53,65,1360,1750,1.66892,74,5.2156,105664179381
200.257,5505,14.5342,46,53,65,1360,1750,1.66892,74,5.2156,105764236839
196.952,7040,14.5342,46,53,65,1360,1750,1.66892,74,5.2156,105864293997
193.354,5068,14.5342,46,53,65,1360,1750,1.66892,74,5.2156,105964353259
184.452,5296,14.4819,41,53,65,1360,1750,1.64806,71,5.21572,106064411589
187.261,6060,14.4819,41,53,65,1360,1750,1.64806,71,5.21572,106164469328
180.918,6291,14.4819,41,53,65,1360,1750,1.64806,71,5.21572,106264526726
172.632,7578,14.4819,41,53,65,1360,1750,1.64806,71,5.21572,106364584865
162.43,17060,14.4819,41,53,65,1360,1750,1.64806,71,5.21572,106464642905
140.222,6826,15.0873,41,53,65,1360,1750,1.66892,67,5.21537,106564700002
139.252,8689,15.0873,41,53,65,1360,1750,1.66892,67,5.21537,106664757310
142.446,6259,15.0873,41,53,65,1360,1750,1.66892,67,5.21537,106764819157
148.363,4581,15.0873,41,53,65,1360,1750,1.66892,67,5.21537,106864876375
157.821,5391,15.0873,41,53,65,1360,1750,1.66892,67,5.21537,106964934685
191.244,6067,16.5,43,53,65,1360,1750,1.66502,69,5.21537,107064990961
199.653,5372,16.5,43,53,65,1360,1750,1.66502,69,5.21537,107165054941
195.176,8461,16.5,43,53,65,1360,1750,1.66502,69,5.21537,107265114944
194.695,5327,16.5,43,53,65,1360,1750,1.66502,69,5.21537,107365170419
192.038,5294,16.5,43,53,65,1360,1750,1.66502,69,5.21537,107465225473
208.064,5202,13.6591,41,53,65,1360,1750,1.65459,71,5.21536,107565283913
198.729,7671,13.6591,41,53,65,1360,1750,1.65459,71,5.21536,107665342704
190.715,6372,13.6591,41,53,65,1360,1750,1.65459,71,5.21536,107765401535
180.893,7227,13.6591,41,53,65,1360,1750,1.65459,71,5.21536,107865459764
179.112,6348,13.6591,41,53,65,1360,1750,1.65459,71,5.21536,107965517874
179.545,7095,15.4613,48,53,65,1360,1750,1.64155,73,5.2156,108065575272
180.416,6993,15.4613,48,53,65,1360,1750,1.64155,73,5.2156,108165632299
170.572,8454,15.4613,48,53,65,1360,1750,1.64155,73,5.2156,108265689237
167.346,5386,15.4613,48,53,65,1360,1750,1.64155,73,5.2156,108365749170
164.047,7363,15.4613,48,53,65,1360,1750,1.64155,73,5.2156,108465806588
161.82,6189,16.9554,45,53,65,1360,1750,1.64155,72,5.2156,108565865349
161.153,7150,16.9554,45,53,65,1360,1750,1.64155,72,5.2156,108665920903
161.085,5724,16.9554,45,53,65,1360,1750,1.64155,72,5.2156,108765977470
160.505,7462,16.9554,45,53,65,1360,1750,1.64155,72,5.2156,108866035910
161.388,5790,16.9554,45,53,65,1360,1750,1.64155,72,5.2156,108966093589
160.668,7511,16.625,50,53,65,1360,1750,1.64155,73,5.2156,109066151819
162.438,6639,16.625,50,53,65,1360,1750,1.64155,73,5.2156,109166210519
164.184,6396,16.625,50,53,65,1360,1750,1.64155,73,5.2156,109266266815
153.356,8239,16.625,50,53,65,1360,1750,1.64155,73,5.2156,109366323532
152.414,9148,16.625,50,53,65,1360,1750,1.64155,73,5.2156,109466363999
142.137,6676,16.5217,41,53,65,1360,1750,1.65588,71,5.21572,109566419313
141.85,6558,16.5217,41,53,65,1360,1750,1.65588,71,5.21572,109666474146
138.41,7868,16.5217,41,53,65,1360,1750,1.65588,71,5.21572,109766530262
135.946,6232,16.5217,41,53,65,1360,1750,1.65588,71,5.21572,109866587640
135.648,8434,16.5217,41,53,65,1360,1750,1.65588,71,5.21572,109966646942
139.682,7387,17.0552,43,53,66,1360,1750,1.65198,67,5.21548,110066707025
149.845,5377,17.0552,43,53,66,1360,1750,1.65198,67,5.21548,110166766848
148.078,8475,17.0552,43,53,66,1360,1750,1.65198,67,5.21548,110266820890
147.785,6947,17.0552,43,53,66,1360,1750,1.65198,67,5.21548,110366881464
148.963,6721,17.0552,43,53,66,1360,1750,1.65198,67,5.21548,110466942549
150.807,6865,15.9456,31,52,65,1360,1750,1.6611,69,5.21572,110567003263
157.309,5940,15.9456,31,52,65,1360,1750,1.6611,69,5.21572,110667066282
152.61,6878,15.9456,31,52,65,1360,1750,1.6611,69,5.21572,110767129842
153.948,5992,15.9456,31,52,65,1360,1750,1.6611,69,5.21572,110867186188
153.234,6349,15.9456,31,52,65,1360,1750,1.6611,69,5.21572,110967241462
195.765,5362,16.233,38,52,65,1360,1750,1.65719,73,5.21596,111067299892
195.865,4690,16.233,38,52,65,1360,1750,1.65719,73,5.21596,111167355417
193.127,5479,16.233,38,52,65,1360,1750,1.65719,73,5.21596,111267412004
190.656,5452,16.233,38,52,65,1360,1750,1.65719,73,5.21596,111367470304
195.045,5106,16.233,38,52,65,1360,1750,1.65719,73,5.21596,111467526680
206.626,5302,15.3656,40,51,65,1360,1750,1.65719,74,5.21584,111567583898
204.427,4621,15.3656,40,51,65,1360,1750,1.65719,74,5.21584,111667640274
197.583,5024,15.3656,40,51,65,1360,1750,1.65719,74,5.21584,111767696741
195.978,4756,15.3656,40,51,65,1360,1750,1.65719,74,5.21584,111867754229
195.327,5871,15.3656,40,51,65,1360,1750,1.65719,74,5.21584,111967810705
198.882,4731,15.0432,48,51,65,1360,1750,1.65719,72,5.21608,112067866751
188.619,4464,15.0432,48,51,65,1360,1750,1.65719,72,5.21608,112167922616
191.802,5801,15.0432,48,51,65,1360,1750,1.65719,72,5.21608,112267977911
188.079,4678,15.0432,48,51,65,1360,1750,1.65719,72,5.21608,112368032574
187.287,8268,15.0432,48,51,65,1360,1750,1.65719,72,5.21608,112468088369
166.795,5507,15.5257,41,51,65,1360,1750,1.65588,69,5.21584,112568154473
175.033,3240,15.5257,41,51,65,1360,1750,1.65588,69,5.21584,112668220257
164.835,7072,15.5257,41,51,65,1360,1750,1.65588,69,5.21584,112768283096
154.866,7912,15.5257,41,51,65,1360,1750,1.65588,69,5.21584,112868341846
146.083,7213,15.5257,41,51,65,1360,1750,1.65588,69,5.21584,112968398784
148.524,7265,15.5087,30,51,65,1360,1750,1.65067,66,5.21608,113068455751
162.044,3736,15.5087,30,51,65,1360,1750,1.65067,66,5.21608,113168512117
162.861,6622,15.5087,30,51,65,1360,1750,1.65067,66,5.21608,113268572511
158.879,7336,15.5087,30,51,65,1360,1750,1.65067,66,5.21608,113368631853
153.145,7929,15.5087,30,51,65,1360,1750,1.65067,66,5.21608,113468687337
141.237,6884,17.1036,28,51,65,1360,1750,1.65198,66,5.21596,113568746820
135.971,7602,17.1036,28,51,65,1360,1750,1.65198,66,5.21596,113668803697
132.384,7128,17.1036,28,51,65,1360,1750,1.65198,66,5.21596,113768860544
133.206,8053,17.1036,28,51,65,1360,1750,1.65198,66,5.21596,113868917000
130.406,6863,17.1036,28,51,65,1360,1750,1.65198,66,5.21596,113968976793
105.17,9193,16.1893,33,51,65,1360,1750,1.66762,64,5.22077,114069035003
118.437,8324,16.1893,33,51,65,1360,1750,1.66762,64,5.22077,114169096058
125.077,8032,16.1893,33,51,65,1360,1750,1.66762,64,5.22077,114269153556
129.449,7424,16.1893,33,51,65,1360,1750,1.66762,64,5.22077,114369212267
132.393,6904,16.1893,33,51,65,1360,1750,1.66762,64,5.22077,114469271789
140.55,7991,17.5525,28,51,65,1360,1750,1.66372,68,5.22076,114569333595
141.683,7410,17.5525,28,51,65,1360,1750,1.66372,68,5.22076,114669399550
134.747,8667,17.5525,28,51,65,1360,1750,1.66372,68,5.22076,114769462779
132.169,7008,17.5525,28,51,65,1360,1750,1.66372,68,5.22076,114869530286
129.953,7664,17.5525,28,51,65,1360,1750,1.66372,68,5.22076,114969593535
135.368,6505,17.1324,28,51,65,1360,1750,1.66372,65,5.22076,115069657285
138.656,5183,17.1324,28,51,65,1360,1750,1.66372,65,5.22076,115169725143
141.043,7079,17.1324,28,51,65,1360,1750,1.66372,65,5.22076,115269795636
141.924,6480,17.1324,28,51,65,1360,1750,1.66372,65,5.22076,115369861890
141.644,6674,17.1324,28,51,65,1360,1750,1.66372,65,5.22076,115469925651
149.261,8319,15.2709,31,52,65,1360,1750,1.66372,67,5.22088,115569990693
144.036,6636,15.2709,31,52,65,1360,1750,1.66372,67,5.22088,115670055595
140.471,6883,15.2709,31,52,65,1360,1750,1.66372,67,5.22088,115770121670
136.752,8155,15.2709,31,52,65,1360,1750,1.66372,67,5.22088,115870186121
133.699,6765,15.2709,31,52,65,1360,1750,1.66372,67,5.22088,115970243880
107.939,10147,15.6984,40,52,65,1360,1750,1.67137,64,5.22088,116070303563
112.696,6692,15.6984,40,52,65,1360,1750,1.67137,64,5.22088,116170363636
125.977,6663,15.6984,40,52,65,1360,1750,1.67137,64,5.22088,116270425242
132.001,7226,15.6984,40,52,65,1360,1750,1.67137,64,5.22088,116370488842
136.787,6439,15.6984,40,52,65,1360,1750,1.67137,64,5.22088,116470556830
134.433,8251,17.0552,33,52,65,1360,1750,1.67284,65,5.221,116570618095
104.907,10112,17.0552,33,52,65,1360,1750,1.67284,65,5.221,116670683829
102.402,9802,17.0552,33,52,65,1360,1750,1.67284,65,5.221,116770748090
98.9897,9857,17.0552,33,52,65,1360,1750,1.67284,65,5.221,116870807532
95.1191,10863,17.0552,33,52,65,1360,1750,1.67284,65,5.221,116970827961
95.7364,10445,16.2531,25,53,65,1360,1750,1.68848,62,5.21978,117070890949
108.135,9945,16.2531,25,53,65,1360,1750,1.68848,62,5.21978,117170955772
113.021,7937,16.2531,25,53,65,1360,1750,1.68848,62,5.21978,117271019672
115.179,7139,16.2531,25,53,65,1360,1750,1.68848,62,5.21978,117371080857
119.402,7324,16.2531,25,53,65,1360,1750,1.68848,62,5.21978,117471148354
135.691,6637,17.1004,41,53,65,1360,1750,1.68848,68,5.21955,117571211634
144.135,7470,17.1004,41,53,65,1360,1750,1.68848,68,5.21955,117671278359
143.315,6170,17.1004,41,53,65,1360,1750,1.68848,68,5.21955,117771357578
142.201,8302,17.1004,41,53,65,1360,1750,1.68848,68,5.21955,117871423392
143.074,8339,17.1004,41,53,65,1360,1750,1.68848,68,5.21955,117971491701
163.146,6129,15.4321,26,53,65,1360,1750,1.68457,67,5.21955,118071556533
129.922,9014,15.4321,26,53,65,1360,1750,1.68457,67,5.21955,118171617688
132.403,8143,15.4321,26,53,65,1360,1750,1.68457,67,5.21955,118271681689
133.008,6182,15.4321,26,53,65,1360,1750,1.68457,67,5.21955,118371743555
127.239,12861,15.4321,26,53,65,1360,1750,1.68457,67,5.21955,118471805452
122.456,7679,15.6716,30,54,65,1360,1750,1.69891,66,5.21967,118571867429
125.054,7253,15.6716,30,54,65,1360,1750,1.69891,66,5.21967,118671929115
124.257,9051,15.6716,30,54,65,1360,1750,1.69891,66,5.21967,118771995941
120.703,9797,15.6716,30,54,65,1360,1750,1.69891,66,5.21967,118872060292
119.911,8221,15.6716,30,54,65,1360,1750,1.69891,66,5.21967,118972123511
121.098,9055,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119072187261
109.701,8261,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119172250160
117.257,9752,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119272319430
115.389,10834,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119372385124
116.282,7648,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119472452551
120.342,6848,17.2243,33,54,65,1360,1750,1.695,64,5.21991,119572515630
129.157,6879,17.0135,28,54,65,1360,1750,1.695,67,5.22004,119672578869
131.399,8088,17.0135,28,54,65,1360,1750,1.695,67,5.22004,119772643711
133.624,6721,17.0135,28,54,65,1360,1750,1.695,67,5.22004,119872710297
135.501,6348,17.0135,28,54,65,1360,1750,1.695,67,5.22004,119972782072
137.627,7680,17.0135,28,54,65,1360,1750,1.695,67,5.22004,120072845692
159.747,6702,14.532,23,54,65,1360,1750,1.695,67,5.22016,120172915944
154.472,5695,14.532,23,54,65,1360,1750,1.695,67,5.22016,120272978041
154.847,7219,14.532,23,54,65,1360,1750,1.695,67,5.22016,120373050848
153.381,5124,14.532,23,54,65,1360,1750,1.695,67,5.22016,120473108577
141.279,6163,14.532,23,54,65,1360,1750,1.695,67,5.22016,120573166456
106.207,7401,15.5556,26,54,65,1358,1750,1.70412,62,5.22004,120673229394
120.534,11781,15.5556,26,54,65,1358,1750,1.70412,62,5.22004,120773295349
126.722,6229,15.5556,26,54,65,1358,1750,1.70412,62,5.22004,120873361994
131.808,6951,15.5556,26,54,65,1358,1750,1.70412,62,5.22004,120973423901
132.932,6585,15.5556,26,54,65,1358,1750,1.70412,62,5.22004,121073484565
129.415,8677,15.679,28,54,65,1359,1750,1.71455,63,5.22016,121173547624
128.586,8159,15.679,28,54,65,1359,1750,1.71455,63,5.22016,121273610402
118.439,11201,15.679,28,54,65,1359,1750,1.71455,63,5.22016,121373669033
116.306,8577,15.679,28,54,65,1359,1750,1.71455,63,5.22016,121473727823
116.222,9521,15.679,28,54,65,1359,1750,1.71455,63,5.22016,121573786103
114.632,8116,15.6446,31,54,65,1354,1750,1.71065,62,5.22016,121673843441
107.54,8919,15.6446,31,54,65,1354,1750,1.71065,62,5.22016,121773916118
104.251,13671,15.6446,31,54,65,1354,1750,1.71065,62,5.22016,121873982353
97.6614,11075,15.6446,31,54,65,1354,1750,1.71065,62,5.22016,121974048447
97.5602,8678,15.6446,31,54,65,1354,1750,1.71065,62,5.22016,122074107739
115.344,8270,14.0199,23,54,65,1356,1750,1.7338,62,5.22478,122174167452
103.403,10447,14.0199,23,54,65,1356,1750,1.7338,62,5.22478,122274232634
100.386,10540,14.0199,23,54,65,1356,1750,1.7338,62,5.22478,122374293599
109.343,7379,14.0199,23,54,65,1356,1750,1.7338,62,5.22478,122474358241
112.302,7633,14.0199,23,54,65,1356,1750,1.7338,62,5.22478,122574418956
117.197,10014,15.528,25,54,65,1360,1750,1.7338,67,5.22466,122674483798
117.63,16089,15.528,25,54,65,1360,1750,1.7338,67,5.22466,122774546496
125.421,6496,15.528,25,54,65,1360,1750,1.7338,67,5.22466,122874601209
124.289,9429,15.528,25,54,65,1360,1750,1.7338,67,5.22466,122974659739
120.674,8060,15.528,25,54,65,1360,1750,1.7338,67,5.22466,123074720905
137.935,6085,16.8927,20,54,65,1360,1750,1.7302,70,5.22258,123174780968
138.397,6512,16.8927,20,54,65,1360,1750,1.7302,70,5.22258,123274831513
136.878,7411,16.8927,20,54,65,1360,1750,1.7302,70,5.22258,123374890484
133.233,8285,16.8927,20,54,65,1360,1750,1.7302,70,5.22258,123474948403
130.781,7520,16.8927,20,54,65,1360,1750,1.7302,70,5.22258,123575006954
117.483,9168,16.3391,43,54,65,1360,1750,1.7302,66,5.2227,123675066255
119.894,8114,16.3391,43,54,65,1360,1750,1.7302,66,5.2227,123775124134
119.033,9010,16.3391,43,54,65,1360,1750,1.7302,66,5.2227,123875184649
120.228,8859,16.3391,43,54,65,1360,1750,1.7302,66,5.2227,123975243670
121.8,7222,16.3391,43,54,65,1360,1750,1.7302,66,5.2227,124075303312
128.896,7131,14.3392,26,54,65,1360,1750,1.72483,67,5.2227,124175363926
130.47,7612,14.3392,26,54,65,1360,1750,1.72483,67,5.2227,124275435631
132.756,7943,14.3392,26,54,65,1360,1750,1.72483,67,5.2227,124375502167
135.791,7010,14.3392,26,54,65,1360,1750,1.72483,67,5.2227,124475563803
135.495,7045,14.3392,26,54,65,1360,1750,1.72483,67,5.2227,124575625890
132.092,8173,15.4703,35,54,65,1360,1750,1.72483,65,5.22306,124675686103
133.729,6779,15.4703,35,54,65,1360,1750,1.72483,65,5.22306,124775749262
130.624,8073,15.4703,35,54,65,1360,1750,1.72483,65,5.22306,124875811750
130.914,8853,15.4703,35,54,65,1360,1750,1.72483,65,5.22306,124975874458
130.786,7702,15.4703,35,54,65,1360,1750,1.72483,65,5.22306,125075937627
110.667,8705,15.2522,43,54,65,1360,1750,1.72352,69,5.22282,125176000335
116.954,8319,15.2522,43,54,65,1360,1750,1.72352,69,5.22282,125276064045
119.712,8352,15.2522,43,54,65,1360,1750,1.72352,69,5.22282,125376133346
121.356,9017,15.2522,43,54,65,1360,1750,1.72352,69,5.22282,125476197847
121.839,7061,15.2522,43,54,65,1360,1750,1.72352,69,5.22282,125576262750
130.956,6946,14.4608,45,54,65,1360,1750,1.72352,64,5.22294,125676326710
129.359,8362,14.4608,45,54,65,1360,1750,1.72352,64,5.22294,125776389188
126.388,8486,14.4608,45,54,65,1360,1750,1.72352,64,5.22294,125876452407
126.792,6684,14.4608,45,54,65,1360,1750,1.72352,64,5.22294,125976516027
127.642,11221,14.4608,45,54,65,1360,1750,1.72352,64,5.22294,126076580979
129.964,7939,13.3085,20,54,65,1360,1750,1.72498,67,5.22305,126176639449
134.697,6275,13.3085,20,54,65,1360,1750,1.72498,67,5.22305,126276696677
130.295,8628,13.3085,20,54,65,1360,1750,1.72498,67,5.22305,126376754606
126.74,7907,13.3085,20,54,65,1360,1750,1.72498,67,5.22305,126476819849
126.12,8231,13.3085,20,54,65,1360,1750,1.72498,67,5.22305,126576880003
122.296,8650,15.0124,30,54,65,1360,1750,1.72498,65,5.22305,126676940577
121.522,8627,15.0124,30,54,65,1360,1750,1.72498,65,5.22305,126777000950
122.309,7024,15.0124,30,54,65,1360,1750,1.72498,65,5.22305,126877064580
119.54,8132,15.0124,30,54,65,1360,1750,1.72498,65,5.22305,126977127529
118.846,7683,15.0124,30,54,65,1360,1750,1.72498,65,5.22305,127077191870
146.121,6316,14.0221,35,53,65,1359,1750,1.72498,65,5.22293,127177249138
136.692,5801,14.0221,35,53,65,1359,1750,1.72498,65,5.22293,127277304643
142.392,7114,14.0221,35,53,65,1359,1750,1.72498,65,5.22293,127377359456
142.108,6008,14.0221,35,53,65,1359,1750,1.72498,65,5.22293,127477413939
145.566,5762,14.0221,35,53,65,1359,1750,1.72498,65,5.22293,127577469784
148.413,6897,14.1791,36,53,65,1360,1750,1.72498,70,5.22293,127677526501
146.704,6973,14.1791,36,53,65,1360,1750,1.72498,70,5.22293,127777582316
144.204,6379,14.1791,36,53,65,1360,1750,1.72498,70,5.22293,127877636759
146.907,6564,14.1791,36,53,65,1360,1750,1.72498,70,5.22293,127977691582
148.853,7093,14.1791,36,53,65,1360,1750,1.72498,70,5.22293,128077746135
176.465,5742,14.3742,33,53,65,1360,1750,1.72629,69,5.22293,128177807921
151.916,7708,14.3742,33,53,65,1360,1750,1.72629,69,5.22293,128277870569
153.722,6681,14.3742,33,53,65,1360,1750,1.72629,69,5.22293,128377932015
156.007,6333,14.3742,33,53,65,1360,1750,1.72629,69,5.22293,128477992830
152.16,9533,14.3742,33,53,65,1360,1750,1.72629,69,5.22293,128578055478
141.483,6614,15.1589,26,52,65,1360,1750,1.72629,69,5.22317,128678115531
130.153,9407,15.1589,26,52,65,1360,1750,1.72629,69,5.22317,128778179522
130.985,7139,15.1589,26,52,65,1360,1750,1.72629,69,5.22317,128878242220
139.066,6987,15.1589,26,52,65,1360,1750,1.72629,69,5.22317,128978306380
142.633,6414,15.1589,26,52,65,1360,1750,1.72629,69,5.22317,129078369780
169.387,5221,14.4963,40,52,65,1360,1750,1.72629,67,5.22316,129178433610
163.173,6615,14.4963,40,52,65,1360,1750,1.72629,67,5.22316,129278494725
128.759,11717,14.4963,40,52,65,1360,1750,1.72629,67,5.22316,129378553145
133.714,4354,14.4963,40,52,65,1360,1750,1.72629,67,5.22316,129478610964
144.999,6595,14.4963,40,52,65,1360,1750,1.72629,67,5.22316,129578671799
174.179,5741,14.2857,25,52,65,1359,1750,1.7638,67,5.22731,129678733816
158.025,6341,14.2857,25,52,65,1359,1750,1.7638,67,5.22731,129778794640
160.644,6249,14.2857,25,52,65,1359,1750,1.7638,67,5.22731,129878851668
164.561,5975,14.2857,25,52,65,1359,1750,1.7638,67,5.22731,129978912302
166.061,5074,14.2857,25,52,65,1359,1750,1.7638,67,5.22731,130078971504
160.408,6838,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130179030315
126.65,6922,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130279089807
129.446,7187,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130379148257
125.417,9050,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130479210364
119.546,11632,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130579271289
114.953,10229,14.4431,48,52,65,1360,1750,1.7638,67,5.22535,130679334858
103.945,9014,16.2762,28,53,65,1360,1750,1.73217,62,5.2234,130779399450
111.612,6657,16.2762,28,53,65,1360,1750,1.73217,62,5.2234,130879462008
119.375,8902,16.2762,28,53,65,1360,1750,1.73217,62,5.2234,130979525257
125.91,8238,16.2762,28,53,65,1360,1750,1.73217,62,5.2234,131079587354
131.301,5697,16.2762,28,53,65,1360,1750,1.73217,62,5.2234,131179655342
144.186,6040,14.8802,28,53,65,1360,1750,1.72696,66,5.22062,131279718251
147.796,7745,14.8802,28,53,65,1360,1750,1.72696,66,5.22062,131379782361
134.081,11091,14.8802,28,53,65,1360,1750,1.72696,66,5.22062,131479845591
123.595,10969,14.8802,28,53,65,1360,1750,1.72696,66,5.22062,131579907537
116.886,9634,14.8802,28,53,65,1360,1750,1.72696,66,5.22062,131679970947
102.909,10092,15.9367,28,53,65,1360,1750,1.72696,69,5.22062,131780035809
93.9035,11014,15.9367,28,53,65,1360,1750,1.72696,69,5.22062,131880098477
87.8372,13995,15.9367,28,53,65,1360,1750,1.72696,69,5.22062,131980158620
87.6037,13455,15.9367,28,53,65,1360,1750,1.72696,69,5.22062,132080225496
89.7911,12186,15.9367,28,53,65,1360,1750,1.72696,69,5.22062,132180282824
106.394,10447,16.5644,35,54,65,1360,1750,1.74733,67,5.22477,132280340764
103.055,8904,16.5644,35,54,65,1360,1750,1.74733,67,5.22477,132380400145
105.515,8313,16.5644,35,54,65,1360,1750,1.74733,67,5.22477,132480464827
107.383,7571,16.5644,35,54,65,1360,1750,1.74733,67,5.22477,132580526443
112.513,9187,16.5644,35,54,65,1360,1750,1.74733,67,5.22477,132680588751
129.573,7678,15.6328,31,54,65,1360,1750,1.73477,67,5.22211,132780657600
132.626,7236,15.6328,31,54,65,1360,1750,1.73477,67,5.22211,132880721701
132.384,7783,15.6328,31,54,65,1360,1750,1.73477,67,5.22211,132980780913
134.077,7649,15.6328,31,54,65,1360,1750,1.73477,67,5.22211,133080838131
131.318,7992,15.6328,31,54,65,1360,1750,1.73477,67,5.22211,133180899035
130.638,8526,14.7316,35,54,65,1360,1750,1.73477,72,5.22209,133280959730
126.515,8324,14.7316,35,54,65,1360,1750,1.73477,72,5.22209,133381021466
123.203,9335,14.7316,35,54,65,1360,1750,1.73477,72,5.22209,133481081389
121.161,8957,14.7316,35,54,65,1360,1750,1.73477,72,5.22209,133581138677
123.038,7647,14.7316,35,54,65,1360,1750,1.73477,72,5.22209,133681197788
