os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
105.562,9738,51.3245,99,60,72,1645,875,7.42732,6.3624,107153786130
105.712,9069,51.3245,99,60,72,1645,875,7.42732,6.3624,107253791831
105.499,8568,51.3245,99,60,72,1645,875,7.42732,6.3624,107353797252
105.336,9142,51.3245,99,60,72,1645,875,7.42732,6.3624,107453802606
105.958,8865,50.8418,99,59,72,1655,875,7.42732,6.3616,107553808125
104.626,10350,50.8418,99,59,72,1655,875,7.42732,6.3616,107653814006
105.052,9047,50.8418,99,59,72,1655,875,7.42732,6.3616,107753820198
105.077,9186,50.8418,99,59,72,1655,875,7.42732,6.3616,107853827115
104.977,9999,50.8418,99,59,72,1655,875,7.42732,6.3616,107953833161
105.906,9621,51.3245,99,59,72,1785,875,7.42732,6.36048,108053839562
105.772,9378,51.3245,99,59,72,1785,875,7.42732,6.36048,108153844973
105.147,8874,51.3245,99,59,72,1785,875,7.42732,6.36048,108253850736
105.068,10296,51.3245,99,59,72,1785,875,7.42732,6.36048,108353856964
105,9858,51.3245,99,59,72,1785,875,7.42732,6.36048,108453863098
104.842,9161,51.0135,99,59,71,1790,875,7.42732,6.3639,108553870323
104.241,9801,51.0135,99,59,71,1790,875,7.42732,6.3639,108653899132
104.551,9039,51.0135,99,59,71,1790,875,7.42732,6.3639,108753908353
104.261,9860,51.0135,99,59,71,1790,875,7.42732,6.3639,108853915324
104.332,8514,51.0135,99,59,71,1790,875,7.42732,6.3639,108953920956
104.41,8543,50.3311,99,59,71,1790,875,7.42732,6.36413,109053926944
103.642,10041,50.3311,99,59,71,1790,875,7.42732,6.36413,109153932366
103.632,10276,50.3311,99,59,71,1790,875,7.42732,6.36413,109253937123
103.747,10350,50.3311,99,59,71,1790,875,7.42732,6.36413,109353942645
103.918,9454,50.3311,99,59,71,1790,875,7.42732,6.36413,109453953691
106.151,8292,51.1628,99,59,72,1800,875,7.42732,6.36424,109553959545
105.125,9456,51.1628,99,59,72,1800,875,7.42732,6.36424,109653965843
104.718,9547,51.1628,99,59,72,1800,875,7.42732,6.36424,109753971857
104.398,9430,51.1628,99,59,72,1800,875,7.42732,6.36424,109853976968
104.47,9244,51.1628,99,59,72,1800,875,7.42732,6.36424,109953982415
104.885,8865,49.5017,99,59,71,1785,875,7.42732,6.36363,110053987864
104.178,9950,49.5017,99,59,71,1785,875,7.42732,6.36363,110153995359
103.86,10085,49.5017,99,59,71,1785,875,7.42732,6.36363,110254001600
103.82,9845,49.5017,99,59,71,1785,875,7.42732,6.36363,110354006755
103.723,9808,49.5017,99,59,71,1785,875,7.42732,6.36363,110454012725
104.197,9263,49.6599,99,59,72,1685,875,7.42732,6.36348,110554017905
103.266,9039,49.6599,99,59,72,1685,875,7.42732,6.36348,110654023391
102.734,9858,49.6599,99,59,72,1685,875,7.42732,6.36348,110754028888
102.584,10410,49.6599,99,59,72,1685,875,7.42732,6.36348,110854037053
102.925,9434,49.6599,99,59,72,1685,875,7.42732,6.36348,110954043497
101.678,9664,50.4886,99,59,72,1765,875,7.42732,6.36375,111054048884
102.369,9637,50.4886,99,59,72,1765,875,7.42732,6.36375,111154054119
102.024,10022,50.4886,99,59,72,1765,875,7.42732,6.36375,111254060997
101.831,11149,50.4886,99,59,72,1765,875,7.42732,6.36375,111354091334
102.249,9541,50.4886,99,59,72,1765,875,7.42732,6.36375,111454096355
101.657,9289,50.3289,99,59,72,1765,875,7.42732,6.36183,111554102813
101.778,9273,50.3289,99,59,72,1765,875,7.42732,6.36183,111654109576
101.665,10120,50.3289,99,59,72,1765,875,7.42732,6.36183,111754116188
101.185,10732,50.3289,99,59,72,1765,875,7.42732,6.36183,111854122675
101.336,9913,50.3289,99,59,72,1765,875,7.42732,6.36183,111954129390
103.167,9693,50,99,59,71,1775,875,7.42732,6.36182,112054136504
101.159,9847,50,99,59,71,1775,875,7.42732,6.36182,112154142775
100.664,9867,50,99,59,71,1775,875,7.42732,6.36182,112254148517
100.477,9490,50,99,59,71,1775,875,7.42732,6.36182,112354153328
100.36,10085,50,99,59,71,1775,875,7.42732,6.36182,112454159161
100.213,9708,52.2034,99,59,71,1770,875,7.42732,6.3611,112554165868
99.2339,10182,52.2034,99,59,71,1770,875,7.42732,6.3611,112654180669
98.9869,10438,52.2034,99,59,71,1770,875,7.42732,6.3611,112754187149
99.1565,9407,52.2034,99,59,71,1770,875,7.42732,6.3611,112854193354
99.1014,9862,52.2034,99,59,71,1770,875,7.42732,6.3611,112954199528
98.7184,11449,51.7123,99,59,72,1890,875,7.42732,6.36102,113054206793
99.9021,8861,51.7123,99,59,72,1890,875,7.42732,6.36102,113154212359
98.6612,9890,51.7123,99,59,72,1890,875,7.42732,6.36102,113254216800
98.6223,10063,51.7123,99,59,72,1890,875,7.42732,6.36102,113354222604
98.2875,9614,51.7123,99,59,72,1890,875,7.42732,6.36102,113454229227
98.1287,10606,51.7123,99,59,72,1890,875,7.42732,6.36102,113554235505
96.523,11054,54.1528,99,60,72,1805,875,7.42732,6.36102,113654240550
96.7851,10582,54.1528,99,60,72,1805,875,7.42732,6.36102,113754245698
96.5947,11760,54.1528,99,60,72,1805,875,7.42732,6.36102,113854252092
96.6882,10439,54.1528,99,60,72,1805,875,7.42732,6.36102,113954257095
96.3867,9559,54.1528,99,60,72,1805,875,7.42732,6.36102,114054263139
95.4096,10820,55.298,99,60,72,1865,875,7.42732,6.36076,114154268644
95.619,9759,55.298,99,60,72,1865,875,7.42732,6.36076,114254274489
95.4762,10966,55.298,99,60,72,1865,875,7.42732,6.36076,114354281202
95.6031,10286,55.298,99,60,72,1865,875,7.42732,6.36076,114454286590
95.5642,9448,55.298,99,60,72,1865,875,7.42732,6.36076,114554292613
94.9024,10699,56.8562,99,60,71,1900,875,7.42732,6.36076,114654300529
94.6126,11167,56.8562,99,60,71,1900,875,7.42732,6.36076,114754307047
94.5406,11599,56.8562,99,60,71,1900,875,7.42732,6.36076,114854312939
94.6434,11018,56.8562,99,60,71,1900,875,7.42732,6.36076,114954320089
94.3756,11904,56.8562,99,60,71,1900,875,7.42732,6.36076,115054327054
95.0932,10675,56.8562,99,60,72,1890,875,7.42732,6.36052,115154332554
94.8424,10305,56.8562,99,60,72,1890,875,7.42732,6.36052,115254338649
94.5898,10380,56.8562,99,60,72,1890,875,7.42732,6.36052,115354343954
94.5902,10524,56.8562,99,60,72,1890,875,7.42732,6.36052,115454348960
94.4163,11523,56.8562,99,60,72,1890,875,7.42732,6.36052,115554355159
94.2996,11464,57.6667,99,60,72,1870,875,7.42732,6.36037,115654362080
93.9091,10848,57.6667,99,60,72,1870,875,7.42732,6.36037,115754368461
93.7632,10527,57.6667,99,60,72,1870,875,7.42732,6.36037,115854375064
93.8042,11014,57.6667,99,60,72,1870,875,7.42732,6.36037,115954382012
93.7027,10809,57.6667,99,60,72,1870,875,7.42732,6.36037,116054387774
91.3353,11755,58,99,60,72,1900,875,7.42732,6.36027,116154393819
92.6063,10833,58,99,60,72,1900,875,7.42732,6.36027,116254400123
92.8944,10404,58,99,60,72,1900,875,7.42732,6.36027,116354406188
92.6706,10638,58,99,60,72,1900,875,7.42732,6.36027,116454413095
92.8327,11046,58,99,60,72,1900,875,7.42732,6.36027,116554422018
89.7312,11701,58.194,99,60,72,1810,875,7.42732,6.36027,116654428550
91.5745,11166,58.194,99,60,72,1810,875,7.42732,6.36027,116754434388
91.7635,11119,58.194,99,60,72,1810,875,7.42732,6.36027,116854440095
91.9707,10945,58.194,99,60,72,1810,875,7.42732,6.36027,116954445722
91.7722,11676,58.194,99,60,72,1810,875,7.42732,6.36027,117054451622
90.4372,12099,62.0462,99,60,72,1830,875,7.42732,6.36337,117154459204
89.1124,10529,62.0462,99,60,72,1830,875,7.42732,6.36337,117254467126
90.5772,11148,62.0462,99,60,72,1830,875,7.42732,6.36337,117354474480
90.1251,10599,62.0462,99,60,72,1830,875,7.42732,6.36337,117454480163
89.4921,11299,62.0462,99,60,72,1830,875,7.42732,6.36337,117554486295
92.4642,11481,67.9487,99,61,72,1825,875,7.42732,6.35881,117654490413
90.2614,12114,67.9487,99,61,72,1825,875,7.42732,6.35881,117754498088
89.7235,11570,67.9487,99,61,72,1825,875,7.42732,6.35881,117854504333
89.1925,11369,67.9487,99,61,72,1825,875,7.42732,6.35881,117954509783
88.7199,10756,67.9487,99,61,72,1825,875,7.42732,6.35881,118054516346
85.306,11580,66.25,96,61,72,1875,875,7.42732,6.35857,118154522816
86.4236,11549,66.25,96,61,72,1875,875,7.42732,6.35857,118254528379
86.031,11566,66.25,96,61,72,1875,875,7.42732,6.35857,118354534272
85.7169,12143,66.25,96,61,72,1875,875,7.42732,6.35857,118454540350
85.4413,12389,66.25,96,61,72,1875,875,7.42732,6.35857,118554546398
85.3339,12265,66.7732,99,62,71,1900,875,7.42732,6.35881,118654553540
82.2787,12024,66.7732,99,62,71,1900,875,7.42732,6.35881,118754560177
81.0138,11926,66.7732,99,62,71,1900,875,7.42732,6.35881,118854566385
80.8173,12663,66.7732,99,62,71,1900,875,7.42732,6.35881,118954571463
80.7063,12334,66.7732,99,62,71,1900,875,7.42732,6.35881,119054576466
78.9952,12792,66.2539,70,62,72,1975,875,7.42732,6.35904,119154583101
77.1557,13096,66.2539,70,62,72,1975,875,7.42732,6.35904,119254588229
76.4776,13723,66.2539,70,62,72,1975,875,7.42732,6.35904,119354595154
76.657,14019,66.2539,70,62,72,1975,875,7.42732,6.35904,119454600775
76.1014,13781,66.2539,70,62,72,1975,875,7.42732,6.35904,119554607634
77.4533,12911,64.557,50,62,72,2040,875,7.42732,6.35904,119654614953
73.9305,13125,64.557,50,62,72,2040,875,7.42732,6.35904,119754622759
73.5487,13822,64.557,50,62,72,2040,875,7.42732,6.35904,119854629017
73.1424,13143,64.557,50,62,72,2040,875,7.42732,6.35904,119954648182
72.8822,14112,64.557,50,62,72,2040,875,7.42732,6.35904,120054654842
70.6265,14159,65.0155,62,62,72,1990,875,7.42732,6.35904,120154660280
70.2093,14906,65.0155,62,62,72,1990,875,7.42732,6.35904,120254665233
70.8242,13659,65.0155,62,62,72,1990,875,7.42732,6.35904,120354671038
70.27,13944,65.0155,62,62,72,1990,875,7.42732,6.35904,120454677849
70.1539,14347,65.0155,62,62,72,1990,875,7.42732,6.35904,120554685220
70.2149,14242,64.5963,60,61,71,2040,875,7.42732,6.35956,120654692954
69.4913,14647,64.5963,60,61,71,2040,875,7.42732,6.35956,120754698153
68.0679,15656,64.5963,60,61,71,2040,875,7.42732,6.35956,120854704430
67.7526,15031,64.5963,60,61,71,2040,875,7.42732,6.35956,120954711022
67.7892,14868,64.5963,60,61,71,2040,875,7.42732,6.35956,121054719289
67.7364,15634,64.4172,14,61,71,2040,875,7.42732,6.35976,121154724318
66.4717,15384,64.4172,14,61,71,2040,875,7.42732,6.35976,121254730451
66.6578,14785,64.4172,14,61,71,2040,875,7.42732,6.35976,121354737932
66.4973,15038,64.4172,14,61,71,2040,875,7.42732,6.35976,121454743754
66.4331,15047,64.4172,14,61,71,2040,875,7.42732,6.35976,121554749037
66.2393,15382,64.4172,14,61,71,2040,875,7.42732,6.35976,121654755269
65.3766,15822,63.8037,51,62,72,1980,875,7.42732,6.35944,121754761151
65.0618,14702,63.8037,51,62,72,1980,875,7.42732,6.35944,121854766761
63.4598,17419,63.8037,51,62,72,1980,875,7.42732,6.35944,121954771657
62.7041,16352,63.8037,51,62,72,1980,875,7.42732,6.35944,122054779261
62.8311,16356,63.8037,51,62,72,1980,875,7.42732,6.35944,122154786763
62.5798,15924,61.9938,50,62,72,2005,875,7.42732,6.35951,122254791968
62.306,15757,61.9938,50,62,72,2005,875,7.42732,6.35951,122354797790
61.2447,16741,61.9938,50,62,72,2005,875,7.42732,6.35951,122454803120
61.0901,15865,61.9938,50,62,72,2005,875,7.42732,6.35951,122554808701
60.8301,16955,61.9938,50,62,72,2005,875,7.42732,6.35951,122654813952
60.0267,15597,62.963,38,61,72,2035,875,7.42732,6.35951,122754818941
60.0431,17287,62.963,38,61,72,2035,875,7.42732,6.35951,122854824498
59.9644,16654,62.963,38,61,72,2035,875,7.42732,6.35951,122954830980
59.6709,16915,62.963,38,61,72,2035,875,7.42732,6.35951,123054836592
59.4001,16093,62.963,38,61,72,2035,875,7.42732,6.35951,123154842586
59.4168,16661,62.3824,53,61,71,1960,875,7.42732,6.35975,123254848798
59.0082,17067,62.3824,53,61,71,1960,875,7.42732,6.35975,123354854279
58.79,16354,62.3824,53,61,71,1960,875,7.42732,6.35975,123454859856
58.7685,17022,62.3824,53,61,71,1960,875,7.42732,6.35975,123554866412
58.7236,16673,62.3824,53,61,71,1960,875,7.42732,6.35975,123654871589
58.0091,17207,62.6911,45,62,71,1940,875,7.42732,6.35999,123754878200
58.6575,17063,62.6911,45,62,71,1940,875,7.42732,6.35999,123854884018
58.6155,17077,62.6911,45,62,71,1940,875,7.42732,6.35999,123954890526
58.351,16743,62.6911,45,62,71,1940,875,7.42732,6.35999,124054897102
58.3846,16871,62.6911,45,62,71,1940,875,7.42732,6.35999,124154904393
58.309,17048,61.9938,27,62,71,1935,875,7.42732,6.36021,124254910305
58.295,17223,61.9938,27,62,71,1935,875,7.42732,6.36021,124354915797
58.1881,18412,61.9938,27,62,71,1935,875,7.42732,6.36021,124454921756
57.8948,17370,61.9938,27,62,71,1935,875,7.42732,6.36021,124554928889
57.9185,17360,61.9938,27,62,71,1935,875,7.42732,6.36021,124654934069
56.6556,17661,60.8414,14,62,71,1820,875,7.42732,6.36014,124754939862
57.661,17242,60.8414,14,62,71,1820,875,7.42732,6.36014,124854945865
57.3369,17994,60.8414,14,62,71,1820,875,7.42732,6.36014,124954952291
56.9835,17623,60.8414,14,62,71,1820,875,7.42732,6.36014,125054957840
56.7296,18354,60.8414,14,62,71,1820,875,7.42732,6.36014,125154964330
56.0067,17855,59.6774,51,62,71,1810,875,7.42732,6.36038,125254970142
55.5084,18051,59.6774,51,62,71,1810,875,7.42732,6.36038,125354976101
55.6235,18196,59.6774,51,62,71,1810,875,7.42732,6.36038,125454982370
55.9399,18103,59.6774,51,62,71,1810,875,7.42732,6.36038,125554987388
56.1318,17691,59.6774,51,62,71,1810,875,7.42732,6.36038,125654992968
58.1294,17203,59.1973,30,63,70,1730,875,7.42732,6.36066,125754999387
56.773,17681,59.1973,30,63,70,1730,875,7.42732,6.36066,125855005040
56.8617,18578,59.1973,30,63,70,1730,875,7.42732,6.36066,125955013523
56.5282,17877,59.1973,30,63,70,1730,875,7.42732,6.36066,126055018438
56.3678,17587,59.1973,30,63,70,1730,875,7.42732,6.36066,126155024010
55.8098,17918,59.6154,25,63,70,1790,875,7.42732,6.36062,126255032591
56.6604,18337,59.6154,25,63,70,1790,875,7.42732,6.36062,126355039254
56.3801,18787,59.6154,25,63,70,1790,875,7.42732,6.36062,126455045783
56.4591,18292,59.6154,25,63,70,1790,875,7.42732,6.36062,126555052241
56.046,18710,59.6154,25,63,70,1790,875,7.42732,6.36062,126655058621
55.993,18705,59.0909,20,61,71,1785,875,7.42732,6.3611,126755064770
54.6568,18667,59.0909,20,61,71,1785,875,7.42732,6.3611,126855070849
54.9203,17964,59.0909,20,61,71,1785,875,7.42732,6.3611,126955076971
55.1293,18236,59.0909,20,61,71,1785,875,7.42732,6.3611,127055082394
55.2812,17280,59.0909,20,61,71,1785,875,7.42732,6.3611,127155090312
55.107,18368,59.0909,20,61,71,1785,875,7.42732,6.3611,127255095511
54.7218,18198,58.8816,22,61,70,1740,875,7.42732,6.36157,127355111910
54.7792,18278,58.8816,22,61,70,1740,875,7.42732,6.36157,127455117556
55.0799,18387,58.8816,22,61,70,1740,875,7.42732,6.36157,127555123941
55.2659,18094,58.8816,22,61,70,1740,875,7.42732,6.36157,127655129643
55.2806,18288,58.8816,22,61,70,1740,875,7.42732,6.36157,127755136029
54.6262,18173,60.4575,33,63,70,1875,875,7.42732,6.36181,127855141007
54.267,18409,60.4575,33,63,70,1875,875,7.42732,6.36181,127955147430
54.6337,18510,60.4575,33,63,70,1875,875,7.42732,6.36181,128055153104
54.6239,17992,60.4575,33,63,70,1875,875,7.42732,6.36181,128155159176
54.5926,18204,60.4575,33,63,70,1875,875,7.42732,6.36181,128255165954
52.9409,19611,60.2524,47,63,70,1700,875,7.42732,6.36205,128355171871
53.5462,18219,60.2524,47,63,70,1700,875,7.42732,6.36205,128455177571
53.2093,19121,60.2524,47,63,70,1700,875,7.42732,6.36205,128555184073
53.232,19052,60.2524,47,63,70,1700,875,7.42732,6.36205,128655190109
53.0757,18811,60.2524,47,63,70,1700,875,7.42732,6.36205,128755195369
51.8045,19320,60.3774,21,61,70,1840,875,7.42732,6.36229,128855202047
52.5248,19289,60.3774,21,61,70,1840,875,7.42732,6.36229,128955208798
52.3505,19630,60.3774,21,61,70,1840,875,7.42732,6.36229,129055214300
51.9883,19740,60.3774,21,61,70,1840,875,7.42732,6.36229,129155219322
52.0508,18113,60.3774,21,61,70,1840,875,7.42732,6.36229,129255225138
51.1051,19931,60.5505,51,61,69,1515,875,7.42732,6.36275,129355231089
50.9484,20022,60.5505,51,61,69,1515,875,7.42732,6.36275,129455238998
50.8533,18778,60.5505,51,61,69,1515,875,7.42732,6.36275,129555245144
51.2471,18335,60.5505,51,61,69,1515,875,7.42732,6.36275,129655250026
51.299,19683,60.5505,51,61,69,1515,875,7.42732,6.36275,129755256622
54.4232,18407,60.5016,36,62,69,1705,875,7.42732,6.36269,129855261708
51.7277,19974,60.5016,36,62,69,1705,875,7.42732,6.36269,129955268580
50.6592,19901,60.5016,36,62,69,1705,875,7.42732,6.36269,130055273825
50.2931,19628,60.5016,36,62,69,1705,875,7.42732,6.36269,130155279960
49.7315,20512,60.5016,36,62,69,1705,875,7.42732,6.36269,130255287021
50.6637,19738,60.9231,59,62,69,1690,875,7.42732,6.36268,130355291956
47.396,22860,60.9231,59,62,69,1690,875,7.42732,6.36268,130455297624
46.479,22554,60.9231,59,62,69,1690,875,7.42732,6.36268,130555303368
46.6541,19705,60.9231,59,62,69,1690,875,7.42732,6.36268,130655308998
46.79,21591,60.9231,59,62,69,1690,875,7.42732,6.36268,130755315671
49.3608,20259,58.6957,37,60,69,1420,875,7.42732,6.36267,130855321268
48.5159,21101,58.6957,37,60,69,1420,875,7.42732,6.36267,130955326353
48.3929,20504,58.6957,37,60,69,1420,875,7.42732,6.36267,131055331619
48.3255,20675,58.6957,37,60,69,1420,875,7.42732,6.36267,131155337144
48.1842,20757,58.6957,37,60,69,1420,875,7.42732,6.36267,131255343959
47.7487,22901,59.7444,53,60,69,1950,875,7.42732,6.36292,131355349715
42.5391,25480,59.7444,53,60,69,1950,875,7.42732,6.36292,131455354950
44.0829,21095,59.7444,53,60,69,1950,875,7.42732,6.36292,131555361494
44.7057,22558,59.7444,53,60,69,1950,875,7.42732,6.36292,131655369122
45.0516,21002,59.7444,53,60,69,1950,875,7.42732,6.36292,131755375684
45.2964,21433,58.6751,35,60,69,2040,875,7.42732,6.36254,131855381769
46.2124,21846,58.6751,35,60,69,2040,875,7.42732,6.36254,131955389774
46.0886,22531,58.6751,35,60,69,2040,875,7.42732,6.36254,132055394768
45.974,22258,58.6751,35,60,69,2040,875,7.42732,6.36254,132155400754
45.9461,21327,58.6751,35,60,69,2040,875,7.42732,6.36254,132255405695
45.8774,22614,59.9359,59,60,69,975,875,7.42732,6.36348,132355413113
44.2033,22481,59.9359,59,60,69,975,875,7.42732,6.36348,132455419344
43.9123,22605,59.9359,59,60,69,975,875,7.42732,6.36348,132555425137
44.2968,22273,59.9359,59,60,69,975,875,7.42732,6.36348,132655431882
43.9921,23510,59.9359,59,60,69,975,875,7.42732,6.36348,132755436995
43.6017,24076,57.0492,26,63,69,2040,875,7.42732,6.36348,132855443131
41.5528,24673,57.0492,26,63,69,2040,875,7.42732,6.36348,132955450327
42.2505,23743,57.0492,26,63,69,2040,875,7.42732,6.36348,133055455697
42.1793,23342,57.0492,26,63,69,2040,875,7.42732,6.36348,133155462740
42.3034,23262,57.0492,26,63,69,2040,875,7.42732,6.36348,133255467740
42.1495,24344,57.0492,26,63,69,2040,875,7.42732,6.36348,133355475532
41.1212,24113,55.3797,55,63,68,2040,875,7.42732,6.36389,133455483513
41.0598,24263,55.3797,55,63,68,2040,875,7.42732,6.36389,133555489206
41.1564,23053,55.3797,55,63,68,2040,875,7.42732,6.36389,133655494025
41.8902,22996,55.3797,55,63,68,2040,875,7.42732,6.36389,133755500020
42.1076,23210,55.3797,55,63,68,2040,875,7.42732,6.36389,133855505407
43.0635,23599,55.7692,26,62,68,2040,875,7.42732,6.36389,133955512235
38.7547,23612,55.7692,26,62,68,2040,875,7.42732,6.36389,134055518927
40.6147,23863,55.7692,26,62,68,2040,875,7.42732,6.36389,134155525065
41.2314,22004,55.7692,26,62,68,2040,875,7.42732,6.36389,134255530142
41.5317,23416,55.7692,26,62,68,2040,875,7.42732,6.36389,134355537467
42.8229,23851,63.4868,35,62,68,2040,875,7.42732,6.36244,134455544026
42.7923,23826,63.4868,35,62,68,2040,875,7.42732,6.36244,134555549917
42.7976,22787,63.4868,35,62,68,2040,875,7.42732,6.36244,134655559726
42.3898,23872,63.4868,35,62,68,2040,875,7.42732,6.36244,134755566005
42.315,23878,63.4868,35,62,68,2040,875,7.42732,6.36244,134855572953
42.6858,23427,59.4427,60,63,68,2040,875,7.42732,6.37711,134955578652
42.5004,23632,59.4427,60,63,68,2040,875,7.42732,6.37711,135055584821
42.3211,23615,59.4427,60,63,68,2040,875,7.42732,6.37711,135155590001
42.0664,24136,59.4427,60,63,68,2040,875,7.42732,6.37711,135255596709
42.1097,23942,59.4427,60,63,68,2040,875,7.42732,6.37711,135355603884
42.0073,24074,57.5563,36,63,68,2040,875,7.42732,6.37691,135455609708
41.9046,24011,57.5563,36,63,68,2040,875,7.42732,6.37691,135555615978
41.6172,24568,57.5563,36,63,68,2040,875,7.42732,6.37691,135655621635
41.6864,24865,57.5563,36,63,68,2040,875,7.42732,6.37691,135755627714
41.6461,24230,57.5563,36,63,68,2040,875,7.42732,6.37691,135855634512
41.5573,24274,57.9288,50,61,68,940,875,7.42732,6.37744,135955641872
42.0451,24186,57.9288,50,61,68,940,875,7.42732,6.37744,136055648288
41.4673,25278,57.9288,50,61,68,940,875,7.42732,6.37744,136155653480
41.1186,24754,57.9288,50,61,68,940,875,7.42732,6.37744,136255658379
41.0857,24573,57.9288,50,61,68,940,875,7.42732,6.37744,136355664679
34.4949,23665,57.9288,50,61,68,940,875,7.42732,6.37744,136455670655
40.2258,25287,52.5478,20,61,67,2040,875,7.42732,6.37774,136555675969
40.1851,25584,52.5478,20,61,67,2040,875,7.42732,6.37774,136655681423
40.2521,25044,52.5478,20,61,67,2040,875,7.42732,6.37774,136755686396
40.2521,25081,52.5478,20,61,67,2040,875,7.42732,6.37774,136855691326
39.9463,25153,52.5478,20,61,67,2040,875,7.42732,6.37774,136955697146
39.8287,25244,56.2701,16,62,68,1100,875,7.42732,6.37819,137055703209
40.8625,23887,56.2701,16,62,68,1100,875,7.42732,6.37819,137155708149
40.8297,25000,56.2701,16,62,68,1100,875,7.42732,6.37819,137255714031
40.3998,25002,56.2701,16,62,68,1100,875,7.42732,6.37819,137355719919
40.2646,24325,56.2701,16,62,68,1100,875,7.42732,6.37819,137455725746
40.4793,24704,56.5359,16,62,67,2040,875,7.42732,6.37843,137555731776
40.0263,24807,56.5359,16,62,67,2040,875,7.42732,6.37843,137655737739
39.8678,26482,56.5359,16,62,67,2040,875,7.42732,6.37843,137755743507
37.466,25987,56.5359,16,62,67,2040,875,7.42732,6.37843,137855748867
38.2243,24254,56.5359,16,62,67,2040,875,7.42732,6.37843,137955755118
43.0478,23230,57.0513,51,61,68,800,875,7.42732,6.36544,138055763675
41.4893,23523,57.0513,51,61,68,800,875,7.42732,6.36544,138155771679
41.2676,23464,57.0513,51,61,68,800,875,7.42732,6.36544,138255778605
41.189,23989,57.0513,51,61,68,800,875,7.42732,6.36544,138355785786
41.1076,25131,57.0513,51,61,68,800,875,7.42732,6.36544,138455791416
40.8941,24630,58.2524,39,61,68,2040,875,7.42732,6.36568,138555797651
40.4396,24920,58.2524,39,61,68,2040,875,7.42732,6.36568,138655803922
40.282,24237,58.2524,39,61,68,2040,875,7.42732,6.36568,138755810422
40.4954,24029,58.2524,39,61,68,2040,875,7.42732,6.36568,138855816145
40.6398,23850,58.2524,39,61,68,2040,875,7.42732,6.36568,138955821811
40.8791,23912,58.2524,39,61,68,2040,875,7.42732,6.36568,139055827739
41.2044,24131,57.7049,46,62,67,800,875,7.42732,6.36609,139155834417
41,24309,57.7049,46,62,67,800,875,7.42732,6.36609,139255842530
41.0168,24920,57.7049,46,62,67,800,875,7.42732,6.36609,139355850017
40.9901,24676,57.7049,46,62,67,800,875,7.42732,6.36609,139455857435
41.0901,24379,57.7049,46,62,67,800,875,7.42732,6.36609,139555892775
40.5236,24201,58.0858,58,62,67,2040,875,7.42732,6.36633,139655898562
40.8807,24307,58.0858,58,62,67,2040,875,7.42732,6.36633,139755904223
40.9667,24217,58.0858,58,62,67,2040,875,7.42732,6.36633,139855911342
41.2916,24424,58.0858,58,62,67,2040,875,7.42732,6.36633,139955916717
41.2805,24241,58.0858,58,62,67,2040,875,7.42732,6.36633,140055925719
40.4422,24264,57.6159,55,63,68,1205,875,7.42732,6.3668,140155932042
40.993,24153,57.6159,55,63,68,1205,875,7.42732,6.3668,140255938426
41.1416,23433,57.6159,55,63,68,1205,875,7.42732,6.3668,140355943165
41.2504,23720,57.6159,55,63,68,1205,875,7.42732,6.3668,140455949360
41.5043,23190,57.6159,55,63,68,1205,875,7.42732,6.3668,140555955535
41.6974,23593,56.9966,53,63,68,2040,875,7.42732,6.36703,140655961666
41.512,24047,56.9966,53,63,68,2040,875,7.42732,6.36703,140755968524
41.6238,24436,56.9966,53,63,68,2040,875,7.42732,6.36703,140855975532
41.857,23852,56.9966,53,63,68,2040,875,7.42732,6.36703,140955982181
41.7855,24996,56.9966,53,63,68,2040,875,7.42732,6.36703,141055987473
43.1965,22592,57.7181,30,59,68,1325,875,7.42732,6.3668,141155993292
42.005,23888,57.7181,30,59,68,1325,875,7.42732,6.3668,141256000439
42.5845,23336,57.7181,30,59,68,1325,875,7.42732,6.3668,141356006691
42.6402,23073,57.7181,30,59,68,1325,875,7.42732,6.3668,141456012786
42.4473,23895,57.7181,30,59,68,1325,875,7.42732,6.3668,141556017646
42.3406,24020,58.1169,50,59,68,1230,875,7.42732,6.3675,141656023629
42.2276,24493,58.1169,50,59,68,1230,875,7.42732,6.3675,141756030467
42.729,23576,58.1169,50,59,68,1230,875,7.42732,6.3675,141856035852
42.6777,23092,58.1169,50,59,68,1230,875,7.42732,6.3675,141956070550
42.56,23708,58.1169,50,59,68,1230,875,7.42732,6.3675,142056080269
42.2726,23656,58.4416,30,62,68,2040,875,7.42732,6.36773,142156087131
42.8879,22762,58.4416,30,62,68,2040,875,7.42732,6.36773,142256092794
42.6696,22652,58.4416,30,62,68,2040,875,7.42732,6.36773,142356098428
42.4241,22845,58.4416,30,62,68,2040,875,7.42732,6.36773,142456106393
42.7082,22404,58.4416,30,62,68,2040,875,7.42732,6.36773,142556112796
42.7616,22501,59.0909,50,62,67,2035,875,7.42732,6.36845,142656117221
42.7829,23103,59.0909,50,62,67,2035,875,7.42732,6.36845,142756122360
42.8759,23524,59.0909,50,62,67,2035,875,7.42732,6.36845,142856129217
42.7138,23597,59.0909,50,62,67,2035,875,7.42732,6.36845,142956134182
