os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
255.561,3726,23.6318,91,54,50,830,875,1.38315,3.71326,258814497692
255.647,3803,23.6318,91,54,50,830,875,1.38315,3.71326,258914503057
254.685,3581,23.6318,91,54,50,830,875,1.38315,3.71326,259014507332
253.631,4382,23.3167,43,54,50,990,875,1.38315,3.71352,259114511947
250.09,4052,23.3167,43,54,50,990,875,1.38315,3.71352,259214516383
252.458,3626,23.3167,43,54,50,990,875,1.38315,3.71352,259314521298
251.137,3580,23.3167,43,54,50,990,875,1.38315,3.71352,259414525263
252.367,3528,23.3167,43,54,50,990,875,1.38315,3.71352,259514529628
251.806,3778,22.4619,80,54,49,1210,875,1.38315,3.71343,259614534863
246.533,3775,22.4619,80,54,49,1210,875,1.38315,3.71343,259714540599
251.227,3546,22.4619,80,54,49,1210,875,1.38315,3.71343,259814548814
250.682,4324,22.4619,80,54,49,1210,875,1.38315,3.71343,259914554109
250.43,3919,22.4619,80,54,49,1210,875,1.38315,3.71343,260014559144
250.594,3520,22.4619,80,54,49,1210,875,1.38315,3.71343,260114564409
251.375,3685,23.9049,85,54,50,900,875,1.38315,3.71408,260214568564
251.596,3580,23.9049,85,54,50,900,875,1.38315,3.71408,260314573840
251.421,4151,23.9049,85,54,50,900,875,1.38315,3.71408,260414578655
254.033,3571,23.9049,85,54,50,900,875,1.38315,3.71408,260514583450
254.315,3652,23.9049,85,54,50,900,875,1.38315,3.71408,260614588105
264.486,5323,24.472,44,54,50,885,875,1.38315,3.71391,260714595780
263.239,3603,24.472,44,54,50,885,875,1.38315,3.71391,260814601655
261.09,3552,24.472,44,54,50,885,875,1.38315,3.71391,260914605420
259.995,3750,24.472,44,54,50,885,875,1.38315,3.71391,261014609636
258.77,4209,24.472,44,54,50,885,875,1.38315,3.71391,261114613781
252.564,3746,23.6776,87,54,49,870,875,1.38315,3.7143,261214619496
250.851,3923,23.6776,87,54,49,870,875,1.38315,3.7143,261314625201
250.678,3808,23.6776,87,54,49,870,875,1.38315,3.7143,261414630036
248.812,3772,23.6776,87,54,49,870,875,1.38315,3.7143,261514638491
248.06,4261,23.6776,87,54,49,870,875,1.38315,3.7143,261614645226
256.356,3390,24.6287,24,54,50,960,875,1.38315,3.71454,261714649981
252.391,3681,24.6287,24,54,50,960,875,1.38315,3.71454,261814654547
253.458,3195,24.6287,24,54,50,960,875,1.38315,3.71454,261914658971
251.856,4602,24.6287,24,54,50,960,875,1.38315,3.71454,262014664197
249.832,3661,24.6287,24,54,50,960,875,1.38315,3.71454,262114675861
254.694,3804,25.2174,76,54,49,1090,875,1.38315,3.71403,262214681277
255.128,3591,25.2174,76,54,49,1090,875,1.38315,3.71403,262314686752
256.225,4662,25.2174,76,54,49,1090,875,1.38315,3.71403,262414691807
257.192,3757,25.2174,76,54,49,1090,875,1.38315,3.71403,262514698342
257.624,3703,25.2174,76,54,49,1090,875,1.38315,3.71403,262614712327
263.113,3907,24.5922,77,54,50,995,875,1.38315,3.7137,262714717322
265.646,4935,24.5922,77,54,50,995,875,1.38315,3.7137,262814723617
264.204,3720,24.5922,77,54,50,995,875,1.38315,3.7137,262914728682
259.951,3544,24.5922,77,54,50,995,875,1.38315,3.7137,263014733507
259.733,3993,24.5922,77,54,50,995,875,1.38315,3.7137,263114737492
262.803,3796,23.4336,40,54,49,975,875,1.38315,3.71385,263214743217
258.958,3865,23.4336,40,54,49,975,875,1.38315,3.71385,263314752542
259.936,3535,23.4336,40,54,49,975,875,1.38315,3.71385,263414759877
259.312,3742,23.4336,40,54,49,975,875,1.38315,3.71385,263514765522
257.465,3643,23.4336,40,54,49,975,875,1.38315,3.71385,263614768907
257.34,3591,24.2767,79,54,50,1275,875,1.38315,3.71429,263714773262
254.922,3535,24.2767,79,54,50,1275,875,1.38315,3.71429,263814777597
253.966,4017,24.2767,79,54,50,1275,875,1.38315,3.71429,263914785392
252.677,4304,24.2767,79,54,50,1275,875,1.38315,3.71429,264014791037
252.144,3717,24.2767,79,54,50,1275,875,1.38315,3.71429,264114795832
240.729,3743,25.8984,98,54,50,825,875,1.38315,3.71392,264214800697
243.692,3758,25.8984,98,54,50,825,875,1.38315,3.71392,264314810182
240.787,4937,25.8984,98,54,50,825,875,1.38315,3.71392,264414815447
240.608,3853,25.8984,98,54,50,825,875,1.38315,3.71392,264514821522
242.056,3877,25.8984,98,54,50,825,875,1.38315,3.71392,264614825216
248.022,4699,25.4109,44,54,50,880,875,1.38315,3.71456,264714831342
241.948,3864,25.4109,44,54,50,880,875,1.38315,3.71456,264814835726
245.02,3652,25.4109,44,54,50,880,875,1.38315,3.71456,264914840491
242.998,3635,25.4109,44,54,50,880,875,1.38315,3.71456,265014849327
243.359,4311,25.4109,44,54,50,880,875,1.38315,3.71456,265114854251
247.341,5651,24.75,70,54,50,935,875,1.38315,3.71476,265214859286
248.288,3717,24.75,70,54,50,935,875,1.38315,3.71476,265314865401
247.336,3550,24.75,70,54,50,935,875,1.38315,3.71476,265414869976
253.539,3353,24.75,70,54,50,935,875,1.38315,3.71476,265514874011
257.118,3213,24.75,70,54,50,935,875,1.38315,3.71476,265614878026
267.5,3336,23.8916,33,54,50,800,875,1.38315,3.71531,265714882440
272.706,3353,23.8916,33,54,50,800,875,1.38315,3.71531,265814886586
270.175,4215,23.8916,33,54,50,800,875,1.38315,3.71531,265914891470
266.515,4293,23.8916,33,54,50,800,875,1.38315,3.71531,266014897345
266.324,3468,23.8916,33,54,50,800,875,1.38315,3.71531,266114902050
273.918,3492,21.5,71,53,49,800,875,1.38315,3.71483,266214906575
269.542,4091,21.5,71,53,49,800,875,1.38315,3.71483,266314910800
270.479,4142,21.5,71,53,49,800,875,1.38315,3.71483,266414916225
269.107,3169,21.5,71,53,49,800,875,1.38315,3.71483,266514920430
270.87,3442,21.5,71,53,49,800,875,1.38315,3.71483,266614928524
284.738,3972,20.8805,20,53,49,800,875,1.38315,3.71531,266714934659
277.167,3494,20.8805,20,53,49,800,875,1.38315,3.71531,266814938764
277.624,3265,20.8805,20,53,49,800,875,1.38315,3.71531,266914943539
278.189,3280,20.8805,20,53,49,800,875,1.38315,3.71531,267014949004
275.681,4722,20.8805,20,53,49,800,875,1.38315,3.71531,267114953248
282.481,3431,20.9068,72,53,50,800,875,1.38315,3.71531,267214958663
268.811,3534,20.9068,72,53,50,800,875,1.38315,3.71531,267314963528
267.238,3368,20.9068,72,53,50,800,875,1.38315,3.71531,267414969923
269.606,4854,20.9068,72,53,50,800,875,1.38315,3.71531,267514974578
272.054,3362,20.9068,72,53,50,800,875,1.38315,3.71531,267614980462
263.665,3300,21.2951,82,53,50,800,875,1.38315,3.71543,267714985237
275.805,3266,21.2951,82,53,50,800,875,1.38315,3.71543,267814990132
273.446,4306,21.2951,82,53,50,800,875,1.38315,3.71543,267914995957
271.392,3356,21.2951,82,53,50,800,875,1.38315,3.71543,268015000032
272.655,3791,21.2951,82,53,50,800,875,1.38315,3.71543,268115008216
286.847,3345,22.1535,23,53,49,800,875,1.38315,3.7147,268215014771
279.438,3326,22.1535,23,53,49,800,875,1.38315,3.7147,268315021376
280.593,3938,22.1535,23,53,49,800,875,1.38315,3.7147,268415026011
278.043,3255,22.1535,23,53,49,800,875,1.38315,3.7147,268515031036
276.125,3401,22.1535,23,53,49,800,875,1.38315,3.7147,268615035470
266.301,3494,21.393,71,53,49,800,875,1.38315,3.71471,268715039915
262.704,3529,21.393,71,53,49,800,875,1.38315,3.71471,268815045360
261.157,3422,21.393,71,53,49,800,875,1.38315,3.71471,268915052795
261.883,3504,21.393,71,53,49,800,875,1.38315,3.71471,269015058299
262.184,3355,21.393,71,53,49,800,875,1.38315,3.71471,269115063114
261.54,3553,20.9068,49,53,50,800,875,1.38315,3.71579,269215068079
268.277,3454,20.9068,49,53,50,800,875,1.38315,3.71579,269315072763
268.556,3313,20.9068,49,53,50,800,875,1.38315,3.71579,269415076598
267.683,4017,20.9068,49,53,50,800,875,1.38315,3.71579,269515080973
269.858,3423,20.9068,49,53,50,800,875,1.38315,3.71579,269615085967
280.999,3384,20.529,69,53,50,800,875,1.38315,3.71543,269715089602
274.822,3458,20.529,69,53,50,800,875,1.38315,3.71543,269815094327
272.291,5134,20.529,69,53,50,800,875,1.38315,3.71543,269915103252
269.85,3498,20.529,69,53,50,800,875,1.38315,3.71543,270015108196
269.312,3339,20.529,69,53,50,800,875,1.38315,3.71543,270115112141
273.592,3600,21.1779,77,53,50,800,875,1.38315,3.71519,270215116166
269.918,4060,21.1779,77,53,50,800,875,1.38315,3.71519,270315120520
268.897,3393,21.1779,77,53,50,800,875,1.38315,3.71519,270415124165
270.861,3433,21.1779,77,53,50,800,875,1.38315,3.71519,270515128750
270.551,3232,21.1779,77,53,50,800,875,1.38315,3.71519,270615133984
270.287,3272,20.5549,45,53,49,800,875,1.38315,3.71591,270715138859
272.232,3220,20.5549,45,53,49,800,875,1.38315,3.71591,270815143684
271.396,3412,20.5549,45,53,49,800,875,1.38315,3.71591,270915148968
270.517,3299,20.5549,45,53,49,800,875,1.38315,3.71591,271015152943
272.612,3275,20.5549,45,53,49,800,875,1.38315,3.71591,271115157787
292.869,3303,20.5993,41,53,50,800,875,1.38315,3.71555,271215162472
281.991,3254,20.5993,41,53,50,800,875,1.38315,3.71555,271315166308
283.766,3280,20.5993,41,53,50,800,875,1.38315,3.71555,271415170739
281.713,3784,20.5993,41,53,50,800,875,1.38315,3.71555,271515176660
283.658,3341,20.5993,41,53,50,800,875,1.38315,3.71555,271615182500
265.158,3281,20.2771,58,53,50,800,875,1.38315,3.71519,271715188091
277.679,3273,20.2771,58,53,50,800,875,1.38315,3.71519,271815193352
279.979,3997,20.2771,58,53,50,800,875,1.38315,3.71519,271915198889
282.275,3957,20.2771,58,53,50,800,875,1.38315,3.71519,272015205126
283.343,3192,20.2771,58,53,50,800,875,1.38315,3.71519,272115209863
295.909,3286,21.455,40,53,50,800,875,1.38315,3.71507,272215215141
290.118,3892,21.455,40,53,50,800,875,1.38315,3.71507,272315220208
287.975,3444,21.455,40,53,50,800,875,1.38315,3.71507,272415224386
287.186,3216,21.455,40,53,50,800,875,1.38315,3.71507,272515229493
288.01,3099,21.455,40,53,50,800,875,1.38315,3.71507,272615233601
292.505,4004,20.4005,76,53,49,800,875,1.38315,3.71531,272715238188
292.094,3242,20.4005,76,53,49,800,875,1.38315,3.71531,272815242275
291.307,3391,20.4005,76,53,49,800,875,1.38315,3.71531,272915248117
287.342,3254,20.4005,76,53,49,800,875,1.38315,3.71531,273015252669
286.694,3162,20.4005,76,53,49,800,875,1.38315,3.71531,273115258982
281.849,3226,20.7026,70,53,50,800,875,1.38315,3.71495,273215262815
281.099,3205,20.7026,70,53,50,800,875,1.38315,3.71495,273315268127
284.485,3113,20.7026,70,53,50,800,875,1.38315,3.71495,273415272450
285.43,3283,20.7026,70,53,50,800,875,1.38315,3.71495,273515277033
285.009,3347,20.7026,70,53,50,800,875,1.38315,3.71495,273615282485
280.222,3233,21.508,77,53,50,800,875,1.38315,3.71458,273715287558
289.084,3181,21.508,77,53,50,800,875,1.38315,3.71458,273815291821
284.558,4052,21.508,77,53,50,800,875,1.38315,3.71458,273915296578
286.295,5110,21.508,77,53,50,800,875,1.38315,3.71458,274015302146
286.828,3310,21.508,77,53,50,800,875,1.38315,3.71458,274115311683
291.732,3126,20.9677,41,53,49,800,875,1.38315,3.71542,274215316701
294.675,3260,20.9677,41,53,49,800,875,1.38315,3.71542,274315328179
292.693,3254,20.9677,41,53,49,800,875,1.38315,3.71542,274415333557
294.203,3244,20.9677,41,53,49,800,875,1.38315,3.71542,274515338665
296.102,3183,20.9677,41,53,49,800,875,1.38315,3.71542,274615343643
301.051,4208,20.4005,21,53,50,800,875,1.38315,3.71579,274715349111
290.555,3439,20.4005,21,53,50,800,875,1.38315,3.71579,274815354458
288.563,3314,20.4005,21,53,50,800,875,1.38315,3.71579,274915358410
291.267,3128,20.4005,21,53,50,800,875,1.38315,3.71579,275015362563
291.233,4513,20.4005,21,53,50,800,875,1.38315,3.71579,275115367116
289.37,3310,20.2008,43,53,50,800,875,1.38315,3.71591,275215371819
291.641,3036,20.2008,43,53,50,800,875,1.38315,3.71591,275315377192
294.311,3094,20.2008,43,53,50,800,875,1.38315,3.71591,275415384285
295.297,3832,20.2008,43,53,50,800,875,1.38315,3.71591,275515388268
292.835,3444,20.2008,43,53,50,800,875,1.38315,3.71591,275615395161
271.638,3441,20.3496,76,53,49,800,875,1.38315,3.7159,275715398404
286.282,3331,20.3496,76,53,49,800,875,1.38315,3.7159,275815402868
283.584,3920,20.3496,76,53,49,800,875,1.38315,3.7159,275915407324
285.63,3591,20.3496,76,53,49,800,875,1.38315,3.7159,276015411532
285.432,3203,20.3496,76,53,49,800,875,1.38315,3.7159,276115422870
301.08,3219,19.5214,39,53,50,800,875,1.38315,3.71699,276215427679
291.98,3083,19.5214,39,53,50,800,875,1.38315,3.71699,276315431977
290.996,3345,19.5214,39,53,50,800,875,1.38315,3.71699,276415436105
291.416,3090,19.5214,39,53,50,800,875,1.38315,3.71699,276515442233
291.945,3230,19.5214,39,53,50,800,875,1.38315,3.71699,276615447091
300.008,4016,20.6508,39,53,50,800,875,1.38315,3.71651,276715452380
293.132,3259,20.6508,39,53,50,800,875,1.38315,3.71651,276815459057
290.446,3402,20.6508,39,53,50,800,875,1.38315,3.71651,276915463670
291.288,3111,20.6508,39,53,50,800,875,1.38315,3.71651,277015467643
290.173,3099,20.6508,39,53,50,800,875,1.38315,3.71651,277115472026
273.823,3509,19.4937,41,53,50,800,875,1.38315,3.71651,277215480199
271.776,3689,19.4937,41,53,50,800,875,1.38315,3.71651,277315488832
260.092,3825,19.4937,41,53,50,800,875,1.38315,3.71651,277415492746
257.825,4289,19.4937,41,53,50,800,875,1.38315,3.71651,277515497789
258.392,3768,19.4937,41,53,50,800,875,1.38315,3.71651,277615502112
261.723,3448,24.533,85,53,50,1115,875,1.38315,3.71651,277715508735
262.094,3642,24.533,85,53,50,1115,875,1.38315,3.71651,277815513778
262.545,4061,24.533,85,53,50,1115,875,1.38315,3.71651,277915518056
261.842,4584,24.533,85,53,50,1115,875,1.38315,3.71651,278015523364
263.534,3404,24.533,85,53,50,1115,875,1.38315,3.71651,278115528183
268.781,3455,24.781,80,53,50,805,875,1.38315,3.71671,278215532921
269.401,4126,24.781,80,53,50,805,875,1.38315,3.71671,278315536679
270.653,3822,24.781,80,53,50,805,875,1.38315,3.71671,278415541767
264.246,3394,24.781,80,53,50,805,875,1.38315,3.71671,278515547765
264.918,3455,24.781,80,53,50,805,875,1.38315,3.71671,278615551434
271.739,3578,25.3133,59,53,50,1490,875,1.38315,3.7171,278715556112
268.551,4575,25.3133,59,53,50,1490,875,1.38315,3.7171,278815561150
268.143,3445,25.3133,59,53,50,1490,875,1.38315,3.7171,278915566342
268.37,3556,25.3133,59,53,50,1490,875,1.38315,3.7171,279015571185
267.653,3635,25.3133,59,53,50,1490,875,1.38315,3.7171,279115575399
261.165,4556,25.4047,97,53,51,965,875,1.38315,3.71755,279215583472
261.727,3359,25.4047,97,53,51,965,875,1.38315,3.71755,279315588855
262.433,3511,25.4047,97,53,51,965,875,1.38315,3.71755,279415596118
263.444,3454,25.4047,97,53,51,965,875,1.38315,3.71755,279515603572
263.072,3558,25.4047,97,53,51,965,875,1.38315,3.71755,279615611365
265.657,3614,24.6523,79,53,51,800,875,1.38315,3.71706,279715615638
261.607,3665,24.6523,79,53,51,800,875,1.38315,3.71706,279815623401
261.571,3460,24.6523,79,53,51,800,875,1.38315,3.71706,279915627249
261.365,3547,24.6523,79,53,51,800,875,1.38315,3.71706,280015636527
262.614,3454,24.6523,79,53,51,800,875,1.38315,3.71706,280115641065
266.294,3479,25.1572,66,53,51,1360,875,1.38315,3.71748,280215645693
267.032,3633,25.1572,66,53,51,1360,875,1.38315,3.71748,280315650121
265.62,3535,25.1572,66,53,51,1360,875,1.38315,3.71748,280415655319
266.358,3427,25.1572,66,53,51,1360,875,1.38315,3.71748,280515662528
266.696,3710,25.1572,66,53,51,1360,875,1.38315,3.71748,280615667316
277.566,4269,24.6231,66,53,51,1480,875,1.38315,3.71549,280715677344
280.357,3389,24.6231,66,53,51,1480,875,1.38315,3.71549,280815682782
280.416,3223,24.6231,66,53,51,1480,875,1.38315,3.71549,280915686804
281.121,3544,24.6231,66,53,51,1480,875,1.38315,3.71549,281015690657
279.937,3350,24.6231,66,53,51,1480,875,1.38315,3.71549,281115694691
275.28,3573,23.8693,86,53,51,875,875,1.38315,3.71476,281215699624
271.533,3459,23.8693,86,53,51,875,875,1.38315,3.71476,281315704007
270.968,3553,23.8693,86,53,51,875,875,1.38315,3.71476,281415709120
271.651,3606,23.8693,86,53,51,875,875,1.38315,3.71476,281515713793
272.448,3333,23.8693,86,53,51,875,875,1.38315,3.71476,281615718846
284.981,3580,24.0602,78,53,50,820,875,1.38315,3.71488,281715723349
273.415,3442,24.0602,78,53,50,820,875,1.38315,3.71488,281815727473
273.984,4167,24.0602,78,53,50,820,875,1.38315,3.71488,281915732280
274.012,4357,24.0602,78,53,50,820,875,1.38315,3.71488,282015736988
274.982,3721,24.0602,78,53,50,820,875,1.38315,3.71488,282115742236
294.638,3296,25.5293,82,53,50,870,875,1.38315,3.71466,282215746274
277.513,4021,25.5293,82,53,50,870,875,1.38315,3.71466,282315750912
278.999,3617,25.5293,82,53,50,870,875,1.38315,3.71466,282415754720
278.314,3312,25.5293,82,53,50,870,875,1.38315,3.71466,282515758828
279.332,3585,25.5293,82,53,50,870,875,1.38315,3.71466,282615767316
304.229,3287,25.7707,86,53,51,910,875,1.38315,3.71511,282715771884
277.554,3483,25.7707,86,53,51,910,875,1.38315,3.71511,282815776502
278.328,3696,25.7707,86,53,51,910,875,1.38315,3.71511,282915780973
279.416,3512,25.7707,86,53,51,910,875,1.38315,3.71511,283015785787
279.154,3838,25.7707,86,53,51,910,875,1.38315,3.71511,283115794409
284.576,3514,24.7191,89,53,51,800,875,1.38315,3.71511,283215802012
280.858,3519,24.7191,89,53,51,800,875,1.38315,3.71511,283315810385
279.433,3311,24.7191,89,53,51,800,875,1.38315,3.71511,283415815738
280.048,3283,24.7191,89,53,51,800,875,1.38315,3.71511,283515820191
279.392,4210,24.7191,89,53,51,800,875,1.38315,3.71511,283615824733
278.783,3904,24.6231,33,53,51,1545,875,1.38315,3.71511,283715830676
281.249,3314,24.6231,33,53,51,1545,875,1.38315,3.71511,283815834949
283.583,3296,24.6231,33,53,51,1545,875,1.38315,3.71511,283915840026
284.749,4007,24.6231,33,53,51,1545,875,1.38315,3.71511,284015845273
285.07,3512,24.6231,33,53,51,1545,875,1.38315,3.71511,284115850531
285.204,3373,24.6231,33,53,51,1545,875,1.38315,3.71511,284215857499
275.437,3441,25.0936,96,53,51,810,875,1.38315,3.71509,284315861917
275.808,3463,25.0936,96,53,51,810,875,1.38315,3.71509,284415866394
276.204,3337,25.0936,96,53,51,810,875,1.38315,3.71509,284515875052
277.156,3389,25.0936,96,53,51,810,875,1.38315,3.71509,284615879979
277.977,4033,25.0936,96,53,51,810,875,1.38315,3.71509,284715887337
281.045,3492,25.6824,86,53,51,1190,875,1.38315,3.71521,284815893475
277.387,3629,25.6824,86,53,51,1190,875,1.38315,3.71521,284915898106
277.121,3412,25.6824,86,53,51,1190,875,1.38315,3.71521,285015902359
277.539,3384,25.6824,86,53,51,1190,875,1.38315,3.71521,285115906821
277.379,4339,25.6824,86,53,51,1190,875,1.38315,3.71521,285215910963
276.608,3598,25.4364,82,53,51,800,875,1.38315,3.71521,285315915686
277.254,3431,25.4364,82,53,51,800,875,1.38315,3.71521,285415921048
278.118,3335,25.4364,82,53,51,800,875,1.38315,3.71521,285515926280
277.837,3872,25.4364,82,53,51,800,875,1.38315,3.71521,285615932393
278.103,3517,25.4364,82,53,51,800,875,1.38315,3.71521,285715936896
275.868,3482,25.2802,70,53,51,830,875,1.38315,3.71521,285815942178
275.023,3351,25.2802,70,53,51,830,875,1.38315,3.71521,285915946934
275.199,4077,25.2802,70,53,51,830,875,1.38315,3.71521,286015954361
275.06,3435,25.2802,70,53,51,830,875,1.38315,3.71521,286115959268
276.26,3096,25.2802,70,53,51,830,875,1.38315,3.71521,286215970685
278.292,3563,25.875,95,53,51,1055,875,1.38315,3.71534,286315975763
276.052,3390,25.875,95,53,51,1055,875,1.38315,3.71534,286415980150
276.092,3402,25.875,95,53,51,1055,875,1.38315,3.71534,286515984537
275.991,3475,25.875,95,53,51,1055,875,1.38315,3.71534,286615993394
276.481,3483,25.875,95,53,51,1055,875,1.38315,3.71534,286715998361
276.072,4355,25.8984,78,53,51,1540,875,1.38315,3.71586,286816003878
279.983,3311,25.8984,78,53,51,1540,875,1.38315,3.71586,286916009770
281.278,3370,25.8984,78,53,51,1540,875,1.38315,3.71586,287016014341
282.267,3363,25.8984,78,53,51,1540,875,1.38315,3.71586,287116019873
280.969,4884,25.8984,78,53,51,1540,875,1.38315,3.71586,287216024765
271.447,3283,24.937,91,53,51,830,875,1.38315,3.71581,287316030067
273.66,3460,24.937,91,53,51,830,875,1.38315,3.71581,287416034749
274.076,4186,24.937,91,53,51,830,875,1.38315,3.71581,287516044201
275.094,3941,24.937,91,53,51,830,875,1.38315,3.71581,287616050293
275.86,3446,24.937,91,53,51,830,875,1.38315,3.71581,287716055554
280.499,3348,24.8744,36,53,51,935,875,1.38315,3.71741,287816059516
280.914,3333,24.8744,36,53,51,935,875,1.38315,3.71741,287916064532
279.013,4490,24.8744,36,53,51,935,875,1.38315,3.71741,288016069638
278.568,3431,24.8744,36,53,51,935,875,1.38315,3.71741,288116073615
279.716,3408,24.8744,36,53,51,935,875,1.38315,3.71741,288216078101
273.826,4291,25.9398,63,53,51,1400,875,1.38315,3.71739,288316087628
279.012,3256,25.9398,63,53,51,1400,875,1.38315,3.71739,288416092714
280.812,3283,25.9398,63,53,51,1400,875,1.38315,3.71739,288516096821
281.395,3363,25.9398,63,53,51,1400,875,1.38315,3.71739,288616100467
282.404,3239,25.9398,63,53,51,1400,875,1.38315,3.71739,288716104844
278.833,4129,25.1564,72,53,51,995,875,1.38315,3.71701,288816109050
281.832,3302,25.1564,72,53,51,995,875,1.38315,3.71701,288916113240
282.411,3588,25.1564,72,53,51,995,875,1.38315,3.71701,289016118851
282.572,3514,25.1564,72,53,51,995,875,1.38315,3.71701,289116123032
283.244,3214,25.1564,72,53,51,995,875,1.38315,3.71701,289216127524
286.653,2882,25.7179,85,53,51,950,875,1.38315,3.71704,289316132425
287.07,3226,25.7179,85,53,51,950,875,1.38315,3.71704,289416136346
288.346,3365,25.7179,85,53,51,950,875,1.38315,3.71704,289516140767
286.943,3306,25.7179,85,53,51,950,875,1.38315,3.71704,289616144808
286.735,3390,25.7179,85,53,51,950,875,1.38315,3.71704,289716148309
293.448,3148,24.9373,56,53,51,1215,875,1.38315,3.71763,289816152860
289.752,3217,24.9373,56,53,51,1215,875,1.38315,3.71763,289916156575
287.81,3361,24.9373,56,53,51,1215,875,1.38315,3.71763,290016162071
289.408,3219,24.9373,56,53,51,1215,875,1.38315,3.71763,290116166276
289.307,3189,24.9373,56,53,51,1215,875,1.38315,3.71763,290216170432
281.897,3349,24.9688,74,53,51,980,875,1.38315,3.71762,290316174458
284.077,3293,24.9688,74,53,51,980,875,1.38315,3.71762,290416179174
283.484,3224,24.9688,74,53,51,980,875,1.38315,3.71762,290516183789
284.784,3536,24.9688,74,53,51,980,875,1.38315,3.71762,290616187605
285.462,3713,24.9688,74,53,51,980,875,1.38315,3.71762,290716194671
291.047,3741,24.4668,40,53,51,1275,875,1.38315,3.71786,290816198906
290.363,3491,24.4668,40,53,51,1275,875,1.38315,3.71786,290916205576
290.628,3239,24.4668,40,53,51,1275,875,1.38315,3.71786,291016210126
288.701,3893,24.4668,40,53,51,1275,875,1.38315,3.71786,291116215107
286.072,4187,24.4668,40,53,51,1275,875,1.38315,3.71786,291216219967
251.272,3570,25.2185,72,53,52,1190,875,1.38315,3.71723,291316225467
264.434,3341,25.2185,72,53,52,1190,875,1.38315,3.71723,291416234087
265.917,7485,25.2185,72,53,52,1190,875,1.38315,3.71723,291516239748
271.298,3878,25.2185,72,53,52,1190,875,1.38315,3.71723,291616244708
276.309,3351,25.2185,72,53,52,1190,875,1.38315,3.71723,291716249238
289.385,3271,24.0648,81,53,51,810,875,1.38315,3.71772,291816261519
289.262,3560,24.0648,81,53,51,810,875,1.38315,3.71772,291916266012
287.862,3939,24.0648,81,53,51,810,875,1.38315,3.71772,292016270867
286.205,3285,24.0648,81,53,51,810,875,1.38315,3.71772,292116275782
285.925,3391,24.0648,81,53,51,810,875,1.38315,3.71772,292216279627
283.396,3528,23.3375,59,53,51,805,875,1.38315,3.71766,292316284901
281.353,3895,23.3375,59,53,51,805,875,1.38315,3.71766,292416290636
281.671,3544,23.3375,59,53,51,805,875,1.38315,3.71766,292516295181
281.722,3420,23.3375,59,53,51,805,875,1.38315,3.71766,292616299276
281.274,3321,23.3375,59,53,51,805,875,1.38315,3.71766,292716303981
283.027,3208,23.2791,79,53,52,805,875,1.38315,3.71778,292816311155
281.11,3507,23.2791,79,53,52,805,875,1.38315,3.71778,292916316284
280.201,3337,23.2791,79,53,52,805,875,1.38315,3.71778,293016321153
281.927,3081,23.2791,79,53,52,805,875,1.38315,3.71778,293116326412
281.609,4016,23.2791,79,53,52,805,875,1.38315,3.71778,293216330411
274.743,3285,23.3291,88,53,51,800,875,1.38315,3.71772,293316335610
282.204,3214,23.3291,88,53,51,800,875,1.38315,3.71772,293416341010
287.17,3203,23.3291,88,53,51,800,875,1.38315,3.71772,293516346219
288.717,3206,23.3291,88,53,51,800,875,1.38315,3.71772,293616354438
289.769,3294,23.3291,88,53,51,800,875,1.38315,3.71772,293716359888
289.078,3275,24.8756,76,53,51,1030,875,1.38315,3.71807,293816364677
288.169,3180,24.8756,76,53,51,1030,875,1.38315,3.71807,293916370490
284.189,3840,24.8756,76,53,51,1030,875,1.38315,3.71807,294016376123
284.348,3284,24.8756,76,53,51,1030,875,1.38315,3.71807,294116381077
283.57,4031,24.8756,76,53,51,1030,875,1.38315,3.71807,294216385671
278.374,4036,24.2119,60,53,52,1360,875,1.38315,3.71808,294316394404
278.229,4229,24.2119,60,53,52,1360,875,1.38315,3.71808,294416398568
278.436,3461,24.2119,60,53,52,1360,875,1.38315,3.71808,294516403402
278.173,3243,24.2119,60,53,52,1360,875,1.38315,3.71808,294616407355
280.249,3608,24.2119,60,53,52,1360,875,1.38315,3.71808,294716413089
291.472,3397,25.1238,56,53,51,1160,875,1.38315,3.71838,294816420493
288.356,3442,25.1238,56,53,51,1160,875,1.38315,3.71838,294916425260
283.455,3368,25.1238,56,53,51,1160,875,1.38315,3.71838,295016429688
281.12,3285,25.1238,56,53,51,1160,875,1.38315,3.71838,295116434746
279.668,4138,25.1238,56,53,51,1160,875,1.38315,3.71838,295216439584
273.043,3449,24.3413,87,53,52,1415,875,1.38315,3.71862,295316443992
274.645,3558,24.3413,87,53,52,1415,875,1.38315,3.71862,295416450010
275.34,3445,24.3413,87,53,52,1415,875,1.38315,3.71862,295516454838
276.328,3876,24.3413,87,53,52,1415,875,1.38315,3.71862,295616458817
278.103,3155,24.3413,87,53,52,1415,875,1.38315,3.71862,295716463225
282.928,3437,24.813,82,53,51,850,875,1.38315,3.71889,295816468073
286.516,3317,24.813,82,53,51,850,875,1.38315,3.71889,295916473575
