os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
168.52,5934,42.4284,73,72,61,2726,1000,7.56328,102,6.13627,102238401911
182.149,5490,42.4284,73,72,61,2726,1000,7.56328,102,6.13627,102338459089
189.825,5268,42.4284,73,72,61,2726,1000,7.56328,102,6.13627,102438517407
165.426,6045,42.4284,73,72,61,2726,1000,7.56328,102,6.13627,102538582285
169.866,5887,42.4284,73,72,61,2726,1000,7.56328,102,6.13627,102638640022
171.204,5841,43.1694,74,72,61,2729,1000,7.56328,102,6.13709,102738699950
175.809,5688,43.1694,74,72,61,2729,1000,7.56328,102,6.13709,102838758578
162.681,6147,43.1694,74,72,61,2729,1000,7.56328,102,6.13709,102938817635
156.691,6382,43.1694,74,72,61,2729,1000,7.56328,102,6.13709,103038876533
166.667,6000,43.1694,74,72,61,2729,1000,7.56328,102,6.13709,103138937521
199.481,5013,43.2215,74,72,62,2720,1000,7.56328,103,6.1366,103238995469
208.551,4795,43.2215,74,72,62,2720,1000,7.56328,103,6.1366,103339062936
162.285,6162,43.2215,74,72,62,2720,1000,7.56328,103,6.1366,103439123834
153.163,6529,43.2215,74,72,62,2720,1000,7.56328,103,6.1366,103539181312
177.904,5621,43.2215,74,72,62,2720,1000,7.56328,103,6.1366,103639246219
175.871,5686,43.0137,73,71,61,2715,1000,7.56328,100,6.1366,103739304357
172.831,5786,43.0137,73,71,61,2715,1000,7.56328,100,6.1366,103839362805
147.167,6795,43.0137,73,71,61,2715,1000,7.56328,100,6.1366,103939421983
157.406,6353,43.0137,73,71,61,2715,1000,7.56328,100,6.1366,104039479850
162.311,6161,43.0137,73,71,61,2715,1000,7.56328,100,6.1366,104139540238
184.672,5415,43.0122,74,71,62,2728,1000,7.56328,102,6.13636,104239600646
159.872,6255,43.0122,74,71,62,2728,1000,7.56328,102,6.13636,104339689103
177.336,5639,43.0122,74,71,62,2728,1000,7.56328,102,6.13636,104439750571
159.719,6261,43.0122,74,71,62,2728,1000,7.56328,102,6.13636,104539812379
169.981,5883,43.0122,74,71,62,2728,1000,7.56328,102,6.13636,104639869917
171.674,5825,42.8371,74,71,61,2728,1000,7.56328,102,6.1366,104739926414
179.308,5577,42.8371,74,71,61,2728,1000,7.56328,102,6.1366,104839984282
176.991,5650,42.8371,74,71,61,2728,1000,7.56328,102,6.1366,104940044690
153.846,6500,42.8371,74,71,61,2728,1000,7.56328,102,6.1366,105040105377
163.079,6132,42.8371,74,71,61,2728,1000,7.56328,102,6.1366,105140165365
164.258,6088,43.5374,74,71,61,2713,1000,7.56328,102,6.13611,105240223333
188.573,5303,43.5374,74,71,61,2713,1000,7.56328,102,6.13611,105340263050
148.192,6748,43.5374,74,71,61,2713,1000,7.56328,102,6.13611,105440333648
180.799,5531,43.5374,74,71,61,2713,1000,7.56328,102,6.13611,105540393126
151.86,6585,43.5374,74,71,61,2713,1000,7.56328,102,6.13611,105640450564
148.633,6728,44.5928,74,71,62,2730,1000,7.56328,103,6.13611,105740509251
173.4,5767,44.5928,74,71,62,2730,1000,7.56328,103,6.13611,105840567099
160.953,6213,44.5928,74,71,62,2730,1000,7.56328,103,6.13611,105940624457
178.603,5599,44.5928,74,71,62,2730,1000,7.56328,103,6.13611,106040681614
168.265,5943,44.5928,74,71,62,2730,1000,7.56328,103,6.13611,106140743822
147.275,6790,44.9062,73,71,62,2726,1000,7.56328,101,6.1366,106240803020
181.455,5511,44.9062,73,71,62,2726,1000,7.56328,101,6.1366,106340860558
187.652,5329,44.9062,73,71,62,2726,1000,7.56328,101,6.1366,106440918605
160.72,6222,44.9062,73,71,62,2726,1000,7.56328,101,6.1366,106540976083
188.893,5294,44.9062,73,71,62,2726,1000,7.56328,101,6.1366,106641034121
169.578,5897,45.6989,73,71,62,2723,1000,7.56328,102,6.13635,106741092668
167.28,5978,45.6989,73,71,62,2723,1000,7.56328,102,6.13635,106841151426
179.533,5570,45.6989,73,71,62,2723,1000,7.56328,102,6.13635,106941210714
186.881,5351,45.6989,73,71,62,2723,1000,7.56328,102,6.13635,107041274052
171.292,5838,45.6989,73,71,62,2723,1000,7.56328,102,6.13635,107141335979
173.37,5768,45.3691,75,71,62,2735,1000,7.56328,103,6.1361,107241392987
137.874,7253,45.3691,75,71,62,2735,1000,7.56328,103,6.1361,107341451115
155.666,6424,45.3691,75,71,62,2735,1000,7.56328,103,6.1361,107441516652
171.939,5816,45.3691,75,71,62,2735,1000,7.56328,103,6.1361,107541576060
152.323,6565,45.3691,75,71,62,2735,1000,7.56328,103,6.1361,107641639718
171.116,5844,44.2799,74,71,62,2730,1000,7.56328,101,6.13684,107741708196
172.921,5783,44.2799,74,71,62,2730,1000,7.56328,101,6.13684,107841766003
175.316,5704,44.2799,74,71,62,2730,1000,7.56328,101,6.13684,107941826131
176.367,5670,44.2799,74,71,62,2730,1000,7.56328,101,6.13684,108041884999
162.522,6153,44.2799,74,71,62,2730,1000,7.56328,101,6.13684,108141944216
170.503,5865,45.3567,74,71,62,2737,1000,7.56328,102,6.13708,108242003714
182.715,5473,45.3567,74,71,62,2737,1000,7.56328,102,6.13708,108342063692
171.145,5843,45.3567,74,71,62,2737,1000,7.56328,102,6.13708,108442121450
172.176,5808,45.3567,74,71,62,2737,1000,7.56328,102,6.13708,108542180357
158.479,6310,45.3567,74,71,62,2737,1000,7.56328,102,6.13708,108642238555
177.746,5626,44.6133,75,72,62,2738,1000,7.56328,105,6.13659,108742289743
180.213,5549,44.6133,75,72,62,2738,1000,7.56328,105,6.13659,108842348750
169.866,5887,44.6133,75,72,62,2738,1000,7.56328,105,6.13659,108942408738
154.631,6467,44.6133,75,72,62,2738,1000,7.56328,105,6.13659,109042466116
178.476,5603,44.6133,75,72,62,2738,1000,7.56328,105,6.13659,109142529034
197.394,5066,45.4791,74,71,62,2733,1000,7.56328,104,6.13732,109242590271
165.837,6030,45.4791,74,71,62,2733,1000,7.56328,104,6.13732,109342647579
165.865,6029,45.4791,74,71,62,2733,1000,7.56328,104,6.13732,109442710417
176.741,5658,45.4791,74,71,62,2733,1000,7.56328,104,6.13732,109542768454
177.525,5633,45.4791,74,71,62,2733,1000,7.56328,104,6.13732,109642829102
183.52,5449,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,109742893530
163.559,6114,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,109842958158
165.975,6025,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,109943019775
170.736,5857,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,110043083993
171.204,5841,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,110143142811
177.368,5638,45.3315,74,71,61,2734,1000,7.56328,103,6.13683,110243200958
175.131,5710,45.1743,74,71,62,2735,1000,7.56328,102,6.13757,110343261976
168.435,5937,45.1743,74,71,62,2735,1000,7.56328,102,6.13757,110443311154
159.413,6273,45.1743,74,71,62,2735,1000,7.56328,102,6.13757,110543378212
179.565,5569,45.1743,74,71,62,2735,1000,7.56328,102,6.13757,110643436649
166.889,5992,45.1743,74,71,62,2735,1000,7.56328,102,6.13757,110743495567
155.424,6434,43.9667,74,72,61,2725,1000,7.56328,101,6.13659,110843556865
180.44,5542,43.9667,74,72,61,2725,1000,7.56328,101,6.13659,110943617512
177.873,5622,43.9667,74,72,61,2725,1000,7.56328,101,6.13659,111043680240
166.306,6013,43.9667,74,72,61,2725,1000,7.56328,101,6.13659,111143738008
170.882,5852,43.9667,74,72,61,2725,1000,7.56328,101,6.13659,111243796226
173.07,5778,44.6721,74,72,62,2720,1000,7.56328,100,6.13732,111343853453
172.891,5784,44.6721,74,72,62,2720,1000,7.56328,100,6.13732,111443912841
170.853,5853,44.6721,74,72,62,2720,1000,7.56328,100,6.13732,111543970379
172.176,5808,44.6721,74,72,62,2720,1000,7.56328,100,6.13732,111644029396
155.039,6450,44.6721,74,72,62,2720,1000,7.56328,100,6.13732,111744089804
164.339,6085,44.4904,74,72,62,2720,1000,7.56328,100,6.13657,111844153182
175.5,5698,44.4904,74,72,62,2720,1000,7.56328,100,6.13657,111944215539
178.795,5593,44.4904,74,72,62,2720,1000,7.56328,100,6.13657,112044273587
166.861,5993,44.4904,74,72,62,2720,1000,7.56328,100,6.13657,112144318765
163.639,6111,44.4904,74,72,62,2720,1000,7.56328,100,6.13657,112244377293
167.14,5983,47.5,75,72,62,2733,1000,7.56328,103,6.13633,112344437330
163.265,6125,47.5,75,72,62,2733,1000,7.56328,103,6.13633,112444497448
162.153,6167,47.5,75,72,62,2733,1000,7.56328,103,6.13633,112544557876
159.286,6278,47.5,75,72,62,2733,1000,7.56328,103,6.13633,112644616843
150.444,6647,47.5,75,72,62,2733,1000,7.56328,103,6.13633,112744675651
150.761,6633,46.7202,74,72,61,2738,1000,7.56328,102,6.13561,112844734339
162.92,6138,46.7202,74,72,61,2738,1000,7.56328,102,6.13561,112944791037
167.196,5981,46.7202,74,72,61,2738,1000,7.56328,102,6.13561,113044849924
164.501,6079,46.7202,74,72,61,2738,1000,7.56328,102,6.13561,113144912522
158.278,6318,46.7202,74,72,61,2738,1000,7.56328,102,6.13561,113244971920
175.131,5710,47.0668,73,72,62,2714,1000,7.56328,99,6.13683,113345029857
159.693,6262,47.0668,73,72,62,2714,1000,7.56328,99,6.13683,113445089125
145.964,6851,47.0668,73,72,62,2714,1000,7.56328,99,6.13683,113545151663
163.265,6125,47.0668,73,72,62,2714,1000,7.56328,99,6.13683,113645211711
155.039,6450,47.0668,73,72,62,2714,1000,7.56328,99,6.13683,113745270028
180.93,5527,48.3784,74,72,61,2737,1000,7.56328,100,6.13585,113845331176
152.23,6569,48.3784,74,72,61,2737,1000,7.56328,100,6.13585,113945390624
197.355,5067,48.3784,74,72,61,2737,1000,7.56328,100,6.13585,114045448181
144.425,6924,48.3784,74,72,61,2737,1000,7.56328,100,6.13585,114145505329
155.424,6434,48.3784,74,72,61,2737,1000,7.56328,100,6.13585,114245564737
168.407,5938,50.6667,73,72,62,2710,1000,7.56328,98,6.13554,114345623925
154.345,6479,50.6667,73,72,62,2710,1000,7.56328,98,6.13554,114445686942
141.723,7056,50.6667,73,72,62,2710,1000,7.56328,98,6.13554,114545747930
142.288,7028,50.6667,73,72,62,2710,1000,7.56328,98,6.13554,114645806768
150.173,6659,50.6667,73,72,62,2710,1000,7.56328,98,6.13554,114745864935
173.822,5753,49.797,73,72,61,2692,1000,7.56328,98,6.13577,114845926043
144.844,6904,49.797,73,72,61,2692,1000,7.56328,98,6.13577,114945985701
147.449,6782,49.797,73,72,61,2692,1000,7.56328,98,6.13577,115046051319
148.28,6744,49.797,73,72,61,2692,1000,7.56328,98,6.13577,115146111286
151.953,6581,49.797,73,72,61,2692,1000,7.56328,98,6.13577,115246173314
137.703,7262,50.4648,71,72,61,2665,1000,7.56328,92,6.13553,115346231242
146.071,6846,50.4648,71,72,61,2665,1000,7.56328,92,6.13553,115446289049
142.939,6996,50.4648,71,72,61,2665,1000,7.56328,92,6.13553,115546403747
139.86,7150,50.4648,71,72,61,2665,1000,7.56328,92,6.13553,115646465345
146.778,6813,50.4648,71,72,61,2665,1000,7.56328,92,6.13553,115746483473
152.788,6545,51.061,70,72,60,2616,1000,7.56328,89,6.13602,115846542310
141.383,7073,51.061,70,72,60,2616,1000,7.56328,89,6.13602,115946561898
157.307,6357,51.061,70,72,60,2616,1000,7.56328,89,6.13602,116046620816
150.444,6647,51.061,70,72,60,2616,1000,7.56328,89,6.13602,116146683913
143.123,6987,51.061,70,72,60,2616,1000,7.56328,89,6.13602,116246743401
131.044,7631,50.596,71,72,61,2653,1000,7.56328,90,6.13651,116346807649
139.743,7156,50.596,71,72,61,2653,1000,7.56328,90,6.13651,116446865037
138.293,7231,50.596,71,72,61,2653,1000,7.56328,90,6.13651,116546923994
133.422,7495,50.596,71,72,61,2653,1000,7.56328,90,6.13651,116646989402
142.248,7030,50.596,71,72,61,2653,1000,7.56328,90,6.13651,116747046340
129.282,7735,48.4808,69,72,60,2554,1000,7.56328,82,6.13577,116847110447
124.719,8018,48.4808,69,72,60,2554,1000,7.56328,82,6.13577,116947168685
125.691,7956,48.4808,69,72,60,2554,1000,7.56328,82,6.13577,117047270633
125.644,7959,48.4808,69,72,60,2554,1000,7.56328,82,6.13577,117147331541
120.38,8307,48.4808,69,72,60,2554,1000,7.56328,82,6.13577,117247389768
123.808,8077,47.0052,69,72,59,2299,1000,7.56328,66,6.1348,117347450106
115.701,8643,47.0052,69,72,59,2299,1000,7.56328,66,6.1348,117447508464
118.835,8415,47.0052,69,72,59,2299,1000,7.56328,66,6.1348,117547566851
109.999,9091,47.0052,69,72,59,2299,1000,7.56328,66,6.1348,117647629979
104.21,9596,47.0052,69,72,59,2299,1000,7.56328,66,6.1348,117747688737
104.091,9607,44.0476,69,72,59,2221,1000,7.56328,59,6.13552,117847747385
112.79,8866,44.0476,69,72,59,2221,1000,7.56328,59,6.13552,117947830752
100.847,9916,44.0476,69,72,59,2221,1000,7.56328,59,6.13552,118047889010
106.022,9432,44.0476,69,72,59,2221,1000,7.56328,59,6.13552,118147949508
110.4,9058,44.0476,69,72,59,2221,1000,7.56328,59,6.13552,118248007765
106.803,9363,42.5033,69,72,59,2018,1000,7.56328,52,6.13601,118348068143
102.912,9717,42.5033,69,72,59,2018,1000,7.56328,52,6.13601,118448126251
105.186,9507,42.5033,69,72,59,2018,1000,7.56328,52,6.13601,118548184499
52.4301,19073,42.5033,69,72,59,2018,1000,7.56328,52,6.13601,118648245276
94.2152,10614,42.5033,69,72,59,2018,1000,7.56328,52,6.13601,118748303884
106.056,9429,46.2532,67,72,58,1899,1000,7.56328,49,6.13527,118848363502
101.74,9829,46.2532,67,72,58,1899,1000,7.56328,49,6.13527,118948423499
94.8587,10542,46.2532,67,72,58,1899,1000,7.56328,49,6.13527,119048481477
88.3314,11321,46.2532,67,72,58,1899,1000,7.56328,49,6.13527,119148540835
91.7179,10903,46.2532,67,72,58,1899,1000,7.56328,49,6.13527,119248598972
92.8591,10769,41.2371,67,72,58,1899,1000,7.56328,49,6.13527,119348657110
91.3409,10948,41.2371,67,72,58,1899,1000,7.56328,49,6.13527,119448717328
88.6525,11280,41.2371,67,72,58,1899,1000,7.56328,49,6.13527,119548741356
90.1388,11094,41.2371,67,72,58,1899,1000,7.56328,49,6.13527,119648798713
89.2459,11205,41.2371,67,72,58,1899,1000,7.56328,49,6.13527,119748856481
86.7378,11529,39.6641,68,72,58,1853,1000,7.56328,48,6.13552,119848916049
89.2061,11210,39.6641,68,72,58,1853,1000,7.56328,48,6.13552,119948973956
89.0155,11234,39.6641,68,72,58,1853,1000,7.56328,48,6.13552,120049036204
85.7118,11667,39.6641,68,72,58,1853,1000,7.56328,48,6.13552,120149095392
88.1213,11348,39.6641,68,72,58,1853,1000,7.56328,48,6.13552,120249153040
90.4241,11059,40.9561,69,72,58,1786,1000,7.56328,45,6.13527,120349211737
88.308,11324,40.9561,69,72,58,1786,1000,7.56328,45,6.13527,120449269445
86.1549,11607,40.9561,69,72,58,1786,1000,7.56328,45,6.13527,120549326973
84.1184,11888,40.9561,69,72,58,1786,1000,7.56328,45,6.13527,120649385680
86.8734,11511,40.9561,69,72,58,1786,1000,7.56328,45,6.13527,120749443818
84.9401,11773,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,120849572196
76.6754,13042,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,120949630074
104.254,9592,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,121049689841
83.2085,12018,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,121149752739
79.8403,12525,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,121249814407
85.237,11732,40.2532,69,72,57,1763,1000,7.56328,45,6.13527,121349879454
78.9765,12662,39.1805,69,72,57,1722,1000,7.56328,45,6.13552,121449941842
119.318,8381,39.1805,69,72,57,1722,1000,7.56328,45,6.13552,121550000430
81.0176,12343,39.1805,69,72,57,1722,1000,7.56328,45,6.13552,121650057948
78.4006,12755,39.1805,69,72,57,1722,1000,7.56328,45,6.13552,121750117635
76.2893,13108,39.1805,69,72,57,1722,1000,7.56328,45,6.13552,121850175203
79.0889,12644,39.1528,68,72,57,1626,1000,7.56328,43,6.13503,121950237611
80.8931,12362,39.1528,68,72,57,1626,1000,7.56328,43,6.13503,122050301418
72.1189,13866,39.1528,68,72,57,1626,1000,7.56328,43,6.13503,122150358596
75.5458,13237,39.1528,68,72,57,1626,1000,7.56328,43,6.13503,122250417214
72.0721,13875,39.1528,68,72,57,1626,1000,7.56328,43,6.13503,122350475642
69.7691,14333,38.6684,68,72,57,1599,1000,7.56328,43,6.13527,122450534059
75.4375,13256,38.6684,68,72,57,1599,1000,7.56328,43,6.13527,122550591547
68.306,14640,38.6684,68,72,57,1599,1000,7.56328,43,6.13527,122650650605
76.1847,13126,38.6684,68,72,57,1599,1000,7.56328,43,6.13527,122750709672
72.9076,13716,38.6684,68,72,57,1599,1000,7.56328,43,6.13527,122850768250
67.2314,14874,38.7387,69,72,57,1576,1000,7.56328,43,6.13601,122950829508
73.1689,13667,38.7387,69,72,57,1576,1000,7.56328,43,6.13601,123050891926
66.6978,14993,38.7387,69,72,57,1576,1000,7.56328,43,6.13601,123150951973
71.9632,13896,38.7387,69,72,57,1576,1000,7.56328,43,6.13601,123251010161
72.1657,13857,38.7387,69,72,57,1576,1000,7.56328,43,6.13601,123351067929
72.9554,13707,35.8876,68,72,57,1555,996,7.56328,42,6.13503,123451126626
119.303,8382,35.8876,68,72,57,1555,996,7.56328,42,6.13503,123551185314
71.7669,13934,35.8876,68,72,57,1555,996,7.56328,42,6.13503,123651243262
70.9471,14095,35.8876,68,72,57,1555,996,7.56328,42,6.13503,123751301550
68.32,14637,35.8876,68,72,57,1555,996,7.56328,42,6.13503,123851358347
69.0846,14475,38.1496,68,72,57,1490,1000,7.56328,41,6.13551,123951417265
68.738,14548,38.1496,68,72,57,1490,1000,7.56328,41,6.13551,124051476473
64.3087,15550,38.1496,68,72,57,1490,1000,7.56328,41,6.13551,124151534840
70.6065,14163,38.1496,68,72,57,1490,1000,7.56328,41,6.13551,124251593218
70.1705,14251,38.1496,68,72,57,1490,1000,7.56328,41,6.13551,124351651146
68.4556,14608,35.5757,69,72,57,1451,1000,7.56328,41,6.136,124451710024
69.2905,14432,35.5757,69,72,57,1451,1000,7.56328,41,6.136,124551771991
67.1547,14891,35.5757,69,72,57,1451,1000,7.56328,41,6.136,124651833299
66.9299,14941,35.5757,69,72,57,1451,1000,7.56328,41,6.136,124751894987
70.5567,14173,35.5757,69,72,57,1451,1000,7.56328,41,6.136,124851952844
68.6766,14561,36.1917,69,72,57,1432,1000,7.56328,40,6.13624,124952011132
65.7333,15213,36.1917,69,72,57,1432,1000,7.56328,40,6.13624,125052070260
66.7735,14976,36.1917,69,72,57,1432,1000,7.56328,40,6.13624,125152131258
68.2361,14655,36.1917,69,72,57,1432,1000,7.56328,40,6.13624,125252189025
65.9544,15162,36.1917,69,72,57,1432,1000,7.56328,40,6.13624,125352246003
61.6941,16209,35.6868,69,71,57,1412,1000,7.56328,40,6.13648,125452303191
70.5219,14180,35.6868,69,71,57,1412,1000,7.56328,40,6.13648,125552365778
70.6714,14150,35.6868,69,71,57,1412,1000,7.56328,40,6.13648,125652418796
68.9322,14507,35.6868,69,71,57,1412,1000,7.56328,40,6.13648,125752475714
62.6684,15957,35.6868,69,71,57,1412,1000,7.56328,40,6.13648,125852533701
67.0107,14923,35.3768,68,71,57,1391,1000,7.56328,40,6.13623,125952580199
67.7736,14755,35.3768,68,71,57,1391,1000,7.56328,40,6.13623,126052638547
67.7507,14760,35.3768,68,71,57,1391,1000,7.56328,40,6.13623,126152696735
67.2766,14864,35.3768,68,71,57,1391,1000,7.56328,40,6.13623,126252753642
66.0502,15140,35.3768,68,71,57,1391,1000,7.56328,40,6.13623,126352813010
69.1037,14471,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126452874868
62.6566,15960,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126552939515
64.8887,15411,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126652996943
68.2687,14648,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126753055361
67.2224,14876,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126853113029
68.055,14694,34.6447,68,71,57,1365,1000,7.56328,40,6.13623,126953172076
63.7877,15677,38.1194,68,71,57,1353,1000,7.56328,40,6.13623,127053230924
66.9658,14933,38.1194,68,71,57,1353,1000,7.56328,40,6.13623,127153288062
61.8774,16161,38.1194,68,71,57,1353,1000,7.56328,40,6.13623,127253346009
65.304,15313,38.1194,68,71,57,1353,1000,7.56328,40,6.13623,127353406477
64.1478,15589,38.1194,68,71,57,1353,1000,7.56328,40,6.13623,127453437115
64.3335,15544,35.1454,69,71,56,1367,1000,7.56328,40,6.13647,127553495293
68.4463,14610,35.1454,69,71,56,1367,1000,7.56328,40,6.13647,127653552300
67.7415,14762,35.1454,69,71,56,1367,1000,7.56328,40,6.13647,127753608928
64.813,15429,35.1454,69,71,56,1367,1000,7.56328,40,6.13647,127853666276
67.7461,14761,35.1454,69,71,56,1367,1000,7.56328,40,6.13647,127953795043
65.6944,15222,35.8808,69,71,57,1335,1000,7.56328,40,6.13696,128053853641
65.4151,15287,35.8808,69,71,57,1335,1000,7.56328,40,6.13696,128153913709
66.2252,15100,35.8808,69,71,57,1335,1000,7.56328,40,6.13696,128253972607
67.3809,14841,35.8808,69,71,57,1335,1000,7.56328,40,6.13696,128354034454
63.9959,15626,35.8808,69,71,57,1335,1000,7.56328,40,6.13696,128454092462
61.8238,16175,34.4961,68,71,56,1318,1000,7.56328,40,6.13696,128554151360
64.2797,15557,34.4961,68,71,56,1318,1000,7.56328,40,6.13696,128654211177
65.0957,15362,34.4961,68,71,56,1318,1000,7.56328,40,6.13696,128754598005
65.475,15273,34.4961,68,71,56,1318,1000,7.56328,40,6.13696,128854656383
64.1849,15580,34.4961,68,71,56,1318,1000,7.56328,40,6.13696,128954719601
65.8501,15186,34.3832,68,71,56,1291,1000,7.56328,39,6.13769,129054780658
63.012,15870,34.3832,68,71,56,1291,1000,7.56328,39,6.13769,129154850926
64.2797,15557,34.3832,68,71,56,1291,1000,7.56328,39,6.13769,129254909974
58.8997,16978,34.3832,68,71,56,1291,1000,7.56328,39,6.13769,129354970522
64.9688,15392,34.3832,68,71,56,1291,1000,7.56328,39,6.13769,129455031129
63.4115,15770,35.0064,68,71,56,1291,1000,7.56328,39,6.13769,129555088697
62.8299,15916,35.0064,68,71,56,1291,1000,7.56328,39,6.13769,129655146435
62.8931,15900,35.0064,68,71,56,1291,1000,7.56328,39,6.13769,129755414543
61.2257,16333,35.0064,68,71,56,1291,1000,7.56328,39,6.13769,129855460060
62.4727,16007,35.0064,68,71,56,1291,1000,7.56328,39,6.13769,129955525548
59.9772,16673,37.5,68,71,56,1300,1000,7.56328,39,6.13695,130055583776
57.9576,17254,37.5,68,71,56,1300,1000,7.56328,39,6.13695,130155645503
59.3437,16851,37.5,68,71,56,1300,1000,7.56328,39,6.13695,130255702731
59.5451,16794,37.5,68,71,56,1300,1000,7.56328,39,6.13695,130355761679
57.6469,17347,37.5,68,71,56,1300,1000,7.56328,39,6.13695,130455820887
57.8436,17288,33.9552,67,71,56,1305,1000,7.56328,39,6.1372,130555878104
60.3573,16568,33.9552,67,71,56,1305,1000,7.56328,39,6.1372,130655934932
57.3954,17423,33.9552,67,71,56,1305,1000,7.56328,39,6.1372,130755992570
55.3986,18051,33.9552,67,71,56,1305,1000,7.56328,39,6.1372,130856049827
57.9744,17249,33.9552,67,71,56,1305,1000,7.56328,39,6.1372,130956108255
58.4693,17103,34.0076,66,71,56,1317,1000,7.56328,38,6.13744,131056167973
56.7698,17615,34.0076,66,71,56,1317,1000,7.56328,38,6.13744,131156228600
56.6765,17644,34.0076,66,71,56,1317,1000,7.56328,38,6.13744,131256300808
56.478,17706,34.0076,66,71,56,1317,1000,7.56328,38,6.13744,131356364576
54.7855,18253,34.0076,66,71,56,1317,1000,7.56328,38,6.13744,131456433314
55.8847,17894,37.9974,69,71,56,1396,1000,7.56328,38,6.13768,131556466121
53.7982,18588,37.9974,69,71,56,1396,1000,7.56328,38,6.13768,131656523899
54.4573,18363,37.9974,69,71,56,1396,1000,7.56328,38,6.13768,131756580627
53.4731,18701,37.9974,69,71,56,1396,1000,7.56328,38,6.13768,131856642974
54.7076,18279,37.9974,69,71,56,1396,1000,7.56328,38,6.13768,131956700712
55.1633,18128,33.376,67,71,56,1372,1000,7.56328,38,6.13791,132056760330
52.0373,19217,33.376,67,71,56,1372,1000,7.56328,38,6.13791,132156889748
53.3447,18746,33.376,67,71,56,1372,1000,7.56328,38,6.13791,132256952665
54.8155,18243,33.376,67,71,56,1372,1000,7.56328,38,6.13791,132357010713
54.6388,18302,33.376,67,71,56,1372,1000,7.56328,38,6.13791,132457067701
54.5227,18341,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,132557125638
55.2822,18089,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,132657184586
52.3889,19088,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,132757247274
52.9914,18871,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,132857308892
51.7732,19315,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,132957368459
52.6094,19008,33.0368,68,71,56,1323,1000,7.56328,37,6.13839,133057426477
51.3716,19466,32.8662,68,71,56,1319,1000,7.56328,37,6.1379,133157502135
53.2793,18769,32.8662,68,71,56,1319,1000,7.56328,37,6.1379,133257559692
52.7398,18961,32.8662,68,71,56,1319,1000,7.56328,37,6.1379,133357617420
52.4027,19083,32.8662,68,71,56,1319,1000,7.56328,37,6.1379,133457674098
50.3246,19871,32.8662,68,71,56,1319,1000,7.56328,37,6.1379,133557733056
47.3642,21113,35.4919,66,71,56,1303,1000,7.56328,37,6.13839,133658194404
52.1866,19162,35.4919,66,71,56,1303,1000,7.56328,37,6.13839,133758252531
53.0504,18850,35.4919,66,71,56,1303,1000,7.56328,37,6.13839,133858310379
51.6289,19369,35.4919,66,71,56,1303,1000,7.56328,37,6.13839,133958369537
52.3122,19116,35.4919,66,71,56,1303,1000,7.56328,37,6.13839,134058428584
50.2285,19909,32.1615,66,71,55,1292,1000,7.56328,36,6.13815,134158485542
49.6106,20157,32.1615,66,71,55,1292,1000,7.56328,36,6.13815,134258545360
48.3746,20672,32.1615,66,71,55,1292,1000,7.56328,36,6.13815,134358603448
49.9002,20040,32.1615,66,71,55,1292,1000,7.56328,36,6.13815,134458661705
52.2821,19127,32.1615,66,71,55,1292,1000,7.56328,36,6.13815,134558719023
51.435,19442,32.1066,66,71,56,1283,1000,7.56328,36,6.13935,134658777711
48.0377,20817,32.1066,66,71,56,1283,1000,7.56328,36,6.13935,134758836088
49.2975,20285,32.1066,66,71,56,1283,1000,7.56328,36,6.13935,134858894556
50.3728,19852,32.1066,66,71,56,1283,1000,7.56328,36,6.13935,134958952214
49.6056,20159,32.1066,66,71,56,1283,1000,7.56328,36,6.13935,135059009811
51.6316,19368,32.9487,65,71,55,1290,1000,7.56328,36,6.1396,135159068379
53.166,18809,32.9487,65,71,55,1290,1000,7.56328,36,6.1396,135259129237
47.061,21249,32.9487,65,71,55,1290,1000,7.56328,36,6.1396,135359187125
50.7666,19698,32.9487,65,71,55,1290,1000,7.56328,36,6.1396,135459243272
50.4286,19830,32.9487,65,71,55,1290,1000,7.56328,36,6.1396,135559301930
50.0701,19972,32.795,65,71,56,1300,1000,7.56328,36,6.14005,135659359388
49.7686,20093,32.795,65,71,56,1300,1000,7.56328,36,6.14005,135759417175
49.9476,20021,32.795,65,71,56,1300,1000,7.56328,36,6.14005,135859475243
