os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706412,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.7694,11.9375,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44556277096
72.6829,13.7584,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44570035522
64.4938,15.5054,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44585541260
68.773,14.5406,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44600082125
79.2237,12.6225,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44612705297
54.3714,18.392,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44631097539
97.865,10.2182,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44641316249
64.9276,15.4018,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44656718073
81.6299,12.2504,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44668968640
58.1496,17.197,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44686166100
82.4064,12.135,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44698301467
69.0506,14.4821,60.8247,98,60,71,1920,7800,6.117,171,6.90343,44712813588
68.3483,14.6309,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44727418715
74.9429,13.3435,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44740759519
61.8401,16.1707,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44756930822
73.8436,13.5421,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44770473527
76.0387,13.1512,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44783624975
72.3872,13.8146,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44797439388
68.9756,14.4979,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44811937633
66.726,14.9867,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44826924974
61.3376,16.3032,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44843228794
68.504,14.5977,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44857826190
75.1566,13.3055,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44871131937
90.2718,11.0777,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44882210229
66.041,15.1421,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44897352633
77.4767,12.9071,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44910260489
65.1413,15.3512,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44925611457
75.352,13.2711,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44938883116
68.2556,14.6508,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44953534111
74.8669,13.357,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44966891127
65.8815,15.1788,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44982070312
84.5589,11.8261,58.195,98,60,71,1890,7800,6.11279,173,6.90347,44993896749
66.0766,15.134,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45009030992
70.8127,14.1218,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45023160564
52.2768,19.129,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45042282004
105.881,9.44455,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45051727693
74.7189,13.3835,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45065112991
62.8565,15.9093,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45081020712
68.1599,14.6714,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45095692460
76.9827,12.9899,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45108683052
63.0826,15.8522,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45124540273
75.0264,13.3286,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45137864616
61.973,16.1361,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45154001244
61.3762,16.2929,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45170294687
70.6293,14.1584,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45184453336
74.081,13.4987,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45197956686
59.0965,16.9215,58.195,98,60,71,1890,7800,6.11279,173,6.90347,45214899974
61.6325,16.2252,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45231099912
70.0087,14.2839,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45245384282
65.516,15.2635,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45260648359
61.1384,16.3563,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45277011620
59.2538,16.8765,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45293881179
53.9628,18.5313,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45312413087
55.0347,18.1704,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45330583651
101.073,9.89388,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45340478207
57.7834,17.306,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45357784663
65.3608,15.2997,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45373084638
64.0426,15.6146,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45388699436
64.5005,15.5037,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45404203735
61.7576,16.1923,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45420396131
65.1175,15.3569,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45435753234
62.2015,16.0768,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45451830406
59.2804,16.869,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45468704101
69.7164,14.3438,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45483048283
63.8979,15.65,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45498698009
66.9907,14.9274,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45513625751
55.0582,18.1626,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45531789048
61.2537,16.3255,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45548114736
70.7359,14.1371,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45562252675
54.8292,18.2384,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45580490972
26.3309,37.9782,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45618469427
70.4905,14.1863,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45632656042
90.3268,11.0709,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45643727405
67.0542,14.9133,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45658640844
91.5109,10.9277,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45669569164
80.3252,12.4494,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45682019082
74.5335,13.4168,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45695440558
60.605,16.5003,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45711937182
66.7268,14.9865,60.3077,98,59,71,1920,7800,6.10962,172,6.90115,45727032346
57.0958,17.5144,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45744439203
60.1935,16.6131,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45761052500
54.6023,18.3143,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45779366871
71.7704,13.9333,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45793302233
55.9822,17.8628,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45811164228
70.926,14.0992,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45825263712
59.3786,16.8411,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45842104858
56.6282,17.6591,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45859764710
74.817,13.3659,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45873130884
58.6652,17.0459,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45890177105
58.484,17.0987,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45907276150
59.4841,16.8112,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45924087550
58.6425,17.0525,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45941140020
54.0209,18.5113,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45959651883
86.1027,11.614,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45971271398
54.1677,18.4612,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,45989728094
62.4962,16.001,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46005729658
58.3101,17.1497,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46022879978
61.7716,16.1887,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46039068599
70.6817,14.1479,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46053217427
60.8275,16.4399,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46069657559
58.8586,16.9899,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46086647673
13.1176,76.2334,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46162881306
92.0705,10.8612,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46173743438
59.2369,16.8814,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46190625608
67.7858,14.7524,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46205377951
73.4575,13.6133,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46218992961
69.9667,14.2925,57.3022,98,59,71,1920,7800,6.09009,175,6.89479,46233324770
79.2957,12.611,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46245896151
74.8169,13.366,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46259262215
73.5949,13.5879,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46272850635
71.5935,13.9678,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46286819015
61.554,16.2459,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46303065280
44.8216,22.3107,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46325376026
95.2606,10.4975,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46335873936
54.6193,18.3085,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46354182992
62.9237,15.8923,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46370075225
51.3597,19.4705,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46389546265
55.9362,17.8775,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46407424441
85.1572,11.743,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46419167211
56.2219,17.7867,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46436954433
59.775,16.7294,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46453684234
57.9132,17.2672,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46470951686
62.7508,15.9361,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46486888277
60.0614,16.6496,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46503538196
69.5112,14.3862,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46517925650
60.6314,16.4931,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46534418046
58.0206,17.2352,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46551653825
45.1168,22.1647,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46573818635
80.7201,12.3885,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46586207881
74.3462,13.4506,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46599659059
57.9312,17.2619,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46616921090
42.5518,23.5008,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46640422181
74.5444,13.4148,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46653837516
75.3941,13.2636,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46667101569
63.1626,15.8322,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46682934207
68.4663,14.6057,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46697540637
56.9229,17.5676,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46715108511
61.4782,16.2659,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46731374531
49.6566,20.1383,53.5,98,60,71,1935,7800,6.08618,154,6.88964,46751538897
86.0332,11.6234,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46763137198
60.9142,16.4165,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46779553769
67.124,14.8978,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46794451871
56.0594,17.8382,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46812290397
65.9319,15.1672,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46827457976
60.0494,16.653,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46844111263
61.598,16.2343,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46860346042
64.0881,15.6035,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46875949693
59.0323,16.9399,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46892890084
63.4525,15.7598,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46908650368
71.1107,14.0626,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46922713453
55.6714,17.9625,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46940676093
67.874,14.7332,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46955410162
57.0326,17.5338,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46972943674
59.9817,16.6718,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,46989615927
51.6701,19.3535,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47008969822
79.0742,12.6463,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47021616449
63.9676,15.6329,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47037249551
65.4966,15.268,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47052517768
57.0335,17.5335,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47070051670
64.375,15.534,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47085586177
64.8586,15.4182,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47101004358
59.1833,16.8966,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47117904753
65.0739,15.3671,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47133270311
49.8492,20.0605,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47153331186
68.7139,14.5531,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47167884903
38.0369,26.2903,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47194175716
77.3167,12.9338,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47207109699
95.0659,10.519,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47217629447
60.4608,16.5396,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47234169224
62.2029,16.0764,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47250246185
50.5388,19.7868,60.0595,95,60,71,1905,7800,6.08228,172,6.89538,47270057235
69.8881,14.3086,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47284342084
62.2924,16.0533,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47300395985
60.429,16.5483,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47316944258
61.3045,16.312,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47333256946
60.4436,16.5443,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47349801797
23.2653,42.9825,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47392784345
94.8128,10.5471,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47403331687
78.5494,12.7308,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47416063182
72.6844,13.7581,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47429822000
61.2995,16.3133,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47446134967
87.2684,11.4589,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47457594191
72.8445,13.7279,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47471322774
26.7912,37.3257,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47508648927
97.8393,10.2208,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47518869852
69.8305,14.3204,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47533190751
72.8466,13.7275,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47546922366
71.8694,13.9141,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47560835161
83.9605,11.9104,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47572745931
69.2334,14.4439,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47587189991
29.234,34.2068,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47621397118
96.5279,10.3597,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47631757087
70.2911,14.2266,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47645983834
66.7173,14.9886,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47660973201
86.6011,11.5472,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47672521739
78.0822,12.807,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47685328051
104.973,9.52623,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47694854741
65.8571,15.1844,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47710039975
77.5253,12.899,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47722939017
62.1654,16.0861,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47739026253
70.13,14.2592,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47753285442
56.2321,17.7834,58.498,95,59,71,1920,7800,6.08228,173,6.88863,47771097157
78.4065,12.754,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47783824646
56.4339,17.7198,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47801544350
86.4568,11.5665,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47813110764
64.8373,15.4232,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47828537991
52.5211,19.04,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47847574787
88.9602,11.241,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47858815811
67.7185,14.767,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47873583275
64.6181,15.4755,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47889063930
59.0003,16.9491,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47906008743
86.0816,11.6169,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47917625661
68.2799,14.6456,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47932271861
68.3299,14.6349,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47946907277
74.9966,13.3339,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47960241559
72.4161,13.8091,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47974050938
69.089,14.4741,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,47988525045
67.1924,14.8826,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48003408411
79.9764,12.5037,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48015912102
86.66,11.5394,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48027451592
75.69,13.2118,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48040663600
29.5935,33.7912,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48074455330
43.0139,23.2483,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48097703773
109.649,9.12005,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48106825070
71.1469,14.0554,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48120882891
97.7224,10.2331,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48131114018
86.2735,11.591,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48142705383
76.9641,12.9931,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48155698625
81.187,12.3172,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48168016670
69.7355,14.3399,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48182356272
111.545,8.96502,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48191321938
71.799,13.9278,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48205249686
112.909,8.85671,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48214106806
79.0838,12.6448,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48226751749
72.3501,13.8217,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48240573866
82.2529,12.1576,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48252731773
86.3451,11.5814,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48264313538
65.2765,15.3195,58.5244,98,59,71,1905,7800,6.08032,175,6.88891,48279661734
84.1437,11.8844,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48291517845
72.0495,13.8793,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48305397464
75.0543,13.3237,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48318721545
73.992,13.515,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48332236731
77.1856,12.9558,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48345193030
79.6006,12.5627,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48357756075
77.4223,12.9162,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48370672706
61.3251,16.3065,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48386979413
103.773,9.63646,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48396616463
29.2562,34.1808,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48430797443
93.6859,10.674,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48441471851
100.871,9.91363,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48451385670
76.5771,13.0587,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48464445168
81.481,12.2728,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48476717950
68.0949,14.6854,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48491404294
91.1514,10.9708,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48502374982
82.901,12.0626,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48514437856
84.1335,11.8859,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48526323968
80.0074,12.4988,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48538826375
81.1107,12.3288,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48551160493
90.7259,11.0222,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48562177846
63.4996,15.7481,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48577926614
88.0802,11.3533,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48589280391
103.459,9.66562,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48598946103
84.6198,11.8176,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48610763918
72.8509,13.7267,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48624491280
61.9844,16.1331,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48640624534
90.8976,11.0014,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48651626282
65.4956,15.2682,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48666894882
72.0835,13.8728,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48680767799
73.5787,13.5909,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48694359486
58.8132,17.003,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48711362515
78.1854,12.7901,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48724152954
67.3181,14.8549,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48739008314
65.7462,15.21,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48754218338
71.3331,14.0187,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48768237358
58.5315,17.0848,60.8824,98,60,71,1890,7800,6.08032,172,6.89148,48785381532
80.3969,12.4383,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48797761186
68.5965,14.578,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48812338913
61.1782,16.3457,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48828685601
71.0482,14.075,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48842760243
57.2882,17.4556,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48860216041
78.9235,12.6705,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48872887900
76.0946,13.1415,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48886029155
59.1004,16.9204,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48902950050
65.8381,15.1888,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48918139173
87.6638,11.4072,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48929547016
66.7469,14.982,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48944528688
61.8283,16.1738,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48960706921
72.7673,13.7424,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48974447505
62.6062,15.9729,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,48990419616
61.2343,16.3307,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49006752011
59.0056,16.9476,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49023698808
94.6602,10.5641,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49034263474
64.9949,15.3858,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49049650210
74.8649,13.3574,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49063007412
62.1729,16.0842,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49079093022
70.1709,14.2509,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49093345376
73.456,13.6136,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49106957669
68.0433,14.6965,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49121654792
60.7557,16.4594,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49138114395
46.2313,21.6304,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49159744860
103.23,9.68714,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49169432946
46.9585,21.2954,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49190728306
86.6774,11.537,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49202266018
99.2577,10.0748,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49212340882
58.4643,17.1045,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49229445389
72.7619,13.7435,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49243189780
78.3319,12.7662,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49255956767
61.6528,16.2199,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49272176838
63.9341,15.6411,65.4832,98,60,71,1905,7800,6.08228,174,6.89316,49287924181
63.1831,15.827,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49303646571
68.5638,14.585,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49318231370
68.1512,14.6733,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49332907030
63.3311,15.79,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49348696165
58.8717,16.9861,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49365682642
76.3322,13.1006,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49378784745
61.4651,16.2694,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49395053355
71.3926,14.007,65.8489,98,60,71,1920,7800,6.08618,169,6.88632,49409060798
