os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.9043,44622,30.3258,44,64,60,2035,875,7.75904,16.7388,107069130658
22.1634,45312,30.3258,44,64,60,2035,875,7.75904,16.7388,107169186925
21.8607,46771,30.3258,44,64,60,2035,875,7.75904,16.7388,107269265905
21.918,45436,30.3258,44,64,60,2035,875,7.75904,16.7388,107369323001
21.8487,45638,30.3258,44,64,60,2035,875,7.75904,16.7388,107469392400
21.822,43981,35.3865,37,64,60,2035,875,7.79029,16.7535,107569456602
22.6137,43908,35.3865,37,64,60,2035,875,7.79029,16.7535,107669512279
22.5562,44160,35.3865,37,64,60,2035,875,7.79029,16.7535,107769590818
22.354,45240,35.3865,37,64,60,2035,875,7.79029,16.7535,107869669409
22.1898,45865,35.3865,37,64,60,2035,875,7.79029,16.7535,107969728488
22.0998,44206,35.3865,37,64,60,2035,875,7.79029,16.7535,108069785049
22.3769,44689,32.4914,35,64,60,2035,875,7.79029,16.7531,108169840214
22.0829,46211,32.4914,35,64,60,2035,875,7.79029,16.7531,108269908800
22.1934,44981,32.4914,35,64,60,2035,875,7.79029,16.7531,108369968228
22.2849,43752,32.4914,35,64,60,2035,875,7.79029,16.7531,108470023981
22.3537,44779,32.4914,35,64,60,2035,875,7.79029,16.7531,108570078130
22.3805,44229,30.2243,15,64,59,2035,875,7.79029,16.7536,108670151198
22.9709,43483,30.2243,15,64,59,2035,875,7.79029,16.7536,108770206312
23.035,42756,30.2243,15,64,59,2035,875,7.79029,16.7536,108870279368
23.0948,43064,30.2243,15,64,59,2035,875,7.79029,16.7536,108970351714
23.0461,43307,30.2243,15,64,59,2035,875,7.79029,16.7536,109070409529
22.9285,45324,30.4612,3,64,59,2035,875,7.79029,16.7536,109170482660
22.9284,43314,30.4612,3,64,59,2035,875,7.79029,16.7536,109270555460
22.8502,43410,30.4612,3,64,59,2035,875,7.79029,16.7536,109370627540
22.8561,43536,30.4612,3,64,59,2035,875,7.79029,16.7536,109470695006
22.8997,42723,30.4612,3,64,59,2035,875,7.79029,16.7536,109570767548
23.0804,41956,30.4612,3,64,59,2035,875,7.79029,16.7536,109670822620
24.5122,40700,32.497,4,66,60,2035,875,7.79029,16.7533,109770879488
24.4279,41405,32.497,4,66,60,2035,875,7.79029,16.7533,109870904039
24.7331,39323,32.497,4,66,60,2035,875,7.79029,16.7533,109970960749
24.8267,40016,32.497,4,66,60,2035,875,7.79029,16.7533,110071015535
24.7984,39494,32.497,4,66,60,2035,875,7.79029,16.7533,110171073537
25.9114,38593,31.9328,33,66,60,2035,875,7.79029,16.7576,110271145819
25.3735,40817,31.9328,33,66,60,2035,875,7.79029,16.7576,110371200010
25.1435,39747,31.9328,33,66,60,2035,875,7.79029,16.7576,110471272503
25.1602,39644,31.9328,33,66,60,2035,875,7.79029,16.7576,110571362577
25.1932,39500,31.9328,33,66,60,2035,875,7.79029,16.7576,110671416967
25.3569,39437,32.2581,7,66,59,2035,875,7.79029,16.758,110771485254
26.2013,37692,32.2581,7,66,59,2035,875,7.79029,16.758,110871539995
26.4085,37216,32.2581,7,66,59,2035,875,7.79029,16.758,110971613265
26.7342,35902,32.2581,7,66,59,2035,875,7.79029,16.758,111071684512
26.8815,36714,32.2581,7,66,59,2035,875,7.79029,16.758,111171739705
29.4768,33925,31.1801,37,66,60,2035,875,7.79029,16.7573,111271794365
29.2879,34007,31.1801,37,66,60,2035,875,7.79029,16.7573,111371849876
29.1681,35197,31.1801,37,66,60,2035,875,7.79029,16.7573,111471910192
29.1277,34019,31.1801,37,66,60,2035,875,7.79029,16.7573,111571982418
29.2961,34573,31.1801,37,66,60,2035,875,7.79029,16.7573,111672038620
29.5336,33015,35.0427,39,65,60,2035,875,7.79029,16.7422,111772300554
30.5722,33625,35.0427,39,65,60,2035,875,7.79029,16.7422,111872372694
30.3825,34187,35.0427,39,65,60,2035,875,7.79029,16.7422,111972428637
30.2443,32135,35.0427,39,65,60,2035,875,7.79029,16.7422,112072484260
30.3704,31900,35.0427,39,65,60,2035,875,7.79029,16.7422,112172543705
30.6297,30988,33.6996,18,65,60,2035,875,7.79029,16.7422,112272598941
33.7614,28771,33.6996,18,65,60,2035,875,7.79029,16.7422,112372674935
33.6658,30048,33.6996,18,65,60,2035,875,7.79029,16.7422,112472731760
33.9934,27701,33.6996,18,65,60,2035,875,7.79029,16.7422,112572802756
34.9186,27356,33.6996,18,65,60,2035,875,7.79029,16.7422,112672880899
35.181,27398,33.6996,18,65,60,2035,875,7.79029,16.7422,112772937522
37.8654,26432,38.5167,36,64,60,2035,875,7.79029,16.7421,112873008640
38.5777,25011,38.5167,36,64,60,2035,875,7.79029,16.7421,112973082575
39.3787,23364,38.5167,36,64,60,2035,875,7.79029,16.7421,113073155667
40.1668,23636,38.5167,36,64,60,2035,875,7.79029,16.7421,113173213321
40.4733,24262,38.5167,36,64,60,2035,875,7.79029,16.7421,113273271534
42.4773,23029,36.1491,40,64,60,2035,875,7.79029,16.7393,113373326870
43.0031,23221,36.1491,40,64,60,2035,875,7.79029,16.7393,113473399393
43.1965,22469,36.1491,40,64,60,2035,875,7.79029,16.7393,113573460214
43.3964,22924,36.1491,40,64,60,2035,875,7.79029,16.7393,113673550153
43.8059,21798,36.1491,40,64,60,2035,875,7.79029,16.7393,113773583494
45.3762,23027,37.5158,24,66,61,2035,875,7.79029,16.7393,113873637564
45.4109,22499,37.5158,24,66,61,2035,875,7.79029,16.7393,113973694057
45.354,23532,37.5158,24,66,61,2035,875,7.79029,16.7393,114073748008
45.302,21561,37.5158,24,66,61,2035,875,7.79029,16.7393,114173804770
45.7136,21296,37.5158,24,66,61,2035,875,7.79029,16.7393,114273865004
47.5556,20514,40.8642,40,66,61,2035,875,7.79029,16.739,114373934014
47.6117,20357,40.8642,40,66,61,2035,875,7.79029,16.739,114474004940
48.3122,20222,40.8642,40,66,61,2035,875,7.79029,16.739,114574076132
48.7941,19950,40.8642,40,66,61,2035,875,7.79029,16.739,114674130859
48.5121,20429,40.8642,40,66,61,2035,875,7.79029,16.739,114774186872
46.8417,21276,42.503,45,66,60,2035,875,7.79029,16.7385,114874260119
46.3033,21729,42.503,45,66,60,2035,875,7.79029,16.7385,114974314618
46.914,20779,42.503,45,66,60,2035,875,7.79029,16.7385,115074369858
46.19,22686,42.503,45,66,60,2035,875,7.79029,16.7385,115174440008
46.4164,21438,42.503,45,66,60,2035,875,7.79029,16.7385,115274515111
46.9032,20759,41.1204,12,66,60,2035,875,7.79029,16.7365,115374571697
48.7468,19921,41.1204,12,66,60,2035,875,7.79029,16.7365,115474628602
50.2321,19463,41.1204,12,66,60,2035,875,7.79029,16.7365,115574685687
49.8803,18808,41.1204,12,66,60,2035,875,7.79029,16.7365,115674741635
50.9146,18690,41.1204,12,66,60,2035,875,7.79029,16.7365,115774796292
50.8673,19659,42.3628,22,66,61,2035,875,7.79029,16.7357,115874852410
53.541,18219,42.3628,22,66,61,2035,875,7.79029,16.7357,115974907961
52.359,19725,42.3628,22,66,61,2035,875,7.79029,16.7357,116074962769
52.233,18950,42.3628,22,66,61,2035,875,7.79029,16.7357,116175018406
51.4251,20219,42.3628,22,66,61,2035,875,7.79029,16.7357,116275088583
51.4192,19448,42.5481,36,66,60,2035,875,7.79029,16.7362,116375143363
50.907,18964,42.5481,36,66,60,2035,875,7.79029,16.7362,116475232875
50.8708,21010,42.5481,36,66,60,2035,875,7.79029,16.7362,116575288099
50.8744,20504,42.5481,36,66,60,2035,875,7.79029,16.7362,116675356511
50.9344,19952,42.5481,36,66,60,2035,875,7.79029,16.7362,116775428779
50.2771,20968,40.9594,37,66,60,2035,875,7.79029,16.7369,116875483620
44.3946,23144,40.9594,37,66,60,2035,875,7.79029,16.7369,116975539217
43.4321,24386,40.9594,37,66,60,2035,875,7.79029,16.7369,117075595019
41.8756,24838,40.9594,37,66,60,2035,875,7.79029,16.7369,117175650620
41.4252,24833,40.9594,37,66,60,2035,875,7.79029,16.7369,117275705286
41.3119,24076,40.4645,14,66,61,2035,875,7.79029,16.741,117375761228
38.1398,26298,40.4645,14,66,61,2035,875,7.79029,16.741,117475818799
38.8906,23896,40.4645,14,66,61,2035,875,7.79029,16.741,117575876903
38.7734,25639,40.4645,14,66,61,2035,875,7.79029,16.741,117675946799
38.8988,26086,40.4645,14,66,61,2035,875,7.79029,16.741,117776002043
38.9527,24857,40.4645,14,66,61,2035,875,7.79029,16.741,117876058092
37.6223,26497,37.2208,45,66,60,2035,875,7.82154,16.7412,117976112646
37.9715,25771,37.2208,45,66,60,2035,875,7.82154,16.7412,118076168647
38.8435,24511,37.2208,45,66,60,2035,875,7.82154,16.7412,118176223169
38.8108,26224,37.2208,45,66,60,2035,875,7.82154,16.7412,118276280510
38.7758,25006,37.2208,45,66,60,2035,875,7.82154,16.7412,118376336817
40.6421,23797,37.238,15,66,60,2035,875,7.82154,16.7411,118476392394
40.9053,23282,37.238,15,66,60,2035,875,7.82154,16.7411,118576453792
40.3251,24885,37.238,15,66,60,2035,875,7.82154,16.7411,118676510888
39.8371,26638,37.238,15,66,60,2035,875,7.82154,16.7411,118776568118
39.9811,24296,37.238,15,66,60,2035,875,7.82154,16.7411,118876624618
40.2075,25546,39.0942,14,64,60,2035,875,7.82154,16.7411,118976703266
39.0717,25124,39.0942,14,64,60,2035,875,7.82154,16.7411,119076762360
40.2405,23601,39.0942,14,64,60,2035,875,7.82154,16.7411,119176819110
41.474,21715,39.0942,14,64,60,2035,875,7.82154,16.7411,119276876157
41.7711,23718,39.0942,14,64,60,2035,875,7.82154,16.7411,119376932743
44.3233,22041,37.0988,18,64,60,2035,875,7.82154,16.7414,119476988134
43.5629,24821,37.0988,18,64,60,2035,875,7.82154,16.7414,119577043930
41.7477,26295,37.0988,18,64,60,2035,875,7.82154,16.7414,119677098885
41.3712,23544,37.0988,18,64,60,2035,875,7.82154,16.7414,119777154370
41.5928,23010,37.0988,18,64,60,2035,875,7.82154,16.7414,119877210361
45.7551,22253,38.6503,42,65,61,2035,875,7.82154,16.742,119977268059
44.2334,22634,38.6503,42,65,61,2035,875,7.82154,16.742,120077323025
45.1508,21231,38.6503,42,65,61,2035,875,7.82154,16.742,120177379256
46.1558,20631,38.6503,42,65,61,2035,875,7.82154,16.742,120277437847
46.3662,21295,38.6503,42,65,61,2035,875,7.82154,16.742,120377493822
46.3693,21566,40.4101,16,65,60,2035,875,7.79029,16.7412,120477562544
45.0763,21758,40.4101,16,65,60,2035,875,7.79029,16.7412,120577583374
46.2513,20769,40.4101,16,65,60,2035,875,7.79029,16.7412,120677638300
46.5651,21032,40.4101,16,65,60,2035,875,7.79029,16.7412,120777692574
46.2687,22830,40.4101,16,65,60,2035,875,7.79029,16.7412,120877747230
46.0638,21709,37.3698,24,65,60,2035,875,7.79029,16.742,120977807537
43.8523,22790,37.3698,24,65,60,2035,875,7.79029,16.742,121077875420
45.5872,21189,37.3698,24,65,60,2035,875,7.79029,16.742,121177943811
45.6453,21709,37.3698,24,65,60,2035,875,7.79029,16.742,121278042362
45.6668,23329,37.3698,24,65,60,2035,875,7.79029,16.742,121378117126
47.918,20869,39.4541,43,65,60,2035,875,7.79029,16.7418,121478185930
47.3534,21909,39.4541,43,65,60,2035,875,7.79029,16.7418,121578241763
44.556,25236,39.4541,43,65,60,2035,875,7.79029,16.7418,121678298045
43.9235,22917,39.4541,43,65,60,2035,875,7.79029,16.7418,121778355805
44.3422,22723,39.4541,43,65,60,2035,875,7.79029,16.7418,121878411124
44.7962,21028,39.8058,29,66,60,2035,875,7.79029,16.7418,121978467714
47.9492,20539,39.8058,29,66,60,2035,875,7.79029,16.7418,122078540806
47.7963,21901,39.8058,29,66,60,2035,875,7.79029,16.7418,122178599037
47.0444,22013,39.8058,29,66,60,2035,875,7.79029,16.7418,122278654526
46.3224,22266,39.8058,29,66,60,2035,875,7.79029,16.7418,122378709385
45.6314,23765,39.7004,10,66,61,2035,875,7.79029,16.7424,122478763876
43.3459,22094,39.7004,10,66,61,2035,875,7.79029,16.7424,122578836006
45.2211,21256,39.7004,10,66,61,2035,875,7.79029,16.7424,122678912256
45.7813,20318,39.7004,10,66,61,2035,875,7.79029,16.7424,122778969290
46.369,21453,39.7004,10,66,61,2035,875,7.79029,16.7424,122879029689
46.1481,22117,39.7004,10,66,61,2035,875,7.79029,16.7424,122979086304
47.5037,20131,39.1515,38,66,61,2035,875,7.79029,16.7428,123079141660
46.8716,22327,39.1515,38,66,61,2035,875,7.79029,16.7428,123179197663
46.2424,21619,39.1515,38,66,61,2035,875,7.79029,16.7428,123279253594
45.9342,21579,39.1515,38,66,61,2035,875,7.79029,16.7428,123379309405
45.8398,23338,39.1515,38,66,61,2035,875,7.79029,16.7428,123479363830
44.9559,22315,37.7049,43,66,61,2035,875,7.79029,16.7422,123579427699
45.1709,21644,37.7049,43,66,61,2035,875,7.79029,16.7422,123679500803
46.2556,20427,37.7049,43,66,61,2035,875,7.79029,16.7422,123779555316
47.0276,20196,37.7049,43,66,61,2035,875,7.79029,16.7422,123879612003
47.1375,20672,37.7049,43,66,61,2035,875,7.79029,16.7422,123979667013
46.7275,21198,39.9021,20,66,61,2035,875,7.79029,16.7415,124079722354
49.4477,19186,39.9021,20,66,61,2035,875,7.79029,16.7415,124179776753
49.3205,20719,39.9021,20,66,61,2035,875,7.79029,16.7415,124279831184
49.159,20194,39.9021,20,66,61,2035,875,7.79029,16.7415,124379899974
48.8949,21101,39.9021,20,66,61,2035,875,7.79029,16.7415,124479955262
47.5979,20348,39.777,51,66,61,2035,875,7.79029,16.7417,124580012104
48.8768,20268,39.777,51,66,61,2035,875,7.79029,16.7417,124680071783
48.6813,20984,39.777,51,66,61,2035,875,7.79029,16.7417,124780127764
48.8002,20257,39.777,51,66,61,2035,875,7.79029,16.7417,124880182239
48.6814,21904,39.777,51,66,61,2035,875,7.79029,16.7417,124980238522
49.0268,20218,37.4046,27,66,61,2035,875,7.79029,16.7422,125080294726
48.5296,19826,37.4046,27,66,61,2035,875,7.79029,16.7422,125180350905
48.4529,20919,37.4046,27,66,61,2035,875,7.79029,16.7422,125280410869
48.3407,21642,37.4046,27,66,61,2035,875,7.79029,16.7422,125380466138
47.5833,22713,37.4046,27,66,61,2035,875,7.79029,16.7422,125480521310
48.129,20898,40.7035,22,66,60,2035,875,7.79029,16.7422,125580605036
48.8315,20782,40.7035,22,66,60,2035,875,7.79029,16.7422,125680662651
49.4664,20031,40.7035,22,66,60,2035,875,7.79029,16.7422,125780717202
49.4456,18220,40.7035,22,66,60,2035,875,7.79029,16.7422,125880773486
50.1655,18490,40.7035,22,66,60,2035,875,7.79029,16.7422,125980828933
52.712,18971,41.0604,19,66,61,2035,875,7.79029,16.7453,126080896366
54.3385,18051,41.0604,19,66,61,2035,875,7.79029,16.7453,126180951467
54.2417,19494,41.0604,19,66,61,2035,875,7.79029,16.7453,126281020066
53.6762,18817,41.0604,19,66,61,2035,875,7.79029,16.7453,126381076884
53.0023,18766,41.0604,19,66,61,2035,875,7.79029,16.7453,126481132029
51.6049,19378,40.6484,27,66,61,2035,875,7.79029,16.7456,126581188155
49.8223,21624,40.6484,27,66,61,2035,875,7.79029,16.7456,126681243815
50.0257,19945,40.6484,27,66,61,2035,875,7.79029,16.7456,126781298668
50.2749,19156,40.6484,27,66,61,2035,875,7.79029,16.7456,126881355707
49.471,22236,40.6484,27,66,61,2035,875,7.79029,16.7456,126981428809
49.7202,19254,41.8549,28,65,61,2035,875,7.79029,16.7455,127081485177
49.8967,20456,41.8549,28,65,61,2035,875,7.79029,16.7455,127181540854
50.2728,20516,41.8549,28,65,61,2035,875,7.79029,16.7455,127281580542
50.9014,17991,41.8549,28,65,61,2035,875,7.79029,16.7455,127381636046
51.2857,19404,41.8549,28,65,61,2035,875,7.79029,16.7455,127481691038
50.9459,19616,34.1238,29,65,61,2035,875,7.79029,16.7453,127581745512
52.0888,19280,34.1238,29,65,61,2035,875,7.79029,16.7453,127681801135
52.275,18787,34.1238,29,65,61,2035,875,7.79029,16.7453,127781855851
53.1,18983,34.1238,29,65,61,2035,875,7.79029,16.7453,127881926259
52.7504,19619,34.1238,29,65,61,2035,875,7.79029,16.7453,127981998890
52.3137,19417,34.1238,29,65,61,2035,875,7.79029,16.7453,128082054171
53.959,18744,38.1481,56,65,61,2035,875,7.79029,16.746,128182125922
53.6222,18952,38.1481,56,65,61,2035,875,7.79029,16.746,128282194001
52.6159,18767,38.1481,56,65,61,2035,875,7.79029,16.746,128382267300
52.8452,18649,38.1481,56,65,61,2035,875,7.79029,16.746,128482338171
52.3637,19154,38.1481,56,65,61,2035,875,7.79029,16.746,128582394994
50.3821,19925,40.7059,41,65,61,2035,875,7.79029,16.7488,128682450054
52.0258,18504,40.7059,41,65,61,2035,875,7.79029,16.7488,128782507419
53.1709,17392,40.7059,41,65,61,2035,875,7.79029,16.7488,128882563228
53.1422,19982,40.7059,41,65,61,2035,875,7.79029,16.7488,128982621890
53.4083,18416,40.7059,41,65,61,2035,875,7.79029,16.7488,129082677567
55.5363,18516,36.7816,25,65,61,2035,875,7.79029,16.749,129182732765
55.0917,18711,36.7816,25,65,61,2035,875,7.79029,16.749,129282806308
55.1921,18030,36.7816,25,65,61,2035,875,7.79029,16.749,129382863501
55.0549,18717,36.7816,25,65,61,2035,875,7.79029,16.749,129482918608
54.8843,18753,36.7816,25,65,61,2035,875,7.79029,16.749,129582976296
56.8656,17681,39.072,52,65,61,2035,875,7.79029,16.7491,129683031622
54.4993,19229,39.072,52,65,61,2035,875,7.79029,16.7491,129783104096
53.9341,19039,39.072,52,65,61,2035,875,7.79029,16.7491,129883161795
52.9552,19730,39.072,52,65,61,2035,875,7.79029,16.7491,129983218355
52.7994,19954,39.072,52,65,61,2035,875,7.79029,16.7491,130083326431
53.1082,18789,40.9091,42,66,61,2035,875,7.79029,16.7486,130183398683
52.6847,18534,40.9091,42,66,61,2035,875,7.79029,16.7486,130283456221
52.3371,19554,40.9091,42,66,61,2035,875,7.79029,16.7486,130383511907
52.4942,18552,40.9091,42,66,61,2035,875,7.79029,16.7486,130483567094
52.7102,19684,40.9091,42,66,61,2035,875,7.79029,16.7486,130583622668
54.2652,18428,38.9303,53,66,61,2035,875,7.75904,16.7491,130683677135
53.8399,17720,38.9303,53,66,61,2035,875,7.75904,16.7491,130783733187
54.308,18098,38.9303,53,66,61,2035,875,7.75904,16.7491,130883789296
53.364,20135,38.9303,53,66,61,2035,875,7.75904,16.7491,130983844386
52.9164,18731,38.9303,53,66,61,2035,875,7.75904,16.7491,131083900749
54.8125,18244,37.6607,34,66,61,2035,875,7.75904,16.7492,131183956917
52.47,20096,37.6607,34,66,61,2035,875,7.75904,16.7492,131284029596
52.5622,18716,37.6607,34,66,61,2035,875,7.75904,16.7492,131384085601
52.1324,19775,37.6607,34,66,61,2035,875,7.75904,16.7492,131484140304
51.9398,18722,37.6607,34,66,61,2035,875,7.75904,16.7492,131584196829
52.379,18284,42.142,31,66,61,2035,875,7.75904,16.7487,131684268847
53.074,19507,42.142,31,66,61,2035,875,7.75904,16.7487,131784324908
51.9819,19453,42.142,31,66,61,2035,875,7.75904,16.7487,131884380828
52.4871,18086,42.142,31,66,61,2035,875,7.75904,16.7487,131984436947
52.4681,19742,42.142,31,66,61,2035,875,7.75904,16.7487,132084516246
52.2858,19447,42.142,31,66,61,2035,875,7.75904,16.7487,132184587998
54.6621,18289,39.9758,30,65,61,2035,875,7.75904,16.7486,132284642646
53.7181,19833,39.9758,30,65,61,2035,875,7.75904,16.7486,132384696231
53.1834,18470,39.9758,30,65,61,2035,875,7.75904,16.7486,132484751152
53.6851,18331,39.9758,30,65,61,2035,875,7.75904,16.7486,132584807092
53.7112,18061,39.9758,30,65,61,2035,875,7.75904,16.7486,132684879924
52.8547,19922,37.2599,22,65,61,2035,875,7.75904,16.7474,132784942249
53.6544,17349,37.2599,22,65,61,2035,875,7.75904,16.7474,132885014526
53.7559,18627,37.2599,22,65,61,2035,875,7.75904,16.7474,132985070064
53.8431,18299,37.2599,22,65,61,2035,875,7.75904,16.7474,133085126497
55.0736,16562,37.2599,22,65,61,2035,875,7.75904,16.7474,133185182902
56.5755,18578,39.33,44,66,61,2035,875,7.75904,16.7486,133285237140
57.1416,16478,39.33,44,66,61,2035,875,7.75904,16.7486,133385292124
58.6192,16461,39.33,44,66,61,2035,875,7.75904,16.7486,133485348566
59.299,16424,39.33,44,66,61,2035,875,7.75904,16.7486,133585405257
59.601,16325,39.33,44,66,61,2035,875,7.75904,16.7486,133685460373
57.8804,17072,40.1997,31,66,61,2035,875,7.75904,16.749,133785515273
55.6895,18928,40.1997,31,66,61,2035,875,7.75904,16.749,133885569811
56.5833,16383,40.1997,31,66,61,2035,875,7.75904,16.749,133985581278
57.3534,16728,40.1997,31,66,61,2035,875,7.75904,16.749,134085635420
57.7773,17416,40.1997,31,66,61,2035,875,7.75904,16.749,134185692403
61.2535,15488,38.5109,33,65,61,2035,875,7.75904,16.7495,134285746684
60.754,16814,38.5109,33,65,61,2035,875,7.75904,16.7495,134385802265
60.515,17685,38.5109,33,65,61,2035,875,7.75904,16.7495,134485858656
60.4428,16807,38.5109,33,65,61,2035,875,7.75904,16.7495,134585913466
60.3833,16808,38.5109,33,65,61,2035,875,7.75904,16.7495,134685968119
60.1965,16995,39.4052,51,65,61,2035,875,7.75904,16.7491,134786022134
60.715,16731,39.4052,51,65,61,2035,875,7.75904,16.7491,134886076432
60.3154,16701,39.4052,51,65,61,2035,875,7.75904,16.7491,134986131193
60.5097,16200,39.4052,51,65,61,2035,875,7.75904,16.7491,135086199235
60.1411,17439,39.4052,51,65,61,2035,875,7.75904,16.7491,135186253603
59.7086,16456,39.5377,36,65,61,2035,875,7.75904,16.7538,135286325699
59.2792,16702,39.5377,36,65,61,2035,875,7.75904,16.7538,135386381229
59.6739,16673,39.5377,36,65,61,2035,875,7.75904,16.7538,135486435971
59.0425,18133,39.5377,36,65,61,2035,875,7.75904,16.7538,135586490678
57.9927,18388,39.5377,36,65,61,2035,875,7.75904,16.7538,135686552981
57.3998,17370,38.8818,24,65,61,2035,875,7.75904,16.755,135786622085
59.9724,16502,38.8818,24,65,61,2035,875,7.75904,16.755,135886676315
59.4875,16991,38.8818,24,65,61,2035,875,7.75904,16.755,135986731629
59.7688,17070,38.8818,24,65,61,2035,875,7.75904,16.755,136086803114
60.0526,16221,38.8818,24,65,61,2035,875,7.75904,16.755,136186860357
58.7216,17122,42.1369,42,67,61,2035,875,7.75904,16.7563,136286916004
59.9036,17184,42.1369,42,67,61,2035,875,7.75904,16.7563,136386984804
59.0224,17314,42.1369,42,67,61,2035,875,7.75904,16.7563,136487040193
58.5013,17022,42.1369,42,67,61,2035,875,7.75904,16.7563,136587095768
58.1824,18229,42.1369,42,67,61,2035,875,7.75904,16.7563,136687150741
52.8597,18918,38.4123,54,67,61,2035,875,7.75904,16.7555,136787222275
55.4776,17185,38.4123,54,67,61,2035,875,7.75904,16.7555,136887295195
56.0367,18122,38.4123,54,67,61,2035,875,7.75904,16.7555,136987350937
56.2795,17228,38.4123,54,67,61,2035,875,7.75904,16.7555,137087405879
56.7871,16867,38.4123,54,67,61,2035,875,7.75904,16.7555,137187461126
53.9665,18530,40.2895,36,67,61,2035,875,7.75904,16.7554,137287516029
56.4958,18743,40.2895,36,67,61,2035,875,7.75904,16.7554,137387571061
56.5792,17244,40.2895,36,67,61,2035,875,7.75904,16.7554,137487626179
56.846,18067,40.2895,36,67,61,2035,875,7.75904,16.7554,137587681491
56.8924,17283,40.2895,36,67,61,2035,875,7.75904,16.7554,137687738324
56.6345,18218,40,32,67,61,2035,875,7.75904,16.7533,137787807093
52.4846,19142,40,32,67,61,2035,875,7.75904,16.7533,137887863381
53.8408,17639,40,32,67,61,2035,875,7.75904,16.7533,137987917651
54.2213,18803,40,32,67,61,2035,875,7.75904,16.7533,138087976069
53.7035,19264,40,32,67,61,2035,875,7.75904,16.7533,138188037094
53.427,19306,38.6052,50,67,61,2035,875,7.75904,16.7534,138288094608
53.6423,18976,38.6052,50,67,61,2035,875,7.75904,16.7534,138388149742
53.8812,18223,38.6052,50,67,61,2035,875,7.75904,16.7534,138488207212
54.3414,17163,38.6052,50,67,61,2035,875,7.75904,16.7534,138588263879
55.2504,17139,38.6052,50,67,61,2035,875,7.75904,16.7534,138688317791
55.8442,17308,41.1043,36,67,61,2035,875,7.75904,16.7535,138788373246
56.4347,18731,41.1043,36,67,61,2035,875,7.75904,16.7535,138888430735
56.3325,17545,41.1043,36,67,61,2035,875,7.75904,16.7535,138988495802
55.4476,18027,41.1043,36,67,61,2035,875,7.75904,16.7535,139088552099
55.309,18164,41.1043,36,67,61,2035,875,7.75904,16.7535,139188608425
55.273,19512,41.1043,36,67,61,2035,875,7.75904,16.7535,139288681968
56.1407,17308,39.0213,52,67,61,2035,875,7.75904,16.756,139388738256
55.3401,18163,39.0213,52,67,61,2035,875,7.75904,16.756,139488793639
55.4201,18103,39.0213,52,67,61,2035,875,7.75904,16.756,139588848627
55.6644,17789,39.0213,52,67,61,2035,875,7.75904,16.756,139688904095
55.5364,18357,39.0213,52,67,61,2035,875,7.75904,16.756,139788959362
54.7136,18149,40.4412,46,67,61,2035,875,7.75904,16.7556,139889019809
55.3658,17926,40.4412,46,67,61,2035,875,7.75904,16.7556,139989075629
56.0422,17591,40.4412,46,67,61,2035,875,7.75904,16.7556,140089131508
56.0835,17527,40.4412,46,67,61,2035,875,7.75904,16.7556,140189188078
56.1635,18175,40.4412,46,67,61,2035,875,7.75904,16.7556,140289250866
54.7818,18182,38.9976,58,67,61,2035,875,7.75904,16.7604,140389307153
55.0334,17856,38.9976,58,67,61,2035,875,7.75904,16.7604,140489365780
55.7521,17099,38.9976,58,67,61,2035,875,7.75904,16.7604,140589421752
56.2677,17494,38.9976,58,67,61,2035,875,7.75904,16.7604,140689477796
56.57,17273,38.9976,58,67,61,2035,875,7.75904,16.7604,140789539485
57.4031,17396,41.0349,54,67,61,2035,875,7.75904,16.7605,140889601558
57.4628,17586,41.0349,54,67,61,2035,875,7.75904,16.7605,140989656194
57.3677,16990,41.0349,54,67,61,2035,875,7.75904,16.7605,141089710990
57.3694,17463,41.0349,54,67,61,2035,875,7.75904,16.7605,141189766949
57.3186,17629,41.0349,54,67,61,2035,875,7.75904,16.7605,141289822022
55.3444,17628,43.7574,30,67,61,2035,875,7.75904,16.7565,141389877470
56.7018,17346,43.7574,30,67,61,2035,875,7.75904,16.7565,141489932970
57.0925,17118,43.7574,30,67,61,2035,875,7.75904,16.7565,141589988405
56.8941,18471,43.7574,30,67,61,2035,875,7.75904,16.7565,141690043734
56.5768,18386,43.7574,30,67,61,2035,875,7.75904,16.7565,141790100920
55.6731,17732,41.3462,31,67,61,2035,875,7.75904,16.7563,141890169475
56.2936,17939,41.3462,31,67,61,2035,875,7.75904,16.7563,141990225842
56.071,18596,41.3462,31,67,61,2035,875,7.75904,16.7563,142090294120
55.024,19428,41.3462,31,67,61,2035,875,7.75904,16.7563,142190348324
54.7984,18258,41.3462,31,67,61,2035,875,7.75904,16.7563,142290404121
52.2002,19157,40.5473,25,67,61,2035,875,7.75904,16.7561,142390481749
53.9599,19058,40.5473,25,67,61,2035,875,7.75904,16.7561,142490537447
55.0166,17373,40.5473,25,67,61,2035,875,7.75904,16.7561,142590593621
55.13,18011,40.5473,25,67,61,2035,875,7.75904,16.7561,142690666057
55.0863,17867,40.5473,25,67,61,2035,875,7.75904,16.7561,142790721307
