os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
284.091,3520,24.7117,54,62,65,1328,3505,1.26746,106,5.33549,101031746467
114.995,8696,24.7117,54,62,65,1328,3505,1.26746,106,5.33549,101131806013
185.048,5404,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101231862323
210.172,4758,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101331921428
175.377,5702,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101431980063
173.702,5757,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101532039288
127.632,7835,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101632097682
142.776,7004,22.521,54,62,65,1328,3505,1.26746,99,5.33576,101732161226
148.214,6747,24.2928,47,62,64,1328,3505,1.26746,95,5.33576,101832223077
187.547,5332,24.2928,47,62,64,1328,3505,1.26746,95,5.33576,101932274938
158.705,6301,24.2928,47,62,64,1328,3505,1.26746,95,5.33576,102032329295
207.426,4821,24.2928,47,62,64,1328,3505,1.26746,95,5.33576,102132384363
138.581,7216,24.2928,47,62,64,1328,3505,1.26746,95,5.33576,102232440873
218.484,4577,25.9934,47,62,64,1328,3505,1.26746,97,5.33576,102332497634
204.666,4886,25.9934,47,62,64,1328,3505,1.26746,97,5.33576,102432554485
148.06,6754,25.9934,47,62,64,1328,3505,1.26746,97,5.33576,102532612889
177.336,5639,25.9934,47,62,64,1328,3505,1.26746,97,5.33576,102632660693
312.891,3196,25.9934,47,62,64,1328,3505,1.26746,97,5.33576,102732720189
248.139,4030,25.2912,56,62,66,1328,3505,1.26746,117,5.33348,102832781329
266.596,3751,25.2912,56,62,66,1328,3505,1.26746,117,5.33348,102932842498
320.924,3116,25.2912,56,62,66,1328,3505,1.26746,117,5.33348,103032974570
211.64,4725,25.2912,56,62,66,1328,3505,1.26746,117,5.33348,103133036481
211.864,4720,25.2912,56,62,66,1328,3505,1.26746,117,5.33348,103233096848
147.124,6797,22.0911,66,62,66,1328,3505,1.26746,111,5.33452,103333156144
233.863,4276,22.0911,66,62,66,1328,3505,1.26746,111,5.33452,103433217824
298.507,3350,22.0911,66,62,66,1328,3505,1.26746,111,5.33452,103533278593
279.72,3575,22.0911,66,62,66,1328,3505,1.26746,111,5.33452,103633340553
243.427,4108,22.0911,66,62,66,1328,3505,1.26746,111,5.33452,103733401021
173.883,5751,21.9224,52,62,65,1328,3505,1.26746,108,5.33476,103833463784
193.836,5159,21.9224,52,62,65,1328,3505,1.26746,108,5.33476,103933530974
335.909,2977,21.9224,52,62,65,1328,3505,1.26746,108,5.33476,104033591943
235.349,4249,21.9224,52,62,65,1328,3505,1.26746,108,5.33476,104133652691
278.94,3585,21.9224,52,62,65,1328,3505,1.26746,108,5.33476,104233713520
339.443,2946,21.4527,59,62,66,1328,3505,1.26746,113,5.33476,104333775451
261.028,3831,21.4527,59,62,66,1328,3505,1.26746,113,5.33476,104433845126
322.373,3102,21.4527,59,62,66,1328,3505,1.26746,113,5.33476,104533906425
254.001,3937,21.4527,59,62,66,1328,3505,1.26746,113,5.33476,104633969779
294.811,3392,21.4527,59,62,66,1328,3505,1.26746,113,5.33476,104734030136
149.745,6678,23.3723,56,62,66,1328,3505,1.26746,114,5.33476,104834093760
245.098,4080,23.3723,56,62,66,1328,3505,1.26746,114,5.33476,104934157003
275.103,3635,23.3723,56,62,66,1328,3505,1.26746,114,5.33476,105034219274
278.862,3586,23.3723,56,62,66,1328,3505,1.26746,114,5.33476,105134279562
265.322,3769,23.3723,56,62,66,1328,3505,1.26746,114,5.33476,105234336032
237.53,4210,23.8095,49,62,66,1328,3505,1.26746,110,5.33476,105334392894
305.437,3274,23.8095,49,62,66,1328,3505,1.26746,110,5.33476,105434451057
244.32,4093,23.8095,49,62,66,1328,3505,1.26746,110,5.33476,105534512848
240.848,4152,23.8095,49,62,66,1328,3505,1.26746,110,5.33476,105634571382
280.741,3562,23.8095,49,62,66,1328,3505,1.26746,110,5.33476,105734630637
231.535,4319,24.3697,52,63,66,1328,3505,1.26746,113,5.33497,105834701034
265.111,3772,24.3697,52,63,66,1328,3505,1.26746,113,5.33497,105934764818
269.397,3712,24.3697,52,63,66,1328,3505,1.26746,113,5.33497,106034826398
254.259,3933,24.3697,52,63,66,1328,3505,1.26746,113,5.33497,106134889020
343.761,2909,24.3697,52,63,66,1328,3505,1.26746,113,5.33497,106234955710
156.519,6389,21.3445,53,63,66,1328,3505,1.26746,113,5.33521,106335020916
219.491,4556,21.3445,53,63,66,1328,3505,1.26746,113,5.33521,106435085372
180.115,5552,21.3445,53,63,66,1328,3505,1.26746,113,5.33521,106535145449
148.302,6743,21.3445,53,63,66,1328,3505,1.26746,113,5.33521,106635207039
173.641,5759,21.3445,53,63,66,1328,3505,1.26746,113,5.33521,106735279519
145.603,6868,23.1029,44,63,65,1328,3505,1.26746,98,5.33521,106835339827
194.175,5150,23.1029,44,63,65,1328,3505,1.26746,98,5.33521,106935398712
253.614,3943,23.1029,44,63,65,1328,3505,1.26746,98,5.33521,107035461304
141.904,7047,23.1029,44,63,65,1328,3505,1.26746,98,5.33521,107135520379
183.05,5463,23.1029,44,63,65,1328,3505,1.26746,98,5.33521,107235577651
167.476,5971,23.569,47,63,65,1328,3505,1.26746,97,5.33569,107335637267
221.533,4514,23.569,47,63,65,1328,3505,1.26746,97,5.33569,107435696022
226.912,4407,23.569,47,63,65,1328,3505,1.26746,97,5.33569,107535757632
271.887,3678,23.569,47,63,65,1328,3505,1.26746,97,5.33569,107635816447
298.24,3353,23.569,47,63,65,1328,3505,1.26746,97,5.33569,107735875102
267.237,3742,23.6364,44,63,66,1328,3505,1.26746,111,5.33688,107835932353
359.066,2785,23.6364,44,63,66,1328,3505,1.26746,111,5.33688,107935990898
226.912,4407,23.6364,44,63,66,1328,3505,1.26746,111,5.33688,108036052949
216.403,4621,23.6364,44,63,66,1328,3505,1.26746,111,5.33688,108136085274
327.654,3052,23.6364,44,63,66,1328,3505,1.26746,111,5.33688,108236133148
260.146,3844,21.6807,59,63,66,1328,3505,1.26746,117,5.33627,108336150355
350.263,2855,21.6807,59,63,66,1328,3505,1.26746,117,5.33627,108436206334
313.381,3191,21.6807,59,63,66,1328,3505,1.26746,117,5.33627,108536271621
259.673,3851,21.6807,59,63,66,1328,3505,1.26746,117,5.33627,108636337068
322.893,3097,21.6807,59,63,66,1328,3505,1.26746,117,5.33627,108736395883
273.373,3658,20.5085,54,63,66,1328,3505,1.26746,115,5.33651,108836455019
390.472,2561,20.5085,54,63,66,1328,3505,1.26746,115,5.33651,108936518021
263.227,3799,20.5085,54,63,66,1328,3505,1.26746,115,5.33651,109036581004
316.056,3164,20.5085,54,63,66,1328,3505,1.26746,115,5.33651,109136639037
301.205,3320,20.5085,54,63,66,1328,3505,1.26746,115,5.33651,109236705386
174.917,5717,21.4165,56,63,66,1328,3505,1.26746,116,5.33636,109336764972
310.752,3218,21.4165,56,63,66,1328,3505,1.26746,116,5.33636,109436830840
291.46,3431,21.4165,56,63,66,1328,3505,1.26746,116,5.33636,109536887431
316.456,3160,21.4165,56,63,66,1328,3505,1.26746,116,5.33636,109636947659
306.843,3259,21.4165,56,63,66,1328,3505,1.26746,116,5.33636,109737004880
159.236,6280,22.1488,55,63,66,1328,3505,1.26746,118,5.33636,109837061651
180.766,5532,22.1488,55,63,66,1328,3505,1.26746,118,5.33636,109937119013
137.95,7249,22.1488,55,63,66,1328,3505,1.26746,118,5.33636,110037175574
229.253,4362,22.1488,55,63,66,1328,3505,1.26746,118,5.33636,110137232135
274.952,3637,22.1488,55,63,66,1328,3505,1.26746,118,5.33636,110237288144
177.841,5623,22.8814,41,63,65,1328,3505,1.27063,101,5.3356,110337345336
101.451,9857,22.8814,41,63,65,1328,3505,1.27063,101,5.3356,110437405163
211.999,4717,22.8814,41,63,65,1328,3505,1.27063,101,5.3356,110537462224
184.775,5412,22.8814,41,63,65,1328,3505,1.27063,101,5.3356,110637517532
226.603,4413,22.8814,41,63,65,1328,3505,1.27063,101,5.3356,110737573642
160.539,6229,23.6088,40,63,65,1328,3505,1.27075,95,5.3356,110837633078
190.84,5240,23.6088,40,63,65,1328,3505,1.27075,95,5.3356,110937688426
237.361,4213,23.6088,40,63,65,1328,3505,1.27075,95,5.3356,111037744696
168.237,5944,23.6088,40,63,65,1328,3505,1.27075,95,5.3356,111137800906
172.295,5804,23.6088,40,63,65,1328,3505,1.27075,95,5.3356,111237867616
163.425,6119,22.973,39,63,64,1328,3505,1.27075,95,5.33559,111337934506
198.926,5027,22.973,39,63,64,1328,3505,1.27075,95,5.33559,111437994242
194.78,5134,22.973,39,63,64,1328,3505,1.27075,95,5.33559,111538054139
160.617,6226,22.973,39,63,64,1328,3505,1.27075,95,5.33559,111638112403
219.25,4561,22.973,39,63,64,1328,3505,1.27075,95,5.33559,111738170236
194.363,5145,24.207,42,63,64,1328,3505,1.27075,95,5.33583,111838228871
214.179,4669,24.207,42,63,64,1328,3505,1.27075,95,5.33583,111938285541
215.008,4651,24.207,42,63,64,1328,3505,1.27075,95,5.33583,112038341160
178.955,5588,24.207,42,63,64,1328,3505,1.27075,95,5.33583,112138406427
157.53,6348,24.207,42,63,64,1328,3505,1.27075,95,5.33583,112238466574
176.772,5657,23.7856,41,63,64,1328,3505,1.27075,92,5.33583,112338529787
152.3,6566,23.7856,41,63,64,1328,3505,1.27075,92,5.33583,112438597469
162.76,6144,23.7856,41,63,64,1328,3505,1.27075,92,5.33583,112538663708
147.754,6768,23.7856,41,63,64,1328,3505,1.27075,92,5.33583,112638723624
196.618,5086,23.7856,41,63,64,1328,3505,1.27075,92,5.33583,112738784714
184.877,5409,24.5,42,63,64,1328,3505,1.27075,100,5.33416,112838848478
192.012,5208,24.5,42,63,64,1328,3505,1.27075,100,5.33416,112938905389
166.667,6000,24.5,42,63,64,1328,3505,1.27075,100,5.33416,113038961448
187.161,5343,24.5,42,63,64,1328,3505,1.27075,100,5.33416,113139018229
217.58,4596,24.5,42,63,64,1328,3505,1.27075,100,5.33416,113239073959
167.112,5984,24.374,46,63,64,1328,3505,1.27075,100,5.33413,113339131281
202.757,4932,24.374,46,63,64,1328,3505,1.27075,100,5.33413,113439190516
172.087,5811,24.374,46,63,64,1328,3505,1.27075,100,5.33413,113539212542
173.31,5770,24.374,46,63,64,1328,3505,1.27075,100,5.33413,113639269173
216.685,4615,24.374,46,63,64,1328,3505,1.27075,100,5.33413,113739325403
162.075,6170,24.7098,48,63,64,1328,3505,1.27075,100,5.33509,113839381522
188.715,5299,24.7098,48,63,64,1328,3505,1.27075,100,5.33509,113939443784
77.238,12947,24.7098,48,63,64,1328,3505,1.27075,100,5.33509,114039500254
178.253,5610,24.7098,48,63,64,1328,3505,1.27075,100,5.33509,114139556704
183.083,5462,24.7098,48,63,64,1328,3505,1.27075,100,5.33509,114239613285
232.126,4308,22.7045,45,63,65,1328,3505,1.27075,108,5.33511,114339637004
168.52,5934,22.7045,45,63,65,1328,3505,1.27075,108,5.33511,114439691160
279.252,3581,22.7045,45,63,65,1328,3505,1.27075,108,5.33511,114539748051
275.103,3635,22.7045,45,63,65,1328,3505,1.27075,108,5.33511,114639808639
165.536,6041,22.7045,45,63,65,1328,3505,1.27075,108,5.33511,114739865861
220.556,4534,22.8956,43,63,65,1328,3505,1.27075,101,5.33439,114839922271
284.819,3511,22.8956,43,63,65,1328,3505,1.27075,101,5.33439,114939979894
226.912,4407,22.8956,43,63,65,1328,3505,1.27075,101,5.33439,115040035914
324.044,3086,22.8956,43,63,65,1328,3505,1.27075,101,5.33439,115140094057
254.582,3928,22.8956,43,63,65,1328,3505,1.27075,101,5.33439,115240150137
221.239,4520,23.5489,58,63,65,1328,3505,1.27075,116,5.33441,115340215614
286.862,3486,23.5489,58,63,65,1328,3505,1.27075,116,5.33441,115440277805
86.0289,11624,23.5489,58,63,65,1328,3505,1.27075,116,5.33441,115540347440
193.013,5181,23.5489,58,63,65,1328,3505,1.27075,116,5.33441,115640409632
206.697,4838,23.5489,58,63,65,1328,3505,1.27075,116,5.33441,115740469729
228.676,4373,22.8571,37,63,64,1328,3505,1.27075,95,5.33489,115840527952
299.133,3343,22.8571,37,63,64,1328,3505,1.27075,95,5.33489,115940590484
201.816,4955,22.8571,37,63,64,1328,3505,1.27075,95,5.33489,116040651864
252.016,3968,22.8571,37,63,64,1328,3505,1.27075,95,5.33489,116140711510
82.5491,12114,22.8571,37,63,64,1328,3505,1.27075,95,5.33489,116240770335
97.8474,10220,23.1281,47,63,65,1328,3505,1.27075,107,5.33609,116340829631
271.37,3685,23.1281,47,63,65,1328,3505,1.27075,107,5.33609,116440893405
227.428,4397,23.1281,47,63,65,1328,3505,1.27075,107,5.33609,116540951458
233.427,4284,23.1281,47,63,65,1328,3505,1.27075,107,5.33609,116641017016
240.096,4165,23.1281,47,63,65,1328,3505,1.27075,107,5.33609,116741077343
214.869,4654,24.1322,49,63,65,1328,3505,1.27075,105,5.33633,116841140276
195.198,5123,24.1322,49,63,65,1328,3505,1.27075,105,5.33633,116941206535
161.681,6185,24.1322,49,63,65,1328,3505,1.27075,105,5.33633,117041264338
249.19,4013,24.1322,49,63,65,1328,3505,1.27075,105,5.33633,117141327721
130.242,7678,24.1322,49,63,65,1328,3505,1.27075,105,5.33633,117241387648
225.989,4425,22.9592,44,63,64,1328,3505,1.27075,98,5.33648,117341444118
288.517,3466,22.9592,44,63,64,1328,3505,1.27075,98,5.33648,117441506860
218.341,4580,22.9592,44,63,64,1328,3505,1.27075,98,5.33648,117541566166
217.96,4588,22.9592,44,63,64,1328,3505,1.27075,98,5.33648,117641621725
114.89,8704,22.9592,44,63,64,1328,3505,1.27075,98,5.33648,117741680029
255.624,3912,27.1382,42,63,64,1328,3505,1.27075,99,5.33529,117841736599
224.972,4445,27.1382,42,63,64,1328,3505,1.27075,99,5.33529,117941794673
220.897,4527,27.1382,42,63,64,1328,3505,1.27075,99,5.33529,118041850572
184.536,5419,27.1382,42,63,64,1328,3505,1.27075,99,5.33529,118141908826
223.115,4482,27.1382,42,63,64,1328,3505,1.27075,99,5.33529,118241970386
203.79,4907,22.9481,46,64,65,1328,3505,1.27075,102,5.33335,118342037947
194.628,5138,22.9481,46,64,65,1328,3505,1.27075,102,5.33335,118442099367
178.699,5596,22.9481,46,64,65,1328,3505,1.27075,102,5.33335,118542164173
85.1281,11747,22.9481,46,64,65,1328,3505,1.27075,102,5.33335,118642226304
169.722,5892,22.9481,46,64,65,1328,3505,1.27075,102,5.33335,118742287954
137.4,7278,23.5489,38,64,64,1328,3505,1.27136,93,5.33455,118842350375
147.102,6798,23.5489,38,64,64,1328,3505,1.27136,93,5.33455,118942420421
138.6,7215,23.5489,38,64,64,1328,3505,1.27136,93,5.33455,119042477272
133.654,7482,23.5489,38,64,64,1328,3505,1.27136,93,5.33455,119142535807
167.336,5976,23.5489,38,64,64,1328,3505,1.27136,93,5.33455,119242591957
236.911,4221,22.8188,46,64,64,1328,3505,1.27161,102,5.33479,119342647605
288.85,3462,22.8188,46,64,64,1328,3505,1.27161,102,5.33479,119442705388
182.183,5489,22.8188,46,64,64,1328,3505,1.27161,102,5.33479,119542761328
211.775,4722,22.8188,46,64,64,1328,3505,1.27161,102,5.33479,119642816265
202.634,4935,22.8188,46,64,64,1328,3505,1.27161,102,5.33479,119742873407
306.091,3267,24.9158,51,64,65,1328,3505,1.27161,106,5.33479,119842928825
156.666,6383,24.9158,51,64,65,1328,3505,1.27161,106,5.33479,119942990936
250.125,3998,24.9158,51,64,65,1328,3505,1.27161,106,5.33479,120043049290
267.023,3745,24.9158,51,64,65,1328,3505,1.27161,106,5.33479,120143108907
214.869,4654,24.9158,51,64,65,1328,3505,1.27161,106,5.33479,120243164245
256.279,3902,24.7117,44,64,65,1328,3505,1.27161,103,5.335,120343220104
244.559,4089,24.7117,44,64,65,1328,3505,1.27161,103,5.335,120443282696
264.831,3776,24.7117,44,64,65,1328,3505,1.27161,103,5.335,120543340900
286.944,3485,24.7117,44,64,65,1328,3505,1.27161,103,5.335,120643399354
273.448,3657,24.7117,44,64,65,1328,3505,1.27161,103,5.335,120743455434
273.448,3657,22.3932,51,64,65,1328,3505,1.27161,109,5.335,120843518496
263.296,3798,22.3932,51,64,65,1328,3505,1.27161,109,5.335,120943570258
270.124,3702,22.3932,51,64,65,1328,3505,1.27161,109,5.335,121043626007
286.862,3486,22.3932,51,64,65,1328,3505,1.27161,109,5.335,121143686976
251.953,3969,22.3932,51,64,65,1328,3505,1.27161,109,5.335,121243745019
173.04,5779,24.2017,53,64,65,1328,3505,1.27161,109,5.33524,121343803413
261.097,3830,24.2017,53,64,65,1328,3505,1.27161,109,5.33524,121443860585
175.07,5712,24.2017,53,64,65,1328,3505,1.27161,109,5.33524,121543921193
238.039,4201,24.2017,53,64,65,1328,3505,1.27161,109,5.33524,121643979577
195.58,5113,24.2017,53,64,65,1328,3505,1.27161,109,5.33524,121744039684
273.748,3653,22.335,51,64,65,1328,3505,1.27161,109,5.33524,121844098509
232.829,4295,22.335,51,64,65,1328,3505,1.27161,109,5.33524,121944162824
193.536,5167,22.335,51,64,65,1328,3505,1.27161,109,5.33524,122044225065
258.866,3863,22.335,51,64,65,1328,3505,1.27161,109,5.33524,122144284381
220.897,4527,22.335,51,64,65,1328,3505,1.27161,109,5.33524,122244357122
197.863,5054,25.0415,46,64,65,1328,3505,1.27161,106,5.33548,122344418031
154.25,6483,25.0415,46,64,65,1328,3505,1.27161,106,5.33548,122444485782
143.596,6964,25.0415,46,64,65,1328,3505,1.27161,106,5.33548,122544546351
223.914,4466,25.0415,46,64,65,1328,3505,1.27161,106,5.33548,122644608061
220.556,4534,25.0415,46,64,65,1328,3505,1.27161,106,5.33548,122744668819
265.393,3768,25.3311,46,64,65,1328,3505,1.27161,105,5.33548,122844729097
250.063,3999,25.3311,46,64,65,1328,3505,1.27161,105,5.33548,122944790607
272.851,3665,25.3311,46,64,65,1328,3505,1.27161,105,5.33548,123044851175
284.172,3519,25.3311,46,64,65,1328,3505,1.27161,105,5.33548,123144914197
180.963,5526,25.3311,46,64,65,1328,3505,1.27161,105,5.33548,123244975307
260.146,3844,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123345037097
256.016,3906,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123445102765
318.979,3135,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123545168032
264.55,3780,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123645226556
229.2,4363,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123745287845
254.777,3925,26.4901,53,64,65,1328,3505,1.27161,112,5.33572,123845345959
174.52,5730,27.1104,47,64,65,1328,3505,1.27161,108,5.3357,123945406186
315.06,3174,27.1104,47,64,65,1328,3505,1.27161,108,5.3357,124045463578
294.811,3392,27.1104,47,64,65,1328,3505,1.27161,108,5.3357,124145520289
239.177,4181,27.1104,47,64,65,1328,3505,1.27161,108,5.3357,124245576038
291.29,3433,27.1104,47,64,65,1328,3505,1.27161,108,5.3357,124345632689
255.363,3916,24.7508,50,64,65,1328,3505,1.27161,108,5.33376,124445690221
284.738,3512,24.7508,50,64,65,1328,3505,1.27161,108,5.33376,124545746792
160.205,6242,24.7508,50,64,65,1328,3505,1.27161,108,5.33376,124645804304
228.05,4385,24.7508,50,64,65,1328,3505,1.27161,108,5.33376,124745861356
236.855,4222,24.7508,50,64,65,1328,3505,1.27161,108,5.33376,124845921012
240.442,4159,24.1611,43,64,65,1328,3505,1.27161,103,5.33208,124945976831
248.694,4021,24.1611,43,64,65,1328,3505,1.27161,103,5.33208,125046033673
185.839,5381,24.1611,43,64,65,1328,3505,1.27161,103,5.33208,125146090484
371.471,2692,24.1611,43,64,65,1328,3505,1.27161,103,5.33208,125246147094
319.489,3130,24.1611,43,64,65,1328,3505,1.27161,103,5.33208,125346203885
179.986,5556,21.0438,45,64,65,1328,3505,1.27161,108,5.33324,125446262309
213.584,4682,21.0438,45,64,65,1328,3505,1.27161,108,5.33324,125546331734
264.061,3787,21.0438,45,64,65,1328,3505,1.27161,108,5.33324,125646395328
284.01,3521,21.0438,45,64,65,1328,3505,1.27161,108,5.33324,125746454153
288.351,3468,21.0438,45,64,65,1328,3505,1.27161,108,5.33324,125846512066
301.386,3318,26.5677,58,64,66,1328,3505,1.27161,121,5.34193,125946569348
371.885,2689,26.5677,58,64,66,1328,3505,1.27161,121,5.34193,126046627181
197.239,5070,26.5677,58,64,66,1328,3505,1.27161,121,5.34193,126146686226
220.167,4542,26.5677,58,64,66,1328,3505,1.27161,121,5.34193,126246751112
276.702,3614,26.5677,58,64,66,1328,3505,1.27161,121,5.34193,126346768589
168.862,5922,24.0864,50,64,66,1328,3505,1.27161,116,5.34485,126446833065
246.731,4053,24.0864,50,64,66,1328,3505,1.27161,116,5.34485,126546894244
250.313,3995,24.0864,50,64,66,1328,3505,1.27161,116,5.34485,126646953690
170.213,5875,24.0864,50,64,66,1328,3505,1.27161,116,5.34485,126747011112
168.294,5942,24.0864,50,64,66,1328,3505,1.27161,116,5.34485,126847070618
173.01,5780,22.1658,46,64,65,1328,3505,1.27161,104,5.34408,126947106149
307.409,3253,22.1658,46,64,65,1328,3505,1.27161,104,5.34408,127047167940
172.831,5786,22.1658,46,64,65,1328,3505,1.27161,104,5.34408,127147226123
278.087,3596,22.1658,46,64,65,1328,3505,1.27161,104,5.34408,127247282874
301.75,3314,22.1658,46,64,65,1328,3505,1.27161,104,5.34408,127347341679
185.288,5397,24.8764,52,64,66,1328,3505,1.27161,112,5.34456,127447398991
181.984,5495,24.8764,52,64,66,1328,3505,1.27161,112,5.34456,127547456494
152.602,6553,24.8764,52,64,66,1328,3505,1.27161,112,5.34456,127647487486
179.179,5581,24.8764,52,64,66,1328,3505,1.27161,112,5.34456,127747551320
272.48,3670,24.8764,52,64,66,1328,3505,1.27161,112,5.34456,127847613471
243.132,4113,23.5392,47,64,65,1328,3505,1.27161,109,5.34504,127947672417
302.024,3311,23.5392,47,64,65,1328,3505,1.27161,109,5.34504,128047734558
299.312,3341,23.5392,47,64,65,1328,3505,1.27161,109,5.34504,128147790908
343.053,2915,23.5392,47,64,65,1328,3505,1.27161,109,5.34504,128247850865
276.549,3616,23.5392,47,64,65,1328,3505,1.27161,109,5.34504,128347910671
220.653,4532,23.8411,50,64,66,1328,3505,1.27161,111,5.346,128447975778
309.789,3228,23.8411,50,64,66,1328,3505,1.27161,111,5.346,128548032860
280.505,3565,23.8411,50,64,66,1328,3505,1.27161,111,5.346,128648104478
277.008,3610,23.8411,50,64,66,1328,3505,1.27161,111,5.346,128748166128
337.838,2960,23.8411,50,64,66,1328,3505,1.27161,111,5.346,128848228520
278.396,3592,22.2973,49,64,65,1328,3505,1.27161,106,5.346,128948286042
300.391,3329,22.2973,49,64,65,1328,3505,1.27161,106,5.346,129048350027
255.885,3908,22.2973,49,64,65,1328,3505,1.27161,106,5.346,129148414342
344.353,2904,22.2973,49,64,65,1328,3505,1.27161,106,5.346,129248476473
255.689,3911,22.2973,49,64,65,1328,3505,1.27161,106,5.346,129348538213
256.739,3895,22.1843,46,64,65,1328,3505,1.27161,107,5.34647,129448599904
207.469,4820,22.1843,46,64,65,1328,3505,1.27161,107,5.34647,129548662926
176.585,5663,22.1843,46,64,65,1328,3505,1.27161,107,5.34647,129648723304
207.814,4812,22.1843,46,64,65,1328,3505,1.27161,107,5.34647,129748784573
243.843,4101,22.1843,46,64,65,1328,3505,1.27161,107,5.34647,129848844019
177.62,5630,22.335,48,65,65,1328,3505,1.27185,107,5.33923,129948902974
166.03,6023,22.335,48,65,65,1328,3505,1.27185,107,5.33923,130048958824
184.57,5418,22.335,48,65,65,1328,3505,1.27185,107,5.33923,130149014773
196.889,5079,22.335,48,65,65,1328,3505,1.27185,107,5.33923,130249070973
184.298,5426,22.335,48,65,65,1328,3505,1.27185,107,5.33923,130349128185
194.97,5129,24.2975,46,65,65,1328,3505,1.27185,103,5.33926,130449184615
144.865,6903,24.2975,46,65,65,1328,3505,1.27185,103,5.33926,130549239723
190.114,5260,24.2975,46,65,65,1328,3505,1.27185,103,5.33926,130649295773
169.837,5888,24.2975,46,65,65,1328,3505,1.27185,103,5.33926,130749354818
223.514,4474,24.2975,46,65,65,1328,3505,1.27185,103,5.33926,130849412120
179.244,5579,24.4932,42,65,65,1328,3505,1.27185,102,5.34954,130949470734
229.358,4360,24.4932,42,65,65,1328,3505,1.27185,102,5.34954,131049529279
225.276,4439,24.4932,42,65,65,1328,3505,1.27185,102,5.34954,131149585759
185.977,5377,24.4932,42,65,65,1328,3505,1.27185,102,5.34954,131249652388
199.76,5006,24.4932,42,65,65,1328,3505,1.27185,102,5.34954,131349711133
240.154,4164,24.7458,49,65,65,1328,3505,1.27185,111,5.34624,131449772643
175.84,5687,24.7458,49,65,65,1328,3505,1.27185,111,5.34624,131549832620
188.857,5295,24.7458,49,65,65,1328,3505,1.27185,111,5.34624,131649888930
208.812,4789,24.7458,49,65,65,1328,3505,1.27185,111,5.34624,131749947504
245.218,4078,24.7458,49,65,65,1328,3505,1.27185,111,5.34624,131850012691
162.999,6135,26,52,65,65,1328,3505,1.27185,110,5.34606,131950073249
271.076,3689,26,52,65,65,1328,3505,1.27185,110,5.34606,132050131152
274.273,3646,26,52,65,65,1328,3505,1.27185,110,5.34606,132150187803
117.716,8495,26,52,65,65,1328,3505,1.27185,110,5.34606,132250247860
107.875,9270,26,52,65,65,1328,3505,1.27185,110,5.34606,132350318477
145.815,6858,23.1544,30,65,64,1328,3505,1.27185,88,5.34777,132450387201
182.815,5470,23.1544,30,65,64,1328,3505,1.27185,88,5.34777,132550450043
258.866,3863,23.1544,30,65,64,1328,3505,1.27185,88,5.34777,132650514488
224.065,4463,23.1544,30,65,64,1328,3505,1.27185,88,5.34777,132750575367
227.79,4390,23.1544,30,65,64,1328,3505,1.27185,88,5.34777,132850635184
193.761,5161,22.2789,37,64,65,1328,3505,1.27185,96,5.35015,132950696052
225.836,4428,22.2789,37,64,65,1328,3505,1.27185,96,5.35015,133050755268
101.843,9819,22.2789,37,64,65,1328,3505,1.27185,96,5.35015,133150811748
124.611,8025,22.2789,37,64,65,1328,3505,1.27185,96,5.35015,133250870543
191.351,5226,22.2789,37,64,65,1328,3505,1.27185,96,5.35015,133350930490
212.902,4697,24.5098,46,64,65,1328,3505,1.27368,104,5.35083,133450990708
272.183,3674,24.5098,46,64,65,1328,3505,1.27368,104,5.35083,133551048520
189.179,5286,24.5098,46,64,65,1328,3505,1.27368,104,5.35083,133651105592
282.646,3538,24.5098,46,64,65,1328,3505,1.27368,104,5.35083,133751161742
227.79,4390,24.5098,46,64,65,1328,3505,1.27368,104,5.35083,133851218853
216.076,4628,23.9601,54,64,65,1328,3505,1.27429,112,5.3344,133951286525
262.123,3815,23.9601,54,64,65,1328,3505,1.27429,112,5.3344,134051349928
216.591,4617,23.9601,54,64,65,1328,3505,1.27429,112,5.3344,134151412550
283.527,3527,23.9601,54,64,65,1328,3505,1.27429,112,5.3344,134251475032
271.37,3685,23.9601,54,64,65,1328,3505,1.27429,112,5.3344,134351536161
234.302,4268,23.5195,56,64,66,1328,3505,1.27429,114,5.33463,134451597020
160.411,6234,23.5195,56,64,66,1328,3505,1.27429,114,5.33463,134551670161
223.164,4481,23.5195,56,64,66,1328,3505,1.27429,114,5.33463,134651739586
297.708,3359,23.5195,56,64,66,1328,3505,1.27429,114,5.33463,134751799864
