os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.87,3118,63.6964,45,59,75,1920,7000,1.80292,8.13326,106574345489
296.262,3524,63.6964,45,59,75,1920,7000,1.80292,8.13326,106674400968
290.078,3087,63.6964,45,59,75,1920,7000,1.80292,8.13326,106774463821
294.609,3065,63.6964,45,59,75,1920,7000,1.80292,8.13326,106874520448
297.894,1038,63.6964,45,59,75,1920,7000,1.80292,8.13326,106974575972
300.019,3162,61.7162,45,59,75,1920,7000,1.80292,8.13587,107074657435
288.844,3540,61.7162,45,59,75,1920,7000,1.80292,8.13587,107174731091
273.341,5891,61.7162,45,59,75,1920,7000,1.80292,8.13587,107274786799
270.293,3692,61.7162,45,59,75,1920,7000,1.80292,8.13587,107374828872
264.801,3646,61.7162,45,59,75,1920,7000,1.80292,8.13587,107474901106
242.937,4079,61.8729,43,58,74,1920,7000,1.80292,8.13683,107574956607
252.147,3437,61.8729,43,58,74,1920,7000,1.80292,8.13683,107675016565
254.044,4224,61.8729,43,58,74,1920,7000,1.80292,8.13683,107775071994
255.85,4027,61.8729,43,58,74,1920,7000,1.80292,8.13683,107875128293
257.012,4178,61.8729,43,58,74,1920,7000,1.80292,8.13683,107975183496
259.798,3420,64.2384,43,58,75,1920,7000,1.80292,8.13734,108075242214
258.728,3566,64.2384,43,58,75,1920,7000,1.80292,8.13734,108175297921
259.823,3711,64.2384,43,58,75,1920,7000,1.80292,8.13734,108275354852
256.464,4638,64.2384,43,58,75,1920,7000,1.80292,8.13734,108375415608
256.497,3322,64.2384,43,58,75,1920,7000,1.80292,8.13734,108475471264
251.78,1400,63.5451,42,60,75,1920,7000,1.80292,8.12485,108575530191
269.946,3530,63.5451,42,60,75,1920,7000,1.80292,8.12485,108675588667
272.105,3649,63.5451,42,60,75,1920,7000,1.80292,8.12485,108775647038
270.917,3594,63.5451,42,60,75,1920,7000,1.80292,8.12485,108875725994
269.777,3874,63.5451,42,60,75,1920,7000,1.80292,8.12485,108975782567
271.413,3605,70.0658,42,60,75,1920,7000,1.80292,8.12385,109075829203
268.758,4651,70.0658,42,60,75,1920,7000,1.80292,8.12385,109175903495
272.501,3362,70.0658,42,60,75,1920,7000,1.80292,8.12385,109275959543
272.656,3346,70.0658,42,60,75,1920,7000,1.80292,8.12385,109376015664
272.36,3490,70.0658,42,60,75,1920,7000,1.80292,8.12385,109476082595
262.893,3925,68.8963,48,57,75,1920,7000,1.80292,8.12388,109576139632
272.235,3641,68.8963,48,57,75,1920,7000,1.80292,8.12388,109676195192
271.703,3772,68.8963,48,57,75,1920,7000,1.80292,8.12388,109776250576
271.35,3633,68.8963,48,57,75,1920,7000,1.80292,8.12388,109876319490
270.688,4033,68.8963,48,57,75,1920,7000,1.80292,8.12388,109976392367
270.807,3699,67.1096,48,57,75,1920,7000,1.80292,8.12358,110076448940
272.244,3503,67.1096,48,57,75,1920,7000,1.80292,8.12358,110176505013
274.847,4359,67.1096,48,57,75,1920,7000,1.80292,8.12358,110276561085
275.812,3859,67.1096,48,57,75,1920,7000,1.80292,8.12358,110376621020
277.283,3343,67.1096,48,57,75,1920,7000,1.80292,8.12358,110476679041
278.987,3528,66.7774,50,59,75,1920,7000,1.80292,8.12454,110576751823
274.342,4321,66.7774,50,59,75,1920,7000,1.80292,8.12454,110676807526
279.636,3614,66.7774,50,59,75,1920,7000,1.80292,8.12454,110776828100
281.963,3297,66.7774,50,59,75,1920,7000,1.80292,8.12454,110876882976
282.193,3711,66.7774,50,59,75,1920,7000,1.80292,8.12454,110976937892
222.792,4882,66.0066,50,59,75,1920,7000,1.80292,8.12436,111076993426
275.653,4149,66.0066,50,59,75,1920,7000,1.80292,8.12436,111177050766
279.91,3035,66.0066,50,59,75,1920,7000,1.80292,8.12436,111277124414
283.636,3280,66.0066,50,59,75,1920,7000,1.80292,8.12436,111377180369
283.601,3461,66.0066,50,59,75,1920,7000,1.80292,8.12436,111477235267
280.034,2978,66.8874,48,59,75,1920,7000,1.80292,8.12412,111577308270
291.998,3198,66.8874,48,59,75,1920,7000,1.80292,8.12412,111677381925
287.01,3360,66.8874,48,59,75,1920,7000,1.80292,8.12412,111777460588
289.676,4249,66.8874,48,59,75,1920,7000,1.80292,8.12412,111877516120
290.24,3610,66.8874,48,59,75,1920,7000,1.80292,8.12412,111977571669
309.023,3400,62.1262,48,59,75,1920,7000,1.80292,8.12364,112077644202
293.96,5414,62.1262,48,59,75,1920,7000,1.80292,8.12364,112177699898
289.569,4105,62.1262,48,59,75,1920,7000,1.80292,8.12364,112277756660
293.102,3183,62.1262,48,59,75,1920,7000,1.80292,8.12364,112377817473
295.633,3381,62.1262,48,59,75,1920,7000,1.80292,8.12364,112477824905
286.082,3756,62.0579,42,60,74,1920,7000,1.80292,8.12358,112577897592
293.268,3729,62.0579,42,60,74,1920,7000,1.80292,8.12358,112677952978
287.905,3206,62.0579,42,60,74,1920,7000,1.80292,8.12358,112778027299
289.55,3485,62.0579,42,60,74,1920,7000,1.80292,8.12358,112878082569
290.746,3351,62.0579,42,60,74,1920,7000,1.80292,8.12358,112978163391
265.851,4163,63.6066,42,60,75,1920,7000,1.80292,8.12337,113078235323
277.648,3313,63.6066,42,60,75,1920,7000,1.80292,8.12337,113178295699
281.455,3210,63.6066,42,60,75,1920,7000,1.80292,8.12337,113278353037
276.878,4456,63.6066,42,60,75,1920,7000,1.80292,8.12337,113378408679
269.852,3788,63.6066,42,60,75,1920,7000,1.80292,8.12337,113478463793
246.326,3344,67.2131,44,56,75,1920,7000,1.80292,8.12279,113578519147
289.388,3299,67.2131,44,56,75,1920,7000,1.80292,8.12279,113678575437
295.069,3585,67.2131,44,56,75,1920,7000,1.80292,8.12279,113778654187
291.74,3801,67.2131,44,56,75,1920,7000,1.80292,8.12279,113878728170
292.512,3067,67.2131,44,56,75,1920,7000,1.80292,8.12279,113978783414
306.498,2896,65.0165,44,56,75,1920,7000,1.80292,8.12361,114078827680
291.484,4365,65.0165,44,56,75,1920,7000,1.80292,8.12361,114178883131
294.89,3715,65.0165,44,56,75,1920,7000,1.80292,8.12361,114278938233
282.981,3625,65.0165,44,56,75,1920,7000,1.80292,8.12361,114378993722
272.937,2893,65.0165,44,56,75,1920,7000,1.80292,8.12361,114479072020
314.367,3374,70.0997,45,57,75,1920,7000,1.80292,8.11938,114579128324
307.941,2581,70.0997,45,57,75,1920,7000,1.80292,8.11938,114679183382
295.182,3047,70.0997,45,57,75,1920,7000,1.80292,8.11938,114779238676
297.701,3110,70.0997,45,57,75,1920,7000,1.80292,8.11938,114879295156
295.858,3363,70.0997,45,57,75,1920,7000,1.80292,8.11938,114979358829
446.03,2242,68.75,45,57,75,1920,7000,1.80292,8.11831,115079413988
302.581,3028,68.75,45,57,75,1920,7000,1.80292,8.11831,115179469612
295.296,2467,68.75,45,57,75,1920,7000,1.80292,8.11831,115279526779
293.383,5373,68.75,45,57,75,1920,7000,1.80292,8.11831,115379582906
292.438,3840,68.75,45,57,75,1920,7000,1.80292,8.11831,115479639153
294.516,3216,68.1967,48,60,75,1920,7000,1.80292,8.11765,115579696034
295.383,2771,68.1967,48,60,75,1920,7000,1.80292,8.11765,115679752286
290.298,3923,68.1967,48,60,75,1920,7000,1.80292,8.11765,115779808101
291.434,3250,68.1967,48,60,75,1920,7000,1.80292,8.11765,115879825776
292.746,3036,68.1967,48,60,75,1920,7000,1.80292,8.11765,115979882014
295.434,3065,68.1967,48,60,75,1920,7000,1.80292,8.11765,116079938134
280.699,3367,67.7632,48,60,75,1920,7000,1.80292,8.11738,116179993322
284.559,2949,67.7632,48,60,75,1920,7000,1.80292,8.11738,116280049477
288.352,2983,67.7632,48,60,75,1920,7000,1.80292,8.11738,116380130392
290.534,3203,67.7632,48,60,75,1920,7000,1.80292,8.11738,116480187211
291.842,3377,67.7632,48,60,75,1920,7000,1.80292,8.11738,116580249886
286.791,3226,71.987,48,60,75,1920,7000,1.80292,8.11744,116680328918
294.542,3199,71.987,48,60,75,1920,7000,1.80292,8.11744,116780385160
296.524,3113,71.987,48,60,75,1920,7000,1.80292,8.11744,116880440745
298.065,3071,71.987,48,60,75,1920,7000,1.80292,8.11744,116980495410
297.716,4034,71.987,48,60,75,1920,7000,1.80292,8.11744,117080550938
306.23,3128,66.7774,48,60,75,1920,7000,1.80292,8.11753,117180607062
307.458,3034,66.7774,48,60,75,1920,7000,1.80292,8.11753,117280663826
308.21,2780,66.7774,48,60,75,1920,7000,1.80292,8.11753,117380723160
303.996,2916,66.7774,48,60,75,1920,7000,1.80292,8.11753,117480779290
303.462,3297,66.7774,48,60,75,1920,7000,1.80292,8.11753,117580824677
303.794,3000,67.3333,50,57,75,1920,7000,1.80292,8.11876,117680881112
299.739,4298,67.3333,50,57,75,1920,7000,1.80292,8.11876,117780952626
292.098,3947,67.3333,50,57,75,1920,7000,1.80292,8.11876,117881025632
291.793,3476,67.3333,50,57,75,1920,7000,1.80292,8.11876,117981081804
291.109,3192,67.3333,50,57,75,1920,7000,1.80292,8.11876,118081138858
289.101,3647,66.2295,50,57,75,1920,7000,1.80292,8.1181,118181210529
291.2,3231,66.2295,50,57,75,1920,7000,1.80292,8.1181,118281266427
293.857,2955,66.2295,50,57,75,1920,7000,1.80292,8.1181,118381344306
289.482,3345,66.2295,50,57,75,1920,7000,1.80292,8.1181,118481399725
283.492,3604,66.2295,50,57,75,1920,7000,1.80292,8.1181,118581455355
258.523,3779,67.6471,50,58,75,1920,7000,1.80292,8.11672,118681512144
279.253,2895,67.6471,50,58,75,1920,7000,1.80292,8.11672,118781581317
290.54,2766,67.6471,50,58,75,1920,7000,1.80292,8.11672,118881638176
290.669,3049,67.6471,50,58,75,1920,7000,1.80292,8.11672,118981693435
291.845,4359,67.6471,50,58,75,1920,7000,1.80292,8.11672,119081748768
296.701,3378,66.5563,50,58,75,1920,7000,1.80292,8.1175,119181824665
304.183,3199,66.5563,50,58,75,1920,7000,1.80292,8.1175,119281898048
298.949,3408,66.5563,50,58,75,1920,7000,1.80292,8.1175,119381953197
301.396,2882,66.5563,50,58,75,1920,7000,1.80292,8.1175,119482008696
303.005,2973,66.5563,50,58,75,1920,7000,1.80292,8.1175,119582066092
303.984,3250,64.5695,50,58,75,1920,7000,1.80292,8.11993,119682146170
298.963,3502,64.5695,50,58,75,1920,7000,1.80292,8.11993,119782201767
297.502,3293,64.5695,50,58,75,1920,7000,1.80292,8.11993,119882257156
299.978,3096,64.5695,50,58,75,1920,7000,1.80292,8.11993,119982313908
300.829,3247,64.5695,50,58,75,1920,7000,1.80292,8.11993,120082387769
287.398,3969,67.4267,50,58,75,1920,7000,1.80292,8.12014,120182451211
293.246,3174,67.4267,50,58,75,1920,7000,1.80292,8.12014,120282507303
292.939,3546,67.4267,50,58,75,1920,7000,1.80292,8.12014,120382562316
293.522,3303,67.4267,50,58,75,1920,7000,1.80292,8.12014,120482617791
291.27,3590,67.4267,50,58,75,1920,7000,1.80292,8.12014,120585178459
236.471,4827,66.7763,51,64,75,1920,7000,1.80292,8.12688,120685234240
263.421,3392,66.7763,51,64,75,1920,7000,1.80292,8.12688,120785289842
274.238,3255,66.7763,51,64,75,1920,7000,1.80292,8.12688,120885345679
278.154,3066,66.7763,51,64,75,1920,7000,1.80292,8.12688,120985401418
280.619,3182,66.7763,51,64,75,1920,7000,1.80292,8.12688,121085457083
303.458,3003,67.6667,51,64,75,1920,7000,1.80292,8.12008,121185526789
295.778,2764,67.6667,51,64,75,1920,7000,1.80292,8.12008,121285581891
294.419,2939,67.6667,51,64,75,1920,7000,1.80292,8.12008,121385652418
296.399,3351,67.6667,51,64,75,1920,7000,1.80292,8.12008,121485709195
298.304,3572,67.6667,51,64,75,1920,7000,1.80292,8.12008,121585781387
295.404,3883,65.0165,47,57,75,1920,7000,1.80292,8.11984,121685825363
294.458,3179,65.0165,47,57,75,1920,7000,1.80292,8.11984,121785880258
299.068,2998,65.0165,47,57,75,1920,7000,1.80292,8.11984,121885936118
299.319,3777,65.0165,47,57,75,1920,7000,1.80292,8.11984,121985991563
302.01,3463,65.0165,47,57,75,1920,7000,1.80292,8.11984,122086046873
285.915,4008,65.0165,47,57,75,1920,7000,1.80292,8.11978,122186103012
302.624,3212,65.0165,47,57,75,1920,7000,1.80292,8.11978,122286157400
307.356,3128,65.0165,47,57,75,1920,7000,1.80292,8.11978,122386216832
307.605,3356,65.0165,47,57,75,1920,7000,1.80292,8.11978,122486272601
304.933,3253,65.0165,47,57,75,1920,7000,1.80292,8.11978,122586328360
307.656,3023,65.4839,44,58,75,1920,7000,1.80292,8.12026,122686387822
296.942,3844,65.4839,44,58,75,1920,7000,1.80292,8.12026,122786445069
292.132,3048,65.4839,44,58,75,1920,7000,1.80292,8.12026,122886502648
292.94,3190,65.4839,44,58,75,1920,7000,1.80292,8.12026,122986559215
292.442,3767,65.4839,44,58,75,1920,7000,1.80292,8.12026,123086614520
287.849,3734,69.2053,44,58,75,1920,7000,1.80292,8.1208,123186669285
279.541,3640,69.2053,44,58,75,1920,7000,1.80292,8.1208,123286727473
281.812,2883,69.2053,44,58,75,1920,7000,1.80292,8.1208,123386785627
284.836,3014,69.2053,44,58,75,1920,7000,1.80292,8.1208,123486827109
287.351,3444,69.2053,44,58,75,1920,7000,1.80292,8.1208,123586882853
289.538,4993,68.3007,48,58,75,1920,7000,1.80292,8.12059,123686938230
269.643,3653,68.3007,48,58,75,1920,7000,1.80292,8.12059,123786995614
262.582,6121,68.3007,48,58,75,1920,7000,1.80292,8.12059,123887051568
268.163,3314,68.3007,48,58,75,1920,7000,1.80292,8.12059,123987112960
273.046,3515,68.3007,48,58,75,1920,7000,1.80292,8.12059,124087169688
285.059,4394,70.4319,48,58,75,1920,7000,1.80292,8.11934,124187224494
285.222,3244,70.4319,48,58,75,1920,7000,1.80292,8.11934,124287279840
285.7,3966,70.4319,48,58,75,1920,7000,1.80292,8.11934,124387336170
285.913,1747,70.4319,48,58,75,1920,7000,1.80292,8.11934,124487391182
283.219,3081,70.4319,48,58,75,1920,7000,1.80292,8.11934,124587446248
294.11,3119,68.0921,49,59,75,1920,7000,1.80292,8.11967,124687502236
290.787,2646,68.0921,49,59,75,1920,7000,1.80292,8.11967,124787556853
286.037,3702,68.0921,49,59,75,1920,7000,1.80292,8.11967,124887614211
287.58,2967,68.0921,49,59,75,1920,7000,1.80292,8.11967,124987670303
288.225,3426,68.0921,49,59,75,1920,7000,1.80292,8.11967,125087726245
290.119,3595,66.8874,49,59,75,1920,7000,1.80292,8.11975,125187783200
291.064,4129,66.8874,49,59,75,1920,7000,1.80292,8.11975,125287829888
287.89,3427,66.8874,49,59,75,1920,7000,1.80292,8.11975,125387885511
279.556,2288,66.8874,49,59,75,1920,7000,1.80292,8.11975,125487941442
281.319,3491,66.8874,49,59,75,1920,7000,1.80292,8.11975,125587997722
293.154,3681,65.9016,52,58,75,1920,7000,1.80292,8.12002,125688052795
291.465,4029,65.9016,52,58,75,1920,7000,1.80292,8.12002,125788108590
289.863,3145,65.9016,52,58,75,1920,7000,1.80292,8.12002,125888163736
287.558,4162,65.9016,52,58,75,1920,7000,1.80292,8.12002,125988220423
284.807,1611,65.9016,52,58,75,1920,7000,1.80292,8.12002,126088277108
294.357,3400,66.113,52,58,75,1920,7000,1.80292,8.12053,126188333333
296.986,3348,66.113,52,58,75,1920,7000,1.80292,8.12053,126288405427
286.152,1508,66.113,52,58,75,1920,7000,1.80292,8.12053,126388461876
288.004,1583,66.113,52,58,75,1920,7000,1.80292,8.12053,126488517086
286.505,3333,66.113,52,58,75,1920,7000,1.80292,8.12053,126588572933
275.057,3085,67.4419,51,58,75,1920,7000,1.80292,8.12079,126688629423
267.653,3463,67.4419,51,58,75,1920,7000,1.80292,8.12079,126788689918
269.864,3393,67.4419,51,58,75,1920,7000,1.80292,8.12079,126888747138
273.559,3100,67.4419,51,58,75,1920,7000,1.80292,8.12079,126988802896
277.476,3023,67.4419,51,58,75,1920,7000,1.80292,8.12079,127088826838
276.175,3465,67.7632,51,58,75,1920,7000,1.80292,8.12032,127188883532
273,6567,67.7632,51,58,75,1920,7000,1.80292,8.12032,127288938505
275.999,2929,67.7632,51,58,75,1920,7000,1.80292,8.12032,127388993363
274.894,2713,67.7632,51,58,75,1920,7000,1.80292,8.12032,127489065796
276.858,3250,67.7632,51,58,75,1920,7000,1.80292,8.12032,127589121305
278.388,1858,69.2053,49,60,75,1920,7000,1.80292,8.12041,127689176375
270.963,3812,69.2053,49,60,75,1920,7000,1.80292,8.12041,127789232764
271.814,3532,69.2053,49,60,75,1920,7000,1.80292,8.12041,127889292154
272.027,3897,69.2053,49,60,75,1920,7000,1.80292,8.12041,127989347365
272.111,2934,69.2053,49,60,75,1920,7000,1.80292,8.12041,128089403341
270.154,3019,70,49,60,75,1920,7000,1.80292,8.12056,128189458375
270.043,1836,70,49,60,75,1920,7000,1.80292,8.12056,128289513530
265.425,1603,70,49,60,75,1920,7000,1.80292,8.12056,128389569323
258.657,3796,70,49,60,75,1920,7000,1.80292,8.12056,128489641773
255.954,2488,70,49,60,75,1920,7000,1.80292,8.12056,128589700484
246.828,5526,68.9769,48,60,75,1920,7000,1.80292,8.11726,128689775231
265.621,3650,68.9769,48,60,75,1920,7000,1.80292,8.11726,128789825279
254.331,6883,68.9769,48,60,75,1920,7000,1.80292,8.11726,128890615074
252.21,6187,68.9769,48,60,75,1920,7000,1.80292,8.11726,128990670929
248.649,4951,68.9769,48,60,75,1920,7000,1.80292,8.11726,129090727666
260.879,3385,72.2408,48,60,75,1920,7000,1.80292,8.11733,129190783885
256.995,5252,72.2408,48,60,75,1920,7000,1.80292,8.11733,129290825678
258.958,3827,72.2408,48,60,75,1920,7000,1.80292,8.11733,129390881131
261.277,4399,72.2408,48,60,75,1920,7000,1.80292,8.11733,129490936573
261.872,2747,72.2408,48,60,75,1920,7000,1.80292,8.11733,129591009383
237.071,3432,70.8609,45,60,75,1920,7000,1.80292,8.11647,129691076311
249.48,4185,70.8609,45,60,75,1920,7000,1.80292,8.11647,129791132745
254.107,3436,70.8609,45,60,75,1920,7000,1.80292,8.11647,129891205155
255.43,4044,70.8609,45,60,75,1920,7000,1.80292,8.11647,129991261186
255.909,4493,70.8609,45,60,75,1920,7000,1.80292,8.11647,130091317762
244.157,5035,70.6667,45,60,75,1920,7000,1.80292,8.11659,130194884046
261.11,3600,70.6667,45,60,75,1920,7000,1.80292,8.11659,130294940310
260.151,3524,70.6667,45,60,75,1920,7000,1.80292,8.11659,130394999746
257.246,3368,70.6667,45,60,75,1920,7000,1.80292,8.11659,130495073093
254.819,3423,70.6667,45,60,75,1920,7000,1.80292,8.11659,130595129321
252.943,4779,70.7237,46,58,75,1920,7000,1.80292,8.11731,130695185491
261.593,4135,70.7237,46,58,75,1920,7000,1.80292,8.11731,130795831222
266.878,3511,70.7237,46,58,75,1920,7000,1.80292,8.11731,130895886733
270.02,3832,70.7237,46,58,75,1920,7000,1.80292,8.11731,130995942779
268.268,3572,70.7237,46,58,75,1920,7000,1.80292,8.11731,131095998973
258.532,5223,69.0789,46,58,76,1920,7000,1.80292,8.11786,131196055590
239.664,3260,69.0789,46,58,76,1920,7000,1.80292,8.11786,131296111112
249.956,6026,69.0789,46,58,76,1920,7000,1.80292,8.11786,131396167578
255.512,4590,69.0789,46,58,76,1920,7000,1.80292,8.11786,131496223417
261.119,4967,69.0789,46,58,76,1920,7000,1.80292,8.11786,131596278841
285.76,3489,68.3168,45,57,75,1905,7000,1.80292,8.11834,131696333996
287.913,3374,68.3168,45,57,75,1905,7000,1.80292,8.11834,131796393433
281.18,3049,68.3168,45,57,75,1905,7000,1.80292,8.11834,131896476768
278.233,3945,68.3168,45,57,75,1905,7000,1.80292,8.11834,131996532082
274.684,3807,68.3168,45,57,75,1905,7000,1.80292,8.11834,132096613781
275.26,3153,68.1208,45,57,75,1905,7000,1.80292,8.1181,132196687469
273.002,4817,68.1208,45,57,75,1905,7000,1.80292,8.1181,132296743587
273.541,3118,68.1208,45,57,75,1905,7000,1.80292,8.1181,132396800002
268.819,3534,68.1208,45,57,75,1905,7000,1.80292,8.1181,132496827433
270.732,3176,68.1208,45,57,75,1905,7000,1.80292,8.1181,132596883362
271.228,3915,68.6869,43,58,75,1905,7000,1.80292,8.11837,132696940292
264.477,6231,68.6869,43,58,75,1905,7000,1.80292,8.11837,132797012641
269.003,3541,68.6869,43,58,75,1905,7000,1.80292,8.11837,132897069459
269.347,2470,68.6869,43,58,75,1905,7000,1.80292,8.11837,132997126179
269.063,3199,68.6869,43,58,75,1905,7000,1.80292,8.11837,133097181150
291.33,4173,68.543,43,58,75,1905,7000,1.80292,8.11834,133197238904
277.136,3907,68.543,43,58,75,1905,7000,1.80292,8.11834,133297295399
274.343,4471,68.543,43,58,75,1905,7000,1.80292,8.11834,133397351268
271.687,4212,68.543,43,58,75,1905,7000,1.80292,8.11834,133497407547
270.418,4295,68.543,43,58,75,1905,7000,1.80292,8.11834,133597463314
259.056,3021,72.459,46,59,75,1905,7000,1.80292,8.1172,133697519049
266.625,3776,72.459,46,59,75,1905,7000,1.80292,8.1172,133797593051
268.907,2166,72.459,46,59,75,1905,7000,1.80292,8.1172,133897649886
267.208,8298,72.459,46,59,75,1905,7000,1.80292,8.1172,133997710847
268.047,3597,72.459,46,59,75,1905,7000,1.80292,8.1172,134097768670
234.935,3990,72.459,46,59,75,1905,7000,1.80292,8.1187,134197824538
257.296,3656,72.459,46,59,75,1905,7000,1.80292,8.1187,134297879275
255.681,1416,72.459,46,59,75,1905,7000,1.80292,8.1187,134397942186
262.903,1917,72.459,46,59,75,1905,7000,1.80292,8.1187,134497997517
261.085,2708,72.459,46,59,75,1905,7000,1.80292,8.1187,134598053370
276.472,4063,70.2703,48,60,76,1905,7000,1.80292,8.11897,134698109682
277.577,2258,70.2703,48,60,76,1905,7000,1.80292,8.11897,134798164870
272.936,2738,70.2703,48,60,76,1905,7000,1.80292,8.11897,134898220854
262.127,3603,70.2703,48,60,76,1905,7000,1.80292,8.11897,134998277426
260.103,3419,70.2703,48,60,76,1905,7000,1.80292,8.11897,135098333318
266.731,3304,71.2871,48,60,75,1905,7000,1.80292,8.11921,135198395128
267.019,3699,71.2871,48,60,75,1905,7000,1.80292,8.11921,135298467939
258.371,1743,71.2871,48,60,75,1905,7000,1.80292,8.11921,135398524654
258.289,4632,71.2871,48,60,75,1905,7000,1.80292,8.11921,135498581500
262.898,3511,71.2871,48,60,75,1905,7000,1.80292,8.11921,135598637746
233.621,8194,70.297,48,61,75,1905,7000,1.80292,8.11948,135698694593
268.987,4455,70.297,48,61,75,1905,7000,1.80292,8.11948,135798749514
270.357,3337,70.297,48,61,75,1905,7000,1.80292,8.11948,135898804406
270.876,3170,70.297,48,61,75,1905,7000,1.80292,8.11948,135998831716
271.074,3602,70.297,48,61,75,1905,7000,1.80292,8.11948,136098887797
267.205,2428,67.7632,48,61,75,1905,7000,1.80292,8.11945,136198942947
272.035,4429,67.7632,48,61,75,1905,7000,1.80292,8.11945,136298999182
276.933,3123,67.7632,48,61,75,1905,7000,1.80292,8.11945,136399054238
282.284,2497,67.7632,48,61,75,1905,7000,1.80292,8.11945,136499110159
283.089,3151,67.7632,48,61,75,1905,7000,1.80292,8.11945,136599165601
273.448,4390,66.7785,47,59,75,1905,7000,1.80292,8.11884,136699220973
261.204,3875,66.7785,47,59,75,1905,7000,1.80292,8.11884,136799276033
267.508,3435,66.7785,47,59,75,1905,7000,1.80292,8.11884,136899354447
265.471,5802,66.7785,47,59,75,1905,7000,1.80292,8.11884,136999416574
264.978,1972,66.7785,47,59,75,1905,7000,1.80292,8.11884,137099472937
262.123,2858,68.2274,47,59,75,1905,7000,1.80292,8.11644,137199529211
271.856,3462,68.2274,47,59,75,1905,7000,1.80292,8.11644,137299584399
266.521,3891,68.2274,47,59,75,1905,7000,1.80292,8.11644,137399639490
267.276,3421,68.2274,47,59,75,1905,7000,1.80292,8.11644,137499695493
268.651,3673,68.2274,47,59,75,1905,7000,1.80292,8.11644,137599751259
265.155,4213,69.3333,47,59,76,1905,7000,1.80292,8.11788,137699807085
268.856,3559,69.3333,47,59,76,1905,7000,1.80292,8.11788,137799825511
267.81,3959,69.3333,47,59,76,1905,7000,1.80292,8.11788,137899895280
270.906,3224,69.3333,47,59,76,1905,7000,1.80292,8.11788,137999950923
265.218,6095,69.3333,47,59,76,1905,7000,1.80292,8.11788,138100006359
258.925,4125,67.893,47,59,76,1905,7000,1.80292,8.11794,138200073723
267.515,3729,67.893,47,59,76,1905,7000,1.80292,8.11794,138300148673
262.469,3478,67.893,47,59,76,1905,7000,1.80292,8.11794,138400205012
260.751,3879,67.893,47,59,76,1905,7000,1.80292,8.11794,138500262114
263.084,3232,67.893,47,59,76,1905,7000,1.80292,8.11794,138600317144
248.668,4005,67.7524,48,59,76,1905,7000,1.80292,8.11959,138700373344
257.091,3345,67.7524,48,59,76,1905,7000,1.80292,8.11959,138800428836
259.405,3500,67.7524,48,59,76,1905,7000,1.80292,8.11959,138900484964
261.707,2645,67.7524,48,59,76,1905,7000,1.80292,8.11959,139000540225
264.446,4863,67.7524,48,59,76,1905,7000,1.80292,8.11959,139100596841
267.463,3288,66.4474,48,59,76,1905,7000,1.80292,8.12003,139200652213
234.309,5419,66.4474,48,59,76,1905,7000,1.80292,8.12003,139300707365
213.459,3733,66.4474,48,59,76,1905,7000,1.80292,8.12003,139400764158
216.08,7145,66.4474,48,59,76,1905,7000,1.80292,8.12003,139500822520
231.648,2159,66.4474,48,59,76,1905,7000,1.80292,8.12003,139600894402
290.119,3270,71.8121,46,59,76,1905,7000,1.80292,8.12108,139700950245
283.506,3823,71.8121,46,59,76,1905,7000,1.80292,8.12108,139801015931
281.471,3250,71.8121,46,59,76,1905,7000,1.80292,8.12108,139901072000
285.479,3631,71.8121,46,59,76,1905,7000,1.80292,8.12108,140001153637
285.367,3245,71.8121,46,59,76,1905,7000,1.80292,8.12108,140101232858
275.217,3842,67.7632,46,59,76,1905,7000,1.80292,8.12084,140201288354
270.532,3527,67.7632,46,59,76,1905,7000,1.80292,8.12084,140301343375
271.551,4004,67.7632,46,59,76,1905,7000,1.80292,8.12084,140401398350
274.189,3582,67.7632,46,59,76,1905,7000,1.80292,8.12084,140501453812
270.567,4142,67.7632,46,59,76,1905,7000,1.80292,8.12084,140601509278
278.849,3314,65.6863,50,56,76,1905,7000,1.80292,8.11904,140701564378
274.744,3408,65.6863,50,56,76,1905,7000,1.80292,8.11904,140801619351
278.825,3445,65.6863,50,56,76,1905,7000,1.80292,8.11904,140901675888
279.791,3327,65.6863,50,56,76,1905,7000,1.80292,8.11904,141001730823
279.345,3554,65.6863,50,56,76,1905,7000,1.80292,8.11904,141101803875
265.139,3254,65.2318,50,56,76,1905,7000,1.80292,8.11832,141201835247
270.517,4059,65.2318,50,56,76,1905,7000,1.80292,8.11832,141301891035
276.806,4185,65.2318,50,56,76,1905,7000,1.80292,8.11832,141401946715
279.406,3290,65.2318,50,56,76,1905,7000,1.80292,8.11832,141502002967
275.601,3523,65.2318,50,56,76,1905,7000,1.80292,8.11832,141602058336
288.367,3367,68.2119,50,59,76,1905,7000,1.80292,8.11766,141702113177
287.855,3033,68.2119,50,59,76,1905,7000,1.80292,8.11766,141802168871
289.646,3074,68.2119,50,59,76,1905,7000,1.80292,8.11766,141902224679
291.163,3270,68.2119,50,59,76,1905,7000,1.80292,8.11766,142002280426
