os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767364,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
569.765,1.75511,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42517443012
644.55,1.55147,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42518994532
574.523,1.74057,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42520735246
620.084,1.61268,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42522347900
670.792,1.49078,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42523838646
675.691,1.47997,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42525318551
569.261,1.75666,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42527075326
565.583,1.76809,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42528843782
621.327,1.60946,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42530453220
656.604,1.52299,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42531976196
550.137,1.81773,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42533794045
553.1,1.80799,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42535602106
701.142,1.42624,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42537028331
703.956,1.42054,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42538448985
611.896,1.63426,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42540083370
715.681,1.39727,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42541480770
577.916,1.73036,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42543211226
562.156,1.77887,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42544990282
688.77,1.45186,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42546442175
570.008,1.75436,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42548196545
613.645,1.62961,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42549826241
594.341,1.68254,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42551509067
659.12,1.51717,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42553026122
726.284,1.37687,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42554403034
597.887,1.67256,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42556075670
563.705,1.77398,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42557849777
627.937,1.59252,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42559442424
640.061,1.56235,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42561004814
530.404,1.88536,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42562890150
729.325,1.37113,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42564261401
654.843,1.52708,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42565788485
525.074,1.90449,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42567693257
625.356,1.59909,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42569292256
575.467,1.73772,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42571030115
737.461,1.356,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42572386218
643.163,1.55482,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42573941003
553.042,1.80818,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42575749295
619.203,1.61498,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42577364353
642.067,1.55747,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42578921934
644.896,1.55064,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42580472622
667.982,1.49705,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42581969780
593.754,1.6842,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42583654119
612.369,1.633,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42585287351
567.871,1.76096,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42587048364
563.438,1.77482,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42588823302
642.393,1.55668,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42590380112
762.457,1.31155,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42591691601
564.308,1.77208,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42593463845
614.791,1.62657,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42595090455
652.791,1.53188,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42596622518
646.11,1.54772,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42598170040
592.24,1.68851,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42599858707
638.648,1.56581,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42601424534
538.299,1.8577,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42603282338
599.871,1.66703,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42604949524
650.367,1.53759,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42606487188
631.648,1.58316,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42608070517
682.768,1.46463,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42609535304
650.354,1.53762,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42611072967
622.451,1.60655,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42612679490
631.908,1.58251,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42614262158
493.808,2.02508,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42616287306
673.031,1.48582,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42617773242
690.615,1.44799,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42619221338
536.837,1.86276,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42621084141
727.968,1.37369,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42622457868
620.833,1.61074,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42624068718
587.689,1.70158,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42625770299
687.22,1.45514,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42627225408
550.322,1.81712,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42629042546
694.473,1.43994,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42630482516
566.367,1.76564,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42632248328
615.12,1.6257,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42633874237
561.438,1.78114,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42635655397
590.61,1.69317,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42637348713
645.255,1.54978,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42638898599
653.172,1.53099,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42640429610
691.012,1.44715,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42641876844
662.858,1.50862,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42643385554
535.331,1.868,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42645253617
486.435,2.05577,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42647309482
657.288,1.5214,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42648830965
713.772,1.40101,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42650231983
729.538,1.37073,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42651602613
569.885,1.75474,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42653357564
663.47,1.50723,56.7332,97,74,72,2675,1000,3.09714,238,11.9031,42654867335
596.854,1.67545,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42656540423
593.825,1.684,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42658224521
616.411,1.62229,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42659847004
665.918,1.50169,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42661348780
603.406,1.65726,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42663006198
708.528,1.41138,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42664417485
524.41,1.90691,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42666324702
616.237,1.62275,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42667947485
506.469,1.97445,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42669922048
497.691,2.00928,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42671931346
492.466,2.0306,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42673961994
789.188,1.26713,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42675229411
755.285,1.324,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42676553313
604.766,1.65353,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42678207065
469.11,2.1317,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42680338923
801.868,1.24709,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42681586081
573.157,1.74472,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42683330873
591.888,1.68951,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42685020382
624.355,1.60165,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42686622136
637.291,1.56914,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42688191428
633.127,1.57946,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42689770820
605.964,1.65026,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42691421075
640.115,1.56222,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42692983385
588.6,1.69895,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42694682361
553.677,1.80611,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42696488518
536.802,1.86288,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42698351572
672.084,1.48791,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42699839462
627.29,1.59416,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42701433932
539.279,1.85433,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42703288099
727.751,1.3741,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42704662246
588.618,1.6989,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42706361112
556.043,1.79842,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42708159585
788.963,1.26749,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42709427192
598.109,1.67194,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42711099137
601.052,1.66375,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42712762777
586.711,1.70442,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42714467514
614.491,1.62736,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42716094846
605.938,1.65033,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42717745231
687.021,1.45556,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42719200881
610.355,1.63839,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42720839394
638.101,1.56715,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42722406532
605.001,1.65289,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42724059552
604.495,1.65427,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42725713835
586.57,1.70483,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42727418702
643.113,1.55494,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42728973748
610.019,1.63929,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42730613022
609.311,1.6412,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42732254210
597.754,1.67293,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42733927257
500.981,1.99608,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42735923441
753.922,1.3264,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42737249988
549.262,1.82062,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42739070653
727.358,1.37484,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42740445511
581.858,1.71863,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42742164254
667.374,1.49841,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42743662664
579.84,1.72461,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42745387499
610.507,1.63798,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42747025521
584.338,1.71134,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42748737100
678.263,1.47435,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42750211606
586.029,1.7064,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42751918266
610.881,1.63698,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42753555286
566.698,1.76461,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42755320096
738.045,1.35493,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42756674966
603.016,1.65833,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42758333446
586.649,1.7046,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42760038113
575.669,1.73711,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42761775331
659.799,1.51561,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42763290903
585.802,1.70706,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42764998035
656.398,1.52347,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42766521492
627.117,1.5946,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42768116072
615.461,1.6248,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42769741129
699.633,1.42932,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42771170420
467.425,2.13938,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42773310032
798.621,1.25216,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42774562150
616.047,1.62325,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42776185595
539.775,1.85262,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42778038309
678.484,1.47387,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42779512043
617.751,1.61878,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42781131039
629.148,1.58945,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42782720530
521.715,1.91675,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42784637435
635.623,1.57326,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42786210855
688.742,1.45192,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42787662928
611.356,1.63571,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42789298556
622.195,1.60721,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42790905910
603.348,1.65742,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42792563298
593.62,1.68458,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42794248037
466.163,2.14517,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42796393080
851.076,1.17498,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42797568174
507.26,1.97138,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42799539611
649.056,1.5407,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42801080511
540.992,1.84846,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42802929027
763.005,1.31061,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42804239685
581.553,1.71953,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42805959500
555.263,1.80095,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42807760387
700.168,1.42823,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42809188656
609.862,1.63971,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42810828651
651.704,1.53444,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42812363109
619.165,1.61508,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42813978268
591.002,1.69204,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42815670411
643.366,1.55432,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42817224776
616.789,1.6213,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42818846137
607.361,1.64647,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42820492684
618.157,1.61771,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42822110428
603.363,1.65738,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42823767736
666.376,1.50065,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42825268581
575.199,1.73853,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42827007221
632.325,1.58147,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42828588797
667.718,1.49764,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42830086466
602.929,1.65857,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42831745116
578.633,1.72821,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42833473457
620.05,1.61277,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42835086342
617.755,1.61877,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42836705478
697,1.43472,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42838139928
582.799,1.71586,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42839855896
654.427,1.52805,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42841384072
525.224,1.90395,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42843288163
700.252,1.42806,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42844716331
635.878,1.57263,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42846289111
530.539,1.88488,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42848174116
722.034,1.38498,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42849559143
500.243,1.99903,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42851558282
452.18,2.21151,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42853769769
604.071,1.65543,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42855425354
701.309,1.4259,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42856851318
566.01,1.76675,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42858617981
628.705,1.59057,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42860208824
703.613,1.42123,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42861630150
613.313,1.63049,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42863260648
643.354,1.55436,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42864815073
576.771,1.73379,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42866548974
644.929,1.55056,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42868099672
617.285,1.62,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42869719790
564.582,1.77122,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42871491122
654.298,1.52836,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42873019358
594.55,1.68194,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42874701463
649.2,1.54036,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42876241871
465.524,2.14812,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42878390120
875.655,1.142,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42879532021
540.904,1.84876,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42881381009
641.608,1.55858,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42882939612
602.929,1.65857,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42884598212
615.682,1.62422,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42886222448
614.968,1.6261,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42887848578
609.285,1.64127,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42889489946
582.619,1.71639,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42891206344
754.886,1.3247,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42892530968
562.66,1.77727,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42894308452
594.968,1.68076,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42895989344
649.795,1.53895,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42897528390
578.868,1.72751,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42899255940
647.935,1.54337,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42900799475
545.766,1.83229,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42902631891
543.661,1.83938,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42904471300
684.825,1.46023,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42905931589
678.521,1.47379,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42907405413
625.391,1.599,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42909004361
702.737,1.42301,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42910427410
615.997,1.62338,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42912050884
510.641,1.95832,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42914009437
697.282,1.43414,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42915443717
552.821,1.8089,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42917252669
696.402,1.43595,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42918688682
668.514,1.49585,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42920184658
635.339,1.57396,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42921758559
532.757,1.87703,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42923635599
705.553,1.41733,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42925053007
648.47,1.54209,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42926595129
597.143,1.67464,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42928269830
593.257,1.68561,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42929955551
625.333,1.59915,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42931554680
560.962,1.78265,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42933337393
694.686,1.4395,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42934777043
577.588,1.73134,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42936508710
608.668,1.64293,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42938151772
586.373,1.7054,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42939857200
586.394,1.70534,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42941562608
641.625,1.55854,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42943121211
635.012,1.57477,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42944696084
679.949,1.4707,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42946166852
550.089,1.81789,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42947984912
643.171,1.5548,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42949539748
641.032,1.55999,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42951099793
692.844,1.44333,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42952543280
557.142,1.79488,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42954338306
716.01,1.39663,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42955735086
523.576,1.90994,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42957645068
668.402,1.49611,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42959141404
650.426,1.53745,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42960678867
564.196,1.77243,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42962451411
615.401,1.62496,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42964076479
638.506,1.56616,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42965642706
609.404,1.64095,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42967283683
531.924,1.87997,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42969163959
681.5,1.46735,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42970631381
737.778,1.35542,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42971986723
594.695,1.68153,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42973668276
595.433,1.67945,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42975347896
735.067,1.36042,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42976708287
579.675,1.72511,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42978433452
663.805,1.50647,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42979939907
551.362,1.81369,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42981753749
621.385,1.60931,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42983362937
686.856,1.45591,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42984819047
597.379,1.67398,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42986493147
561.881,1.77974,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42988272874
601.548,1.66238,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42989935352
634.935,1.57496,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42991510476
710.784,1.4069,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42992917364
574.496,1.74065,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42994658119
606.494,1.64882,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42996307181
699.751,1.42908,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42997736151
578.167,1.7296,57.25,97,74,72,2675,1000,3.09714,238,11.9031,42999465985
438.947,2.27818,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43001744277
613.216,1.63075,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43003375196
710.449,1.40756,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43004782866
745.531,1.34133,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43006124311
559.355,1.78777,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43007912114
662.124,1.51029,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43009422446
554.924,1.80205,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43011224546
532.259,1.87878,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43013103279
616.423,1.62226,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43014725692
659.311,1.51673,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43016242526
669.563,1.49351,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43017736287
647.687,1.54396,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43019280193
655.622,1.52527,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43020805483
624.335,1.6017,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43022407187
576.165,1.73562,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43024142852
641.135,1.55973,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43025702657
573.952,1.74231,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43027444934
656.678,1.52282,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43028967850
680.951,1.46853,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43030436374
563.718,1.77394,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43032210511
646.173,1.54757,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43033758334
524.289,1.90735,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43035665721
703.068,1.42234,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43037088198
669.891,1.49278,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43038580978
592.894,1.68664,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43040267811
590.96,1.69216,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43041960034
742.658,1.34652,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43043306570
561.429,1.78117,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43045087880
688.894,1.4516,57.25,97,74,72,2675,1000,3.09714,238,11.9031,43046539572
