os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 6900HS with Radeon Graphics,AMD Radeon RX 6700S ,23812488,6.6.6-arch1-1-g14,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
135.01,7.40684,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84341078338
141.601,7.0621,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84348140218
130.482,7.66389,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84355805104
146.804,6.81182,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84362616172
125.066,7.99581,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84370616299
137.566,7.26923,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84377882655
154.322,6.47995,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84384362709
141.455,7.06937,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84391432875
112.427,8.89464,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84400328639
114.417,8.73999,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84409068269
135.881,7.3594,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84416427188
151.838,6.58595,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84423013833
119.62,8.35981,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84431373498
233.808,4.27702,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84435652206
146.566,6.82288,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84442474495
137.024,7.29801,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84449772240
128.271,7.79597,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84457569665
152.002,6.57885,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84464147423
180.393,5.54346,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84469691425
144.072,6.94097,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84476633099
167.238,5.97951,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84482612049
150.091,6.66262,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84489276200
147.188,6.79404,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84496069394
174.459,5.73201,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84501801911
135.621,7.3735,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84509175478
146.422,6.82959,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84516005181
121.288,8.24487,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84524250660
177.85,5.62271,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84529873009
129.756,7.70676,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84537583000
125.143,7.99089,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84545571946
143.406,6.97323,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84552545510
183.64,5.44543,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84557992078
122.15,8.18665,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84566177855
176.536,5.66458,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84571843826
145.441,6.87564,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84578718403
139.25,7.18131,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84585900029
145.682,6.86429,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84592765529
141.575,7.06337,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84599827931
179.317,5.5767,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84605407980
130.825,7.6438,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84613049251
148.65,6.72721,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84619776742
122.678,8.15141,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84627928394
179.675,5.5656,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84633494057
123.312,8.1095,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84641604692
139.809,7.15262,21.5663,64,89,72,918,875,2.50245,25,8.3347,0,0,84648758736
143.352,6.97585,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84655735936
122.489,8.16402,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84663897558
140.446,7.12016,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84671020743
122.504,8.16302,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84679181703
166.226,6.01589,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84685200239
141.704,7.05696,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84692256248
130.691,7.65163,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84699907027
144.842,6.90406,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84706813424
143.708,6.95858,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84713769936
144.762,6.90787,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84720680631
160.751,6.22081,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84726899284
143.448,6.97119,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84733870393
139.427,7.17222,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84741043753
144.472,6.92174,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84747964858
157.187,6.36183,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84754327942
117.822,8.48738,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84762814575
212.26,4.71121,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84767528894
110.998,9.00914,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84776539284
169.468,5.9008,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84782436431
132.797,7.5303,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84789968176
142.864,6.99966,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84796967358
183.105,5.46134,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84802428533
127.052,7.87076,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84810299517
174.996,5.71441,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84816014250
139.354,7.17595,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84823191167
143.309,6.97795,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84830168338
147.076,6.79922,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84836967613
112.802,8.8651,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84845833010
159.552,6.26756,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84852103770
152.737,6.54721,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84858648406
118.977,8.40497,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84867053506
149.969,6.66804,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84873722467
133.511,7.49002,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84881211782
168.24,5.94388,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84887156207
135.388,7.38616,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84894542799
168.038,5.95103,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84900493647
126.481,7.90633,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84908401510
135.095,7.40221,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84915802369
179.943,5.55731,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84921361128
113.193,8.83448,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84930195326
175.586,5.69522,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84935892075
114.926,8.70128,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84944592000
206.787,4.8359,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84949427948
132.072,7.57164,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84957000570
159.509,6.26926,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84963275348
137.298,7.28341,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84970555329
141.416,7.07135,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84977624964
154.523,6.47153,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84984096392
154.657,6.46593,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84990563542
143.058,6.99018,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,84997552886
150.11,6.66177,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85004215263
120.499,8.29885,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85012513823
185.431,5.39285,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85017907250
140.038,7.14094,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85025048490
153.454,6.51659,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85031565193
169.391,5.90351,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85037470505
118.116,8.46624,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85045935147
188.5,5.30504,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85051240680
102.691,9.73797,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85060979712
144.223,6.93371,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85067912599
119.194,8.38967,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85076308081
166.857,5.99317,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85082295969
130.456,7.6654,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85089962908
144.531,6.91893,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85096881198
165.381,6.04664,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85102930972
139.855,7.15029,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85110082501
162.389,6.15806,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85116237533
148.252,6.74528,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85122983438
149.638,6.68278,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85129665894
137.693,7.26254,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85136928622
139.816,7.15225,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85144080903
162.077,6.16991,19.1011,68,89,72,704,875,2.50575,25,8.33746,0,0,85150254119
165.6,6.03865,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85156291089
133.643,7.48261,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85163772920
161.066,6.20862,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85169981603
138.147,7.23865,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85177224124
129.377,7.72935,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85184953411
173.985,5.74761,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85190699924
133.438,7.49411,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85198192565
189.053,5.28951,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85203482588
126.167,7.92602,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85211408836
181.409,5.51239,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85216920938
137.666,7.26395,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85224185920
147.384,6.785,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85230970518
203.39,4.91667,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85235889062
115.31,8.67229,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85244560263
182.023,5.4938,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85250053930
148.009,6.75633,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85256812028
141.941,7.04516,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85263855804
98.6168,10.1403,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85273996953
180.776,5.53172,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85279528732
156.419,6.39308,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85285924046
155.86,6.41599,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85292339820
161.358,6.1974,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85298536350
160.171,6.24332,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85304783726
130.552,7.65978,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85312440306
168.016,5.95183,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85318394050
144.287,6.93065,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85325323711
126.616,7.89789,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85333221645
174.606,5.72717,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85338952228
126.356,7.91414,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85346863729
151.691,6.59234,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85353456215
129.704,7.70985,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85361166306
186.608,5.35883,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85366525289
132.727,7.53427,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85374060631
144.746,6.90866,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85380968551
190.488,5.24968,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85386218278
109.524,9.13042,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85395349415
167.453,5.97182,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85401322475
122.304,8.17637,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85409503713
163.539,6.11475,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85415613019
122.68,8.1513,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85423767076
171.694,5.82433,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85429589843
139.03,7.19268,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85436782489
120.608,8.29132,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85445074266
155.141,6.44577,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85451520647
170.278,5.87275,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85457397896
136.299,7.3368,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85464731518
114.871,8.70543,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85473439608
134.636,7.42744,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85480864382
169.549,5.89801,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85486762751
129.413,7.72719,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85494489974
147.114,6.79745,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85501288839
144.504,6.92022,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85508208631
136.498,7.32614,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85515534539
188.573,5.303,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85520840903
100.701,9.93036,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85530768620
188.795,5.29676,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85536065366
114.894,8.70368,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85544770171
176.749,5.65776,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85550427616
146.297,6.83539,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85557266586
124.923,8.00496,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85565269058
145.077,6.89287,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85572164955
134.615,7.42862,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85579591061
150.856,6.62885,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85586220136
152.276,6.56704,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85592791553
148.98,6.71232,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85599499707
134.449,7.43776,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85606939529
146.719,6.81574,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85613754794
159.886,6.25445,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85620009735
129.582,7.71714,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85627727550
151.721,6.59104,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85634317852
133.315,7.50105,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85641819320
137.094,7.29426,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85649114330
151.984,6.57962,19.25,66,88,72,727,875,2.5038,25,8.33696,0,0,85655701927
123.616,8.08957,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85663783908
185.083,5.40298,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85669186503
105.036,9.52054,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85678707324
177.458,5.63512,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85684343109
125.897,7.943,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85692290537
144.547,6.91817,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85699205741
122.244,8.18033,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85707387350
160.413,6.23392,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85713620278
158.857,6.29498,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85719915845
130.135,7.68431,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85727600468
154.533,6.47113,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85734073790
124.882,8.00753,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85742080961
145.018,6.89572,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85748975516
132.958,7.52117,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85756501169
143.742,6.95692,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85763454084
163.262,6.12514,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85769579330
123.546,8.09415,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85777674547
149.695,6.68026,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85784354497
167.815,5.95893,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85790314653
118.553,8.43504,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85798749228
220.163,4.54209,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85803290742
113.537,8.80768,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85812099071
187.493,5.33355,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85817434600
101.254,9.8762,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85827310179
215.89,4.63199,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85831941602
140.424,7.12131,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85839066260
128.943,7.75539,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85846820013
194.612,5.13844,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85851960615
116.846,8.55827,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85860517321
154.169,6.48639,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85867003567
156.527,6.38866,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85873394764
117.425,8.51608,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85881908849
158.823,6.29633,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85888207401
137.536,7.27081,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85895477003
162.465,6.15516,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85901632897
125.517,7.96703,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85909603128
95.8809,10.4296,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85920029775
132.822,7.52886,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85927559696
150.663,6.63732,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85934196516
143.245,6.98106,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85941178516
129.329,7.73223,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85948909997
180.182,5.54995,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85954462464
114.327,8.74683,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85963208006
212.91,4.69683,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85967904621
135.53,7.37844,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85975283348
146.161,6.84179,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85982124983
120.888,8.2721,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85990403315
162.269,6.1626,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,85996561252
170.602,5.86159,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86002423723
115.243,8.67728,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86011101317
171.742,5.82268,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86016923742
128.745,7.76728,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86024691983
150.065,6.66377,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86031354932
146.014,6.84866,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86038206436
128.868,7.75987,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86045964517
143.405,6.97327,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86052937810
166.907,5.99137,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86058934374
125.932,7.94082,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86066871413
204.046,4.90086,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86071774888
106.38,9.40025,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86081172918
150.461,6.64623,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86087820407
110.296,9.06655,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86096886061
204.072,4.90023,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86101788775
119.891,8.34088,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86110128973
166.117,6.01986,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86116148179
124.071,8.05988,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86124208921
145.908,6.85363,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86131062298
204.179,4.89766,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86135959792
113.661,8.7981,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86144758012
191.881,5.21156,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86149969437
142.13,7.0358,18.0556,67,88,72,714,875,2.5038,25,8.33366,0,0,86157012612
134.338,7.4439,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86164449779
176.204,5.67524,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86170125068
124.291,8.0456,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86178171653
159.25,6.27945,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86184450869
187.98,5.31972,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86189774024
140.274,7.12889,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86196900035
155.181,6.44408,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86203344302
122.004,8.19645,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86211541050
140.392,7.1229,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86218664376
168.21,5.94496,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86224609963
129.202,7.73984,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86232348688
226.155,4.42175,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86236770666
102.988,9.70986,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86246481345
173.215,5.77317,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86252254558
151.706,6.59171,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86258846864
137.638,7.26541,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86266111827
195.744,5.1087,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86271225618
122.335,8.1743,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86279395896
159.132,6.28408,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86285679801
112.324,8.90285,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86294583540
169.242,5.90869,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86300492058
119.478,8.36972,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86308863655
157.167,6.36267,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86315224585
136.054,7.35,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86322579286
142.821,7.00177,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86329577657
147.044,6.80068,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86336378415
148.482,6.73483,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86343119992
141.004,7.09202,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86350206368
195.17,5.12373,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86355332192
127.321,7.85418,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86363184611
144.411,6.9247,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86370110305
126.14,7.9277,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86378037495
160.24,6.24063,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86384278419
133.01,7.51824,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86391797189
128.112,7.80565,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86399602700
192.391,5.19776,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86404804667
110.558,9.045,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86413846326
166.538,6.00462,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86419850855
109.029,9.17187,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86429023491
181.921,5.4969,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86434520053
130.371,7.67042,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86442194186
147.938,6.75959,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86448951112
128.095,7.80669,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86456759107
137.485,7.2735,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86464031884
162.508,6.15354,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86470185384
125.601,7.96173,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86478147600
156.285,6.39856,18.6785,68,88,72,880,875,2.5071,25,8.33508,0,0,86484548355
