os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16315632,5.13.6-184-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.547,30290,41.3924,98,54,77,1252,3505,3.42719,129,8.49222,98714196556
29.1294,31454,41.3924,98,54,77,1252,3505,3.42719,129,8.49222,98814213730
29.2512,33723,41.3924,98,54,77,1252,3505,3.42719,129,8.49222,98914230554
28.8787,23633,41.3924,98,54,77,1252,3505,3.42719,129,8.49222,99014248698
29.45,31356,41.3924,98,54,77,1252,3505,3.42719,129,8.49222,99114266502
29.4713,32405,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99214283877
29.8619,30871,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99314292360
29.2879,35017,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99414308665
29.3626,33854,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99514326439
29.4184,35491,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99614343263
29.4298,36608,41.1616,98,54,77,1252,3505,3.42719,129,8.49186,99714359107
30.2653,33737,39.2082,98,54,76,1252,3505,3.42719,130,8.49215,99814393111
29.8743,33749,39.2082,98,54,76,1252,3505,3.42719,130,8.49215,99914404745
29.5989,34160,39.2082,98,54,76,1252,3505,3.42719,130,8.49215,100014423039
29.5404,17098,39.2082,98,54,76,1252,3505,3.42719,130,8.49215,100114441483
29.4757,35412,39.2082,98,54,76,1252,3505,3.42719,130,8.49215,100214456497
28.9113,33255,40.8397,98,54,76,1252,3505,3.42719,129,8.4928,100314472041
28.9995,33536,40.8397,98,54,76,1252,3505,3.42719,129,8.4928,100414484365
29.406,36053,40.8397,98,54,76,1252,3505,3.42719,129,8.4928,100514497389
29.2435,36884,40.8397,98,54,76,1252,3505,3.42719,129,8.4928,100614511303
29.5333,35185,40.8397,98,54,76,1252,3505,3.42719,129,8.4928,100714521307
31.7737,35687,37.4202,98,54,77,1252,3505,3.42377,131,8.49287,100814534531
30.5152,33629,37.4202,98,54,77,1252,3505,3.42377,131,8.49287,100914549315
30.4358,32741,37.4202,98,54,77,1252,3505,3.42377,131,8.49287,101014564229
29.9717,31771,37.4202,98,54,77,1252,3505,3.42377,131,8.49287,101114579373
29.8072,33570,37.4202,98,54,77,1252,3505,3.42377,131,8.49287,101214592287
28.655,34376,38.262,99,54,77,1252,3505,3.42377,129,8.4934,101314606251
29.3328,34144,38.262,99,54,77,1252,3505,3.42377,129,8.4934,101414620165
29.2048,35868,38.262,99,54,77,1252,3505,3.42377,129,8.4934,101514633419
29.204,35828,38.262,99,54,77,1252,3505,3.42377,129,8.4934,101614645603
29.2931,34723,38.262,99,54,77,1252,3505,3.42377,129,8.4934,101714663437
28.4276,35177,38.5696,98,54,77,1252,3505,3.42377,129,8.49419,101814680711
29.1131,37006,38.5696,98,54,77,1252,3505,3.42377,129,8.49419,101914699325
28.9494,33198,38.5696,98,54,77,1252,3505,3.42377,129,8.49419,102014715059
28.9333,35498,38.5696,98,54,77,1252,3505,3.42377,129,8.49419,102114728204
29.0534,35745,38.5696,98,54,77,1252,3505,3.42377,129,8.49419,102214754988
31.2225,32028,40.0248,99,54,76,1252,3505,3.42377,129,8.49463,102314782852
29.0294,33794,40.0248,99,54,76,1252,3505,3.42377,129,8.49463,102414811366
29.0631,33203,40.0248,99,54,76,1252,3505,3.42377,129,8.49463,102514852290
29.2474,34473,40.0248,99,54,76,1252,3505,3.42377,129,8.49463,102614863614
29.2116,33714,40.0248,99,54,76,1252,3505,3.42377,129,8.49463,102714875338
29.2015,32605,39.8477,98,54,76,1252,3505,3.42377,129,8.4941,102814891552
29.9039,31773,39.8477,98,54,76,1252,3505,3.42377,129,8.4941,102914904886
29.6697,30070,39.8477,98,54,76,1252,3505,3.42377,129,8.4941,103014919830
29.3521,36049,39.8477,98,54,76,1252,3505,3.42377,129,8.4941,103114937364
29.4844,32255,39.8477,98,54,76,1252,3505,3.42377,129,8.4941,103214970058
29.2621,37318,39.5939,98,54,76,1252,3505,3.42377,129,8.49398,103314984302
29.6102,31517,39.5939,98,54,76,1252,3505,3.42377,129,8.49398,103414998636
29.1781,34878,39.5939,98,54,76,1252,3505,3.42377,129,8.49398,103515010600
29.4561,29382,39.5939,98,54,76,1252,3505,3.42377,129,8.49398,103615033914
29.2501,35157,39.5939,98,54,76,1252,3505,3.42377,129,8.49398,103715047218
29.3935,31479,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,103815060882
28.1848,34176,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,103915071476
28.2275,39260,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,104015084470
29.0216,34412,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,104115095704
29.0852,35094,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,104215107718
29.0193,34749,37.8691,98,54,76,1252,3505,3.42377,129,8.4945,104315125162
29.1604,34819,37.6263,99,54,76,1252,3505,3.42377,129,8.49448,104415138727
29.7472,31247,37.6263,99,54,76,1252,3505,3.42377,129,8.49448,104515152741
29.4787,32641,37.6263,99,54,76,1252,3505,3.42377,129,8.49448,104615168224
29.2448,36607,37.6263,99,54,76,1252,3505,3.42377,129,8.49448,104715181858
29.321,35639,37.6263,99,54,76,1252,3505,3.42377,129,8.49448,104815196283
29.7996,33040,39.1805,98,54,76,1252,3505,3.42377,129,8.49469,104915209277
29.8819,32376,39.1805,98,54,76,1252,3505,3.42377,129,8.49469,105015225111
29.5596,35034,39.1805,98,54,76,1252,3505,3.42377,129,8.49469,105115237305
29.5025,31232,39.1805,98,54,76,1252,3505,3.42377,129,8.49469,105215249179
29.5763,30268,39.1805,98,54,76,1252,3505,3.42377,129,8.49469,105315259503
30.3782,34729,37.5804,98,54,76,1252,3505,3.42377,129,8.49469,105415271167
29.2461,32463,37.5804,98,54,76,1252,3505,3.42377,129,8.49469,105515282011
28.9258,36423,37.5804,98,54,76,1252,3505,3.42377,129,8.49469,105615291905
29.2785,36235,37.5804,98,54,76,1252,3505,3.42377,129,8.49469,105715308209
29.2794,33079,37.5804,98,54,76,1252,3505,3.42377,129,8.49469,105815328523
27.3559,36555,39.6509,99,54,77,1252,3505,3.42377,129,8.49516,105915343927
28.8155,35121,39.6509,99,54,77,1252,3505,3.42377,129,8.49516,106015369731
29.2667,30911,39.6509,99,54,77,1252,3505,3.42377,129,8.49516,106115390355
29.3091,32489,39.6509,99,54,77,1252,3505,3.42377,129,8.49516,106215402449
29.1609,31641,39.6509,99,54,77,1252,3505,3.42377,129,8.49516,106315417303
26.6671,37499,39.263,98,54,76,1252,3505,3.42377,128,8.49981,106415439307
28.2985,34919,39.263,98,54,76,1252,3505,3.42377,128,8.49981,106515451171
28.8391,35024,39.263,98,54,76,1252,3505,3.42377,128,8.49981,106615461545
28.7514,33575,39.263,98,54,76,1252,3505,3.42377,128,8.49981,106715471909
28.949,33970,39.263,98,54,76,1252,3505,3.42377,128,8.49981,106815494123
38.6955,25842,36.6961,99,54,76,1252,3505,3.42377,130,8.50337,106915505437
30.4223,35462,36.6961,99,54,76,1252,3505,3.42377,130,8.50337,107015525252
30.2863,31396,36.6961,99,54,76,1252,3505,3.42377,130,8.50337,107115539886
29.8049,31634,36.6961,99,54,76,1252,3505,3.42377,130,8.50337,107215553640
29.8217,30953,36.6961,99,54,76,1252,3505,3.42377,130,8.50337,107315570024
29.7392,32626,40.227,99,54,77,1252,3505,3.41888,130,8.504,107415584948
28.7887,37236,40.227,99,54,77,1252,3505,3.41888,130,8.504,107515599572
29.4027,35024,40.227,99,54,77,1252,3505,3.41888,130,8.504,107615613186
29.7371,32541,40.227,99,54,77,1252,3505,3.41888,130,8.504,107715628820
29.5753,31463,40.227,99,54,77,1252,3505,3.41888,130,8.504,107815641364
29.4663,32218,38.8041,99,54,77,1252,3505,3.41888,130,8.5041,107915654168
29.7133,32670,38.8041,99,54,77,1252,3505,3.41888,130,8.5041,108015677482
29.6206,32171,38.8041,99,54,77,1252,3505,3.41888,130,8.5041,108115688316
29.5263,32229,38.8041,99,54,77,1252,3505,3.41888,130,8.5041,108215713120
29.2604,35907,38.8041,99,54,77,1252,3505,3.41888,130,8.5041,108315734714
29.3183,35262,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108415744658
28.3148,34784,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108515757812
29.1727,32929,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108615769576
29.1744,32609,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108715789060
29.1283,32581,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108815810504
29.1334,33040,39.6725,99,54,77,1252,3505,3.41888,129,8.50352,108915826628
29.3782,36277,39,99,54,76,1252,3505,3.41888,129,8.50404,109015842782
29.3551,36278,39,99,54,76,1252,3505,3.41888,129,8.50404,109115858386
29.3727,26622,39,99,54,76,1252,3505,3.41888,129,8.50404,109215870890
29.3462,34187,39,99,54,76,1252,3505,3.41888,129,8.50404,109315883744
29.1404,32535,39,99,54,76,1252,3505,3.41888,129,8.50404,109415904448
27.4325,39121,39.1909,99,54,76,1252,3505,3.41901,128,8.50148,109515915082
27.9378,35665,39.1909,99,54,76,1252,3505,3.41901,128,8.50148,109615939337
27.792,40234,39.1909,99,54,76,1252,3505,3.41901,128,8.50148,109715954871
28.5451,34099,39.1909,99,54,76,1252,3505,3.41901,128,8.50148,109815967234
28.4588,35178,39.1909,99,54,76,1252,3505,3.41901,128,8.50148,109915979659
27.3316,36587,38.166,99,54,76,1252,3505,3.41901,129,8.50361,110016002203
28.3687,37346,38.166,99,54,76,1252,3505,3.41901,129,8.50361,110116012947
28.8267,32789,38.166,99,54,76,1252,3505,3.41901,129,8.50361,110216025181
28.8533,33468,38.166,99,54,76,1252,3505,3.41901,129,8.50361,110316040855
28.8845,33426,38.166,99,54,76,1252,3505,3.41901,129,8.50361,110416054049
28.7853,32819,40.0735,99,54,76,1252,3505,3.42084,129,8.49989,110516068373
28.3265,37095,40.0735,99,54,76,1252,3505,3.42084,129,8.49989,110616085427
28.9707,30321,40.0735,99,54,76,1252,3505,3.42084,129,8.49989,110716098011
28.9154,36045,40.0735,99,54,76,1252,3505,3.42084,129,8.49989,110816111055
28.7837,35489,40.0735,99,54,76,1252,3505,3.42084,129,8.49989,110916121279
28.6623,34699,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111016131583
28.6499,39329,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111116155387
29.0698,33930,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111216177481
29.0497,36962,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111316189925
28.862,34829,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111416205579
28.9907,34918,39.8515,99,54,77,1252,3505,3.41888,128,8.49979,111516223493
29.8758,33450,38.481,99,54,76,1252,3505,3.41888,129,8.49986,111616235877
29.8175,32045,38.481,99,54,76,1252,3505,3.41888,129,8.49986,111716247691
29.3518,36778,38.481,99,54,76,1252,3505,3.41888,129,8.49986,111816262805
29.5804,28177,38.481,99,54,76,1252,3505,3.41888,129,8.49986,111916284859
29.3328,36039,38.481,99,54,76,1252,3505,3.41888,129,8.49986,112016298533
28.0093,36296,37.323,99,54,76,1252,3505,3.41888,129,8.49536,112116313167
28.6197,37059,37.323,99,54,76,1252,3505,3.41888,129,8.49536,112216335462
28.6189,38919,37.323,99,54,76,1252,3505,3.41888,129,8.49536,112316347656
29.0872,34562,37.323,99,54,76,1252,3505,3.41888,129,8.49536,112416360230
29.3333,31944,37.323,99,54,76,1252,3505,3.41888,129,8.49536,112516374214
30.1687,33146,39.1635,99,54,77,1252,3505,3.41888,129,8.49531,112616386478
28.9411,33741,39.1635,99,54,77,1252,3505,3.41888,129,8.49531,112716401202
29.7242,30666,39.1635,99,54,77,1252,3505,3.41888,129,8.49531,112816417916
29.3814,34897,39.1635,99,54,77,1252,3505,3.41888,129,8.49531,112916436460
29.3928,34196,39.1635,99,54,77,1252,3505,3.41888,129,8.49531,113016459424
28.5157,35068,39.0909,99,54,76,1252,3505,3.42084,130,8.49196,113116474718
29.6245,30668,39.0909,99,54,76,1252,3505,3.42084,130,8.49196,113216491912
29.1987,36573,39.0909,99,54,76,1252,3505,3.42084,130,8.49196,113316504446
29.2185,33070,39.0909,99,54,76,1252,3505,3.42084,130,8.49196,113416527110
29.2195,36244,39.0909,99,54,76,1252,3505,3.42084,130,8.49196,113516539334
29.1734,34277,36.8082,99,54,76,1252,3505,3.42084,129,8.492,113616550728
28.627,37445,36.8082,99,54,76,1252,3505,3.42084,129,8.492,113716572932
29.1664,32038,36.8082,99,54,76,1252,3505,3.42084,129,8.492,113816592976
29.1148,34453,36.8082,99,54,76,1252,3505,3.42084,129,8.492,113916606140
29.2743,35786,36.8082,99,54,76,1252,3505,3.42084,129,8.492,114016619174
29.1537,36202,37.23,99,54,76,1252,3505,3.42084,129,8.49062,114116633328
29.3919,30654,37.23,99,54,76,1252,3505,3.42084,129,8.49062,114216646132
29.3274,31902,37.23,99,54,76,1252,3505,3.42084,129,8.49062,114316660426
29.2131,33819,37.23,99,54,76,1252,3505,3.42084,129,8.49062,114416673680
29.302,31378,37.23,99,54,76,1252,3505,3.42084,129,8.49062,114516684744
29.2543,32116,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,114616707788
28.8888,31610,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,114716721732
29.2206,29912,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,114816732516
29.2476,35967,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,114916752841
28.9984,35250,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,115016764135
29.0912,35386,41.1543,99,54,77,1252,3505,3.42084,130,8.49049,115116775579
28.9421,36325,42.4845,99,54,77,1252,3505,3.42084,129,8.49035,115216823303
29.4368,35501,42.4845,99,54,77,1252,3505,3.42084,129,8.49035,115316840237
29.254,34424,42.4845,99,54,77,1252,3505,3.42084,129,8.49035,115416856041
29.2111,31917,42.4845,99,54,77,1252,3505,3.42084,129,8.49035,115516869255
29.2163,36014,42.4845,99,54,77,1252,3505,3.42084,129,8.49035,115616882289
29.2758,35639,37.8827,99,54,77,1252,3505,3.42084,129,8.49053,115716916983
29.3733,34513,37.8827,99,54,77,1252,3505,3.42084,129,8.49053,115816942327
29.0894,33141,37.8827,99,54,77,1252,3505,3.42084,129,8.49053,115916977231
29.0023,36255,37.8827,99,54,77,1252,3505,3.42084,129,8.49053,116017011935
29.2083,34565,37.8827,99,54,77,1252,3505,3.42084,129,8.49053,116117025779
28.2027,34993,38.1865,99,54,76,1252,3505,3.42059,129,8.49096,116217035583
28.8874,32901,38.1865,99,54,76,1252,3505,3.42059,129,8.49096,116317049577
28.9781,34042,38.1865,99,54,76,1252,3505,3.42059,129,8.49096,116417061451
28.8675,34787,38.1865,99,54,76,1252,3505,3.42059,129,8.49096,116517073545
29.0144,35849,38.1865,99,54,76,1252,3505,3.42059,129,8.49096,116617107569
29.4899,33909,41.0383,99,54,77,1252,3505,3.42084,129,8.49044,116717119613
29.3179,31010,41.0383,99,54,77,1252,3505,3.42084,129,8.49044,116817142477
28.9486,33962,41.0383,99,54,77,1252,3505,3.42084,129,8.49044,116917159791
28.9904,34180,41.0383,99,54,77,1252,3505,3.42084,129,8.49044,117017173895
28.8881,35741,41.0383,99,54,77,1252,3505,3.42084,129,8.49044,117117186119
27.9044,35836,40.0494,99,54,77,1252,3505,3.42084,129,8.4908,117217196673
29.1027,31304,40.0494,99,54,77,1252,3505,3.42084,129,8.4908,117317208967
28.7371,32998,40.0494,99,54,77,1252,3505,3.42084,129,8.4908,117417225641
28.875,32852,40.0494,99,54,77,1252,3505,3.42084,129,8.4908,117517237755
28.7416,33781,40.0494,99,54,77,1252,3505,3.42084,129,8.4908,117617252340
28.7267,35639,40.2469,99,54,76,1252,3505,3.42084,129,8.49125,117717269054
29.6443,36781,40.2469,99,54,76,1252,3505,3.42084,129,8.49125,117817284438
29.4069,35390,40.2469,99,54,76,1252,3505,3.42084,129,8.49125,117917297862
29.2011,35602,40.2469,99,54,76,1252,3505,3.42084,129,8.49125,118017308776
29.2431,36794,40.2469,99,54,76,1252,3505,3.42084,129,8.49125,118117318930
29.1864,35237,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118217330234
28.5779,36653,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118317341278
29.3698,32656,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118417357902
28.8796,39064,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118517379136
28.9327,35647,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118617393620
29.0151,34506,41.0224,99,54,76,1252,3505,3.4248,129,8.49261,118717406294
27.7193,36026,38.9169,99,54,76,1252,3505,3.4248,129,8.49185,118817419398
29.4781,30443,38.9169,99,54,76,1252,3505,3.4248,129,8.49185,118917434342
28.734,36590,38.9169,99,54,76,1252,3505,3.4248,129,8.49185,119017446116
28.9208,34510,38.9169,99,54,76,1252,3505,3.4248,129,8.49185,119117460300
29.1944,30825,38.9169,99,54,76,1252,3505,3.4248,129,8.49185,119217473204
30.2879,33016,38.9303,99,54,77,1252,3505,3.4248,130,8.49146,119317488568
28.3489,33681,38.9303,99,54,77,1252,3505,3.4248,130,8.49146,119417514252
28.9498,32128,38.9303,99,54,77,1252,3505,3.4248,130,8.49146,119517533896
28.8704,37251,38.9303,99,54,77,1252,3505,3.4248,130,8.49146,119617546990
28.9437,35960,38.9303,99,54,77,1252,3505,3.4248,130,8.49146,119717564004
27.2972,36633,37.4687,99,54,76,1252,3505,3.4248,129,8.49194,119817575308
28.4065,35191,37.4687,99,54,76,1252,3505,3.4248,129,8.49194,119917589782
28.7579,33064,37.4687,99,54,76,1252,3505,3.4248,129,8.49194,120017605037
